lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.689,0.726,0.724
2,0.504,0.566,0.546
3,0.393,0.434,0.426
4,0.318,0.327,0.333
5,0.247,0.241,0.241
6,0.179,0.173,0.152
7,0.128,0.122,0.083
8,0.109,0.084,0.046
9,0.089,0.058,0.017
10,0.063,0.041,-0.012
11,0.052,0.031,-0.025
12,0.039,0.028,-0.039
13,0.036,0.03,-0.042
14,0.033,0.035,-0.044
15,0.03,0.042,-0.047
16,0.039,0.051,-0.041
17,0.041,0.06,-0.04
18,0.049,0.069,-0.029
19,0.046,0.077,-0.027
20,0.064,0.085,-0.005
21,0.075,0.091,0.016
22,0.091,0.095,0.047
23,0.109,0.098,0.086
24,0.126,0.098,0.127
25,0.111,0.097,0.142
26,0.107,0.091,0.164
27,0.115,0.086,0.194
28,0.087,0.083,0.184
29,0.062,0.079,0.169
30,0.065,0.073,0.169
31,0.069,0.067,0.162
32,0.047,0.06,0.124
33,0.037,0.053,0.093
34,0.031,0.046,0.062
35,0.022,0.037,0.028
36,0.007,0.028,-0.012
37,0.003,0.02,-0.037
38,0.02,0.013,-0.038
39,0.016,0.007,-0.053
40,0.004,0.002,-0.068
41,-0.003,-0.001,-0.077
42,-0.017,-0.003,-0.089
43,-0.016,-0.004,-0.089
44,0.001,-0.004,-0.074
45,-0.006,-0.002,-0.082
46,0.0,0.001,-0.08
47,0.018,0.005,-0.064
48,0.015,0.009,-0.064
49,0.012,0.013,-0.063
50,0.003,0.017,-0.063
51,0.011,0.02,-0.042
52,0.011,0.023,-0.023
53,0.02,0.025,0.009
54,0.032,0.028,0.048
55,0.035,0.029,0.08
56,0.041,0.03,0.109
57,0.051,0.03,0.137
58,0.056,0.03,0.157
59,0.057,0.029,0.164
60,0.041,0.027,0.144
61,0.014,0.026,0.107
62,0.013,0.023,0.088
63,0.022,0.021,0.072
64,0.006,0.017,0.033
65,0.009,0.012,0.01
66,0.009,0.008,-0.011
67,-0.002,0.005,-0.037
68,-0.007,0.002,-0.053
69,-0.008,-0.0,-0.06
70,-0.006,-0.002,-0.063
71,0.002,-0.003,-0.06
72,-0.009,-0.005,-0.073
73,-0.012,-0.006,-0.078
74,-0.009,-0.006,-0.079
75,-0.008,-0.006,-0.079
76,-0.012,-0.003,-0.084
77,-0.003,-0.0,-0.075
78,0.005,0.004,-0.064
79,0.015,0.009,-0.048
80,0.008,0.014,-0.041
81,0.008,0.019,-0.025
82,0.019,0.023,0.006
83,0.025,0.026,0.036
84,0.032,0.028,0.068
85,0.03,0.029,0.094
86,0.046,0.029,0.132
87,0.046,0.03,0.148
88,0.04,0.031,0.151
89,0.033,0.031,0.144
90,0.034,0.031,0.137
91,0.029,0.031,0.116
92,0.029,0.029,0.095
93,0.03,0.027,0.072
94,0.034,0.023,0.05
95,0.026,0.019,0.019
96,0.028,0.013,-0.001
97,0.009,0.006,-0.031
98,-0.012,-0.0,-0.06
99,-0.023,-0.006,-0.075
100,-0.018,-0.01,-0.074
101,-0.017,-0.014,-0.076
102,-0.023,-0.015,-0.082
103,-0.019,-0.015,-0.08
104,-0.018,-0.014,-0.08
105,0.007,-0.012,-0.059
106,0.019,-0.009,-0.049
107,-0.001,-0.003,-0.063
108,-0.015,0.002,-0.072
109,-0.018,0.008,-0.066
110,-0.013,0.014,-0.048
111,-0.018,0.019,-0.035
112,-0.017,0.024,-0.012
113,-0.006,0.028,0.024
114,0.01,0.03,0.062
115,0.03,0.032,0.103
116,0.049,0.033,0.137
117,0.082,0.033,0.177
118,0.098,0.032,0.194
119,0.085,0.03,0.178
120,0.08,0.026,0.161
121,0.063,0.02,0.127
122,0.037,0.012,0.083
123,0.009,0.003,0.034
124,-0.011,-0.005,-0.006
125,-0.029,-0.014,-0.041
126,-0.044,-0.023,-0.069
127,-0.059,-0.031,-0.093
128,-0.065,-0.038,-0.106
129,-0.08,-0.045,-0.126
130,-0.088,-0.051,-0.137
131,-0.088,-0.058,-0.14
132,-0.083,-0.065,-0.137
133,-0.075,-0.07,-0.13
134,-0.071,-0.073,-0.126
135,-0.072,-0.074,-0.126
136,-0.068,-0.074,-0.119
137,-0.064,-0.072,-0.111
138,-0.058,-0.068,-0.099
139,-0.057,-0.063,-0.087
140,-0.054,-0.056,-0.067
141,-0.046,-0.049,-0.04
142,-0.041,-0.041,-0.012
143,-0.024,-0.033,0.027
144,-0.011,-0.027,0.062
145,-0.003,-0.021,0.09
146,-0.001,-0.016,0.104
147,-0.01,-0.013,0.1
148,-0.011,-0.011,0.096
149,-0.011,-0.01,0.088
150,-0.027,-0.01,0.06
151,-0.025,-0.01,0.043
152,-0.008,-0.012,0.037
153,-0.003,-0.015,0.021
154,-0.013,-0.019,-0.01
155,-0.013,-0.022,-0.027
156,-0.025,-0.024,-0.05
157,-0.028,-0.027,-0.062
158,-0.038,-0.028,-0.076
159,-0.026,-0.029,-0.071
160,-0.015,-0.03,-0.065
161,-0.026,-0.03,-0.077
162,-0.031,-0.03,-0.083
163,-0.035,-0.03,-0.088
164,-0.037,-0.029,-0.088
165,-0.048,-0.028,-0.095
166,-0.055,-0.026,-0.101
167,-0.053,-0.024,-0.094
168,-0.042,-0.022,-0.077
169,-0.03,-0.021,-0.055
170,-0.022,-0.019,-0.033
171,0.002,-0.018,0.008
172,0.002,-0.017,0.032
173,-0.002,-0.016,0.051
174,0.003,-0.015,0.076
175,0.014,-0.014,0.103
176,0.028,-0.013,0.126
177,0.011,-0.012,0.117
178,-0.01,-0.013,0.096
179,-0.025,-0.014,0.075
180,-0.031,-0.016,0.056
181,-0.042,-0.019,0.029
182,-0.045,-0.022,0.007
183,-0.047,-0.026,-0.019
184,-0.041,-0.03,-0.035
185,-0.037,-0.034,-0.047
186,-0.036,-0.04,-0.059
187,-0.042,-0.045,-0.074
188,-0.048,-0.051,-0.087
189,-0.051,-0.055,-0.095
190,-0.042,-0.059,-0.09
191,-0.037,-0.063,-0.086
192,-0.044,-0.065,-0.093
193,-0.058,-0.066,-0.105
194,-0.072,-0.065,-0.117
195,-0.076,-0.064,-0.119
196,-0.083,-0.062,-0.122
197,-0.078,-0.06,-0.112
198,-0.076,-0.057,-0.102
199,-0.072,-0.053,-0.087
200,-0.06,-0.05,-0.062
201,-0.051,-0.047,-0.033
202,-0.05,-0.045,-0.009
203,-0.044,-0.043,0.018
204,-0.036,-0.04,0.044
205,-0.034,-0.038,0.061
206,-0.02,-0.035,0.082
207,-0.019,-0.033,0.086
208,-0.019,-0.032,0.081
209,-0.019,-0.031,0.069
210,-0.021,-0.031,0.051
211,-0.028,-0.032,0.026
212,-0.031,-0.034,0.005
213,-0.035,-0.037,-0.02
214,-0.033,-0.039,-0.037
215,-0.029,-0.043,-0.05
216,-0.041,-0.048,-0.072
217,-0.052,-0.054,-0.09
218,-0.054,-0.059,-0.098
219,-0.061,-0.064,-0.11
220,-0.074,-0.067,-0.125
221,-0.078,-0.069,-0.132
222,-0.075,-0.069,-0.13
223,-0.071,-0.068,-0.126
224,-0.067,-0.065,-0.118
225,-0.073,-0.061,-0.12
226,-0.08,-0.056,-0.122
227,-0.08,-0.05,-0.115
228,-0.076,-0.043,-0.1
229,-0.065,-0.035,-0.077
230,-0.043,-0.028,-0.04
231,-0.015,-0.021,0.008
232,-0.013,-0.015,0.032
233,-0.006,-0.011,0.059
234,0.001,-0.007,0.082
235,0.009,-0.004,0.102
236,0.02,-0.002,0.118
237,0.026,-0.001,0.125
238,0.039,-0.001,0.131
239,0.056,-0.002,0.136
240,0.039,-0.004,0.105
241,0.018,-0.007,0.066
242,-0.006,-0.012,0.022
243,-0.023,-0.017,-0.015
244,-0.029,-0.023,-0.038
245,-0.05,-0.029,-0.071
246,-0.061,-0.035,-0.092
247,-0.066,-0.041,-0.105
248,-0.073,-0.045,-0.117
249,-0.078,-0.049,-0.124
250,-0.085,-0.052,-0.132
251,-0.087,-0.054,-0.136
252,-0.076,-0.055,-0.126
253,-0.063,-0.053,-0.114
254,-0.045,-0.05,-0.095
255,-0.028,-0.046,-0.076
256,-0.02,-0.042,-0.062
257,-0.025,-0.037,-0.058
258,-0.029,-0.032,-0.05
259,-0.026,-0.027,-0.031
260,-0.015,-0.021,-0.005
261,-0.013,-0.014,0.016
262,0.001,-0.008,0.05
263,0.006,-0.003,0.073
264,0.014,0.001,0.097
265,0.023,0.003,0.115
266,0.023,0.004,0.119
267,0.018,0.004,0.111
268,0.01,0.003,0.094
269,0.013,0.002,0.08
270,-0.004,-0.0,0.046
271,-0.022,-0.003,0.011
272,-0.025,-0.007,-0.015
273,-0.025,-0.011,-0.034
274,-0.015,-0.015,-0.042
275,-0.024,-0.018,-0.062
276,-0.043,-0.02,-0.086
277,-0.034,-0.021,-0.083
278,-0.018,-0.021,-0.072
279,-0.012,-0.021,-0.069
280,-0.009,-0.021,-0.068
281,-0.012,-0.02,-0.071
282,-0.009,-0.018,-0.069
283,-0.017,-0.015,-0.075
284,-0.025,-0.01,-0.081
285,-0.019,-0.005,-0.074
286,-0.007,0.0,-0.06
287,0.004,0.006,-0.04
288,0.0,0.011,-0.029
289,0.001,0.015,-0.009
290,0.014,0.019,0.025
291,0.025,0.021,0.058
292,0.025,0.023,0.08
293,0.031,0.024,0.105
294,0.032,0.026,0.119
295,0.059,0.025,0.148
296,0.05,0.025,0.139
297,0.041,0.024,0.124
298,0.038,0.022,0.107
299,0.019,0.021,0.068
300,0.012,0.018,0.039
301,0.015,0.015,0.02
302,0.023,0.012,0.007
303,0.01,0.008,-0.022
304,-0.012,0.005,-0.055
305,-0.018,0.001,-0.07
306,-0.024,-0.003,-0.081
307,-0.025,-0.006,-0.085
308,-0.031,-0.008,-0.093
309,-0.016,-0.009,-0.083
310,-0.006,-0.009,-0.075
311,0.004,-0.008,-0.066
312,0.006,-0.007,-0.064
313,0.015,-0.004,-0.054
314,0.007,-0.002,-0.057
315,-0.004,0.002,-0.062
316,-0.005,0.006,-0.055
317,-0.008,0.01,-0.047
318,0.004,0.015,-0.02
319,0.025,0.021,0.021
320,0.02,0.027,0.04
321,0.029,0.032,0.073
322,0.035,0.036,0.098
323,0.036,0.039,0.116
324,0.054,0.042,0.142
325,0.071,0.045,0.161
326,0.064,0.046,0.149
327,0.055,0.046,0.127
328,0.053,0.045,0.108
329,0.048,0.042,0.083
330,0.034,0.04,0.048
331,0.023,0.037,0.015
332,0.027,0.035,-0.0
333,0.041,0.033,-0.003
334,0.037,0.031,-0.017
335,0.024,0.03,-0.035
336,0.036,0.029,-0.028
337,0.035,0.028,-0.033
338,0.037,0.027,-0.034
339,0.027,0.026,-0.045
340,0.024,0.026,-0.048
341,0.006,0.026,-0.064
342,-0.003,0.028,-0.072
343,-0.0,0.03,-0.07
344,0.014,0.033,-0.055
345,0.02,0.036,-0.044
346,0.042,0.041,-0.015
347,0.045,0.045,0.003
348,0.048,0.05,0.027
349,0.069,0.055,0.072
350,0.08,0.06,0.106
351,0.082,0.063,0.134
352,0.085,0.066,0.156
353,0.091,0.069,0.175
354,0.079,0.07,0.171
355,0.07,0.071,0.162
356,0.068,0.072,0.15
357,0.072,0.072,0.138
358,0.066,0.072,0.111
359,0.057,0.07,0.082
360,0.064,0.066,0.063
361,0.062,0.062,0.039
362,0.061,0.057,0.02
363,0.054,0.051,0.001
364,0.051,0.045,-0.011
365,0.05,0.04,-0.017
366,0.044,0.035,-0.027
367,0.037,0.031,-0.035
368,0.025,0.029,-0.048
369,0.02,0.028,-0.054
370,0.014,0.028,-0.062
371,0.026,0.03,-0.052
372,0.016,0.031,-0.061
373,0.022,0.034,-0.051
374,0.025,0.037,-0.043
375,0.02,0.04,-0.037
376,0.025,0.044,-0.019
377,0.033,0.048,0.007
378,0.043,0.052,0.038
379,0.048,0.055,0.066
380,0.051,0.058,0.094
381,0.063,0.061,0.126
382,0.081,0.062,0.161
383,0.09,0.063,0.18
384,0.105,0.063,0.197
385,0.09,0.063,0.175
386,0.065,0.061,0.136
387,0.062,0.058,0.113
388,0.05,0.054,0.081
389,0.038,0.049,0.046
390,0.031,0.044,0.015
391,0.025,0.038,-0.011
392,0.024,0.032,-0.026
393,0.021,0.025,-0.039
394,0.016,0.019,-0.048
395,0.01,0.014,-0.054
396,0.007,0.009,-0.057
397,0.003,0.006,-0.062
398,0.012,0.006,-0.055
399,0.018,0.008,-0.052
400,0.013,0.013,-0.059
