gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2457,3596,1.48366212844849,33.8711547851562,-118.490478515625,3670176,2457,2918,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-01 10:33:45.841060,-71.5452513518911,61.77945214841841,51.290271180593436,8.019169039905481e-07,20.0,61.74,2.5331140255951103,61.47,1.3611,1.5679,1.9461,0.4756,0.7124,0.7056,0
102551,npp,250,2296,0.864885568618774,33.8733177185059,-118.490715026855,3670176,250,1849,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-14 09:49:56.521195,-76.66837619680878,15.085980086486467,13.326031915466196,0.00029548699684642796,13.0,15.06,1.0442604737599883,14.34,0.6748,0.7769,0.8486,0.9597,0.8298,0.83,0
102671,npp,2587,1727,0.956072211265564,33.8731880187988,-118.485748291016,3670176,2587,1312,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-15 09:31:06.167401,98.49323224739003,17.5205227739583,15.46219069901062,2.1197983428126533e-08,10.0,-17.54,1.0442604737599883,-18.2,0.7291,0.8161,0.9292,0.9137,0.8797,0.8735,0
102792,npp,1842,1153,1.40901398658752,33.8726196289062,-118.484100341797,3670176,1844,849,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-16 09:12:14.036451,97.05265474453223,43.3640101585609,37.449599146935746,1.4083606603908198e-13,7.0,-43.37,1.4867838833500562,-43.83,1.1779,1.3305,1.5356,0.5604,0.7984,0.7896,0
102912,npp,1070,577,2.46466279029846,33.8686676025391,-118.48575592041,3670176,1068,366,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-17 08:53:16.569782,93.58434078878922,59.663989407403804,49.846227001620754,3.263853974321043e-18,4.0,-59.65,2.3545700244418297,-59.94,2.0759,2.4009,2.7539,0.3106,0.7727,0.7654,0
102919,npp,3035,3597,1.85683131217957,33.8713645935059,-118.489372253418,3670176,3034,2918,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-17 10:33:39.393268,-71.60416393306083,61.80217976935381,51.30999576975855,3.748465072972096e-09,20.0,61.76,2.5331140255951103,61.47,1.3611,1.5679,1.9461,0.4756,0.8597,0.883,0
103040,npp,2380,3047,1.066444337368011,33.8699111938477,-118.488800048828,3670176,2379,2450,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-18 10:14:56.163445,-74.2992418038889,47.74546006082241,40.95815376738247,4.165092390697868e-14,17.0,47.7,1.646109783506203,47.28,0.9401,1.173,1.4723,0.6357,0.6809,0.6779,0
104119,npp,2815,3956,2.19843339920044,33.8746948242188,-118.489074707031,3670176,2821,3146,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-27 10:45:59.827074,-69.53160594056612,68.28550951496561,55.3690895184609,4.142417170742853e-19,22.0,68.25,3.3166247903554,68.01,1.6099,1.8935,2.5942,0.3938,0.8375,0.8657,0
104229,npp,149,385,3.55595898628235,33.8738479614258,-118.490104675293,3670176,151,217,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-28 08:46:52.001732,93.25551196312061,63.65166207326081,52.521119736196546,1.1131111879866501e-08,3.0,-63.64,2.7445598364131496,-63.86,2.5791,2.8509,3.3546,0.2615,1.0025,0.93,0
104236,npp,2179,3416,2.40408205986023,33.8716659545898,-118.489929199219,3670176,2181,2764,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-28 10:27:20.163325,-72.94532688610043,57.795410544145206,48.537944056703296,2.4147101187668917e-16,19.0,57.76,2.2013981571160284,57.48,1.2039,1.411,1.7652,0.5284,1.1967,1.2704,0
104355,npp,1496,2859,1.10537588596344,33.8722038269043,-118.490379333496,3670176,1496,2305,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-04-29 10:08:35.164675,-75.40622644484309,41.28998545069563,35.76093520804912,2.2371824410824156e-12,16.0,41.26,1.4867838833500562,40.83,0.8799,0.9816,1.2465,0.7596,0.8288,0.8396,0
107659,npp,685,382,2.57206010818481,33.8685646057129,-118.485397338867,3670176,683,214,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-14 08:46:38.769782,92.73887966230109,63.725366398648816,52.56992163353188,1.813293901167805e-07,3.0,-63.7,2.7445598364131496,-63.86,2.5791,2.8509,3.3546,0.2615,0.644,0.6727,0
107843,npp,2030,2855,0.994058012962341,33.8734893798828,-118.489715576172,3670176,2029,2302,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-15 10:08:21.943503,-74.52322140056816,41.14110733932173,35.638970414276415,0.00022022682032669515,16.0,41.12,1.4276677814245327,40.83,0.8799,0.9816,1.2465,0.7596,0.7543,0.755,0
108015,npp,1334,2291,0.865963995456696,33.8709335327148,-118.490608215332,3670176,1334,1845,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-16 09:49:35.175087,-78.24521964542019,14.819391177214145,13.09204328887307,1.1606400699513952e-07,13.0,14.78,1.0442604737599883,14.34,0.6748,0.7769,0.8486,0.9597,0.8309,0.8311,0
108369,npp,2933,1147,1.0550545454025269,33.8698043823242,-118.484352111816,3670176,2934,844,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-18 09:11:50.971309,96.30794439169549,43.597994554397665,37.6398353873863,8.86235034465177e-17,7.0,-43.59,1.4867838833500562,-43.83,1.1779,1.3305,1.5356,0.5604,0.5603,0.5912,0
109072,npp,2044,1909,0.672700345516205,33.867805480957,-118.487907409668,3670176,2044,1481,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-22 09:36:56.052653,98.28046210595652,7.2245982488530105,6.394432153391878,3.14316999855009e-22,11.0,-7.25,1.0,-7.54,0.6961,0.7638,0.8669,0.9762,0.6545,0.6567,0
109422,npp,534,759,1.4386078119278,33.8708724975586,-118.484313964844,3670176,535,542,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-24 08:59:08.252046,94.90172286789154,55.2574893272507,46.69301739908524,2.598867070149723e-20,5.0,-55.25,2.0682789409984763,-55.4,1.7128,1.9423,2.1072,0.3839,0.5021,0.5523,0
109954,npp,399,2099,0.878958642482758,33.8711051940918,-118.484130859375,3670176,399,1663,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-27 09:43:07.196744,-71.40877487057573,3.850320576780113,3.409223268015739,2.0008197575012677e-17,12.0,3.77,1.0,3.49,0.649,0.7456,0.8826,1.0,0.879,0.879,0
110127,npp,2738,1528,0.960105836391449,33.8692779541016,-118.490287780762,3670176,2738,1146,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-28 09:24:16.871421,98.19952067053403,27.80819855225311,24.40153695950494,2.281475692375337e-13,9.0,-27.8,1.184412938166907,-27.99,0.8155,0.9533,1.0793,0.7822,0.7514,0.751,0
110299,npp,1977,949,1.44221436977386,33.874195098877,-118.487716674805,3670176,1977,703,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-05-29 09:05:21.211116,95.61601337509475,49.99424065231529,42.712235249332245,1.934034613497262e-08,6.0,-49.99,1.7549928774784245,-50.11,1.2883,1.556,1.7733,0.4792,0.6808,0.6911,0
115378,npp,1469,745,1.44512689113617,33.8712310791016,-118.487075805664,3670176,1467,528,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-06-25 08:58:29.081791,94.56796185973391,55.62402081651736,46.955439811851406,1.4627251594200457e-18,5.0,-55.6,2.0682789409984763,-55.4,1.7128,1.9423,2.1072,0.3839,0.5052,0.5548,0
115500,npp,669,177,2.8189640045166,33.8740653991699,-118.488288879395,3670176,667,86,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-06-26 08:39:29.869877,91.77594355457809,67.46068269020762,54.867879567758294,3.902625876396922e-14,2.0,-67.41,3.1865100272627664,-67.31,3.1302,3.4604,3.8982,0.2155,0.5443,0.6074,0
122002,npp,1140,2843,1.79450297355652,33.870532989502,-118.483749389648,3670176,1141,2291,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-07-18 10:07:38.610159,-75.47548047451224,40.68197854314617,35.25657753503865,6.910822546714513e-19,16.0,40.66,1.4276677814245327,40.83,0.8799,0.9816,1.2465,0.7596,1.315,1.363,0
122346,npp,2809,1710,0.649334013462067,33.8704147338867,-118.489151000977,3670176,2809,1297,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-07-20 09:30:01.523875,98.22328368539775,18.490210686820173,16.309629956550776,1.176359971958503e-25,10.0,-18.48,1.0442604737599883,-18.2,0.7291,0.8161,0.9292,0.9137,0.5859,0.5933,0
122525,npp,2052,1136,1.36416804790497,33.8689041137695,-118.486206054688,3670176,2053,836,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-07-21 09:11:09.423688,96.61239254928611,43.978095607082665,37.94205493487513,2.671176557141892e-26,7.0,-43.97,1.5732132722552272,-43.83,1.1779,1.3305,1.5356,0.5604,0.767,0.7645,0
123612,npp,1645,3761,0.897601902484894,33.8680191040039,-118.487075805664,3670176,1643,3033,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-07-27 10:38:49.566145,-70.66503690792412,64.97177298258211,53.36140817780081,3.703970656016969e-20,21.0,64.93,2.898275349237888,64.98,1.4312,1.7368,2.0993,0.4293,0.456,0.3853,0
131768,npp,348,752,1.55992448329926,33.8716735839844,-118.487045288086,3670176,347,535,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-12 08:58:31.357656,94.53318237485595,55.44607049334056,46.83015234706911,0.0001763956833640119,5.0,-55.42,2.0682789409984763,-55.4,1.7128,1.9423,2.1072,0.3839,0.5607,0.5988,0
131947,npp,2632,184,3.24247431755066,33.8728370666504,-118.487121582031,3670176,2632,90,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-13 08:39:33.919766,91.96223519279839,67.33290597893739,54.80033549494884,2.601145860142449e-09,2.0,-67.29,3.1865100272627664,-67.31,3.1302,3.4604,3.8982,0.2155,0.6772,0.6986,0
131961,npp,1625,3220,1.54181790351868,33.8722343444824,-118.486450195312,3670176,1625,2559,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-13 10:20:07.420298,-73.54069812188902,52.79057155666576,44.856093555374414,0.00032950081701045363,18.0,52.76,1.9513309067639726,52.79,1.0934,1.28,1.5109,0.5825,0.8798,0.8981,0
132136,npp,953,2657,0.738206267356873,33.8719062805176,-118.490570068359,3670176,953,2141,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-14 10:01:22.434448,-75.97764693902432,33.16172784105426,28.974716083984273,1.6160270337853492e-07,15.0,33.15,1.2365102219381485,33.15,0.7866,0.9972,1.1197,0.7477,0.5361,0.552,0
132310,npp,254,2093,0.663528740406036,33.8684463500977,-118.490249633789,3670176,254,1658,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-15 09:42:33.892092,-65.3955134268061,3.554791882989077,3.1476351563849025,2.3910405818064443e-14,12.0,3.43,1.0,3.49,0.649,0.7456,0.8826,1.0,0.6635,0.6635,0
132488,npp,2600,1523,0.867510557174683,33.8687858581543,-118.485877990723,3670176,2600,1142,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-16 09:23:43.572223,97.7834805664013,28.054748349093884,24.613974659710458,8.944689423486457e-21,9.0,-28.04,1.184412938166907,-27.99,0.8155,0.9533,1.0793,0.7822,0.6732,0.6785,0
132669,npp,1847,944,1.71935844421387,33.8734855651855,-118.48950958252,3670176,1848,699,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-17 09:04:49.692910,95.47693763753719,50.15886451739868,42.840748044805196,1.6152873213607436e-26,6.0,-50.14,1.7549928774784245,-50.11,1.2883,1.556,1.7733,0.4792,0.8387,0.8239,0
132861,npp,13,3403,1.94538521766663,33.8691329956055,-118.488075256348,3670176,11,2751,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-18 10:26:20.418530,-72.51516954118225,57.4818601257731,48.313128728195935,6.892073265643745e-26,19.0,57.45,2.2013981571160284,57.48,1.2039,1.411,1.7652,0.5284,0.9883,1.028,0
133040,npp,2406,2847,1.22743320465088,33.8695678710938,-118.484474182129,3670176,2406,2294,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-19 10:07:37.212708,-75.56435298514992,40.83245391872607,35.38461095998152,1.706831589201378e-28,16.0,40.81,1.4276677814245327,40.83,0.8799,0.9816,1.2465,0.7596,0.9178,0.9323,0
133223,npp,1715,2283,0.746550500392914,33.8709716796875,-118.484390258789,3670176,1715,1837,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-20 09:48:50.446884,-78.30616360477525,14.34380718970796,12.673803139650275,1.4981159781635802e-29,13.0,14.34,1.015504800579495,14.34,0.6748,0.7769,0.8486,0.9597,0.7157,0.7165,0
133405,npp,998,1713,0.697681903839111,33.8684425354004,-118.488471984863,3670176,998,1300,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-21 09:30:00.120876,99.35314996400457,18.306233278677322,16.150448250169863,8.088962891133819e-29,10.0,-18.31,1.0442604737599883,-18.2,0.7291,0.8161,0.9292,0.9137,0.6322,0.6374,0
134700,npp,2885,3765,1.39546751976013,33.8670997619629,-118.485740661621,3670176,2887,3036,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-08-28 10:38:46.406437,-70.94925649170663,65.03490843114857,53.41012366503471,6.72299488269711e-05,21.0,65.0,2.898275349237888,64.98,1.4312,1.7368,2.0993,0.4293,0.6278,0.5991,0
137335,npp,3054,1900,0.898453295230865,33.874397277832,-118.489151000977,3670176,3054,1473,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-11 09:36:08.976034,93.74969763278182,7.843234284764736,6.94126988395354,0.00021800105348095518,11.0,-7.77,1.0,-7.54,0.6961,0.7638,0.8669,0.9762,0.8803,0.8771,0
137916,npp,2826,3218,1.23966598510742,33.8729248046875,-118.488471984863,3670176,2826,2558,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-14 10:19:57.288587,-73.56382011730857,52.73634423300077,44.816754437933334,2.861786998892686e-16,18.0,52.71,1.9513309067639726,52.79,1.0934,1.28,1.5109,0.5825,0.7249,0.7221,0
138105,npp,2151,2655,1.030573308467865,33.8697166442871,-118.491569519043,3670176,2151,2140,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-15 10:01:12.317916,-76.25561388968981,33.07366633420758,28.900699633827998,1.043509838472962e-23,15.0,33.06,1.2365102219381485,33.15,0.7866,0.9972,1.1197,0.7477,0.7726,0.7706,0
138296,npp,1448,2091,0.702395737171173,33.8693237304688,-118.488540649414,3670176,1448,1656,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-16 09:42:23.785863,-71.58492670312664,3.357486192365341,2.9730067171186048,2.3405280198337043e-29,12.0,3.31,1.0,3.49,0.649,0.7456,0.8826,1.0,0.7024,0.7024,0
138688,npp,3019,941,1.49411177635193,33.8685188293457,-118.489280700684,3670176,3018,697,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-18 09:04:37.817318,95.20710588794621,50.249485450807555,42.910628801632114,5.206439197695539e-31,6.0,-50.23,1.7549928774784245,-50.11,1.2883,1.556,1.7733,0.4792,0.7104,0.716,0
138881,npp,2236,370,2.98770928382874,33.8695411682129,-118.483825683594,3670176,2234,206,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-19 08:45:40.389099,92.82730943646774,63.961287490365734,52.719136031751596,3.799965397380468e-29,3.0,-63.93,2.7445598364131496,-63.86,2.5791,2.8509,3.3546,0.2615,0.7955,0.7814,0
138894,npp,1181,3400,1.20221054553986,33.870792388916,-118.486450195312,3670176,1179,2748,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-19 10:26:08.553201,-72.43962124423966,57.410757488834264,48.26215105060017,3.0967005717685774e-31,19.0,57.38,2.2013981571160284,57.48,1.2039,1.411,1.7652,0.5284,0.6508,0.6353,0
139283,npp,2892,2279,0.611819922924042,33.8707046508789,-118.483924865723,3670176,2892,1833,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-21 09:48:36.828181,-75.6074100879965,14.12627751433594,12.482259299512556,1.534623579238987e-26,13.0,14.11,1.015504800579495,14.34,0.6748,0.7769,0.8486,0.9597,0.583,0.5872,0
139868,npp,633,559,1.92868936061859,33.8700103759766,-118.489326477051,3670176,633,351,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-24 08:51:57.006411,93.92993372299043,60.07379892190951,50.12798853035474,4.712142831439064e-07,4.0,-60.05,2.3545700244418297,-59.94,2.0759,2.4009,2.7539,0.3106,0.5451,0.599,0
139881,npp,2618,3579,1.53081214427948,33.8717231750488,-118.490539550781,3670176,2617,2904,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-09-24 10:32:19.832655,-71.60026677096796,61.4200327558403,51.052304918693736,4.20105352715295e-16,20.0,61.38,2.5331140255951103,61.47,1.3611,1.5679,1.9461,0.4756,0.731,0.728,0
142958,npp,1175,555,2.19333791732788,33.873104095459,-118.49063873291,3670176,1176,347,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-10 08:51:46.079874,94.21741824111834,60.174920825195294,50.192691280237234,6.024635013602893e-05,4.0,-60.14,2.3545700244418297,-59.94,2.0759,2.4009,2.7539,0.3106,0.6575,0.6811,0
143356,npp,1828,2461,0.912586212158203,33.8686218261719,-118.488067626953,3670176,1828,1993,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-12 09:54:42.560836,-76.63769762280214,23.909577532547843,21.032905283041195,5.408670329416433e-11,14.0,23.89,1.1367971201176101,24.38,0.7135,0.8153,0.918,0.9145,0.8312,0.8346,0
143556,npp,1127,1894,0.736681938171387,33.8727760314941,-118.48917388916,3670176,1127,1467,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-13 09:35:54.050958,95.68243935545746,8.132911264007431,7.196566012303111,7.572267949916477e-19,11.0,-8.12,1.0,-7.54,0.6961,0.7638,0.8669,0.9762,0.7185,0.7191,0
143754,npp,400,1324,1.055366158485413,33.871768951416,-118.484130859375,3670176,402,999,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-14 09:17:01.988106,95.25026011534659,36.932120376631076,32.14629185768962,7.946581755586785e-26,8.0,-36.88,1.357151599901897,-36.56,0.9854,1.0912,1.253,0.6833,0.7192,0.7211,0
143943,npp,2719,745,1.84182548522949,33.8680419921875,-118.490333557129,3670176,2716,528,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-15 08:58:08.148325,94.46472575391576,55.62504396446585,46.9576248108042,3.726850255950888e-32,5.0,-55.6,2.0682789409984763,-55.4,1.7128,1.9423,2.1072,0.3839,0.697,0.707,0
144151,npp,933,3212,0.768781363964081,33.870532989502,-118.49089050293,3670176,934,2555,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-16 10:19:46.029163,-73.94210022408436,52.58851442966572,44.69943178980678,2.269330092628902e-30,18.0,52.55,1.9513309067639726,52.79,1.0934,1.28,1.5109,0.5825,0.4836,0.4478,0
144346,npp,268,2650,0.937408447265625,33.8705062866211,-118.491439819336,3670176,267,2136,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-17 10:01:01.083711,-76.01220128337569,32.86142805744731,28.717767394682202,6.044549184840294e-32,15.0,32.83,1.2365102219381485,33.15,0.7866,0.9972,1.1197,0.7477,0.6972,0.7009,0
144543,npp,2648,2087,0.934022128582001,33.8695983886719,-118.490440368652,3670176,2648,1652,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-18 09:42:14.354205,-75.7397331262851,3.0991409218999126,2.7440217831251608,1.4179193322816017e-31,12.0,3.08,1.0,3.49,0.649,0.7456,0.8826,1.0,0.934,0.934,0
144746,npp,1913,1517,0.927330613136292,33.8710784912109,-118.488967895508,3670176,1913,1138,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-19 09:23:24.066286,98.16271605716993,28.32388105300578,24.842756503190817,4.5799607014073576e-29,9.0,-28.32,1.184412938166907,-27.99,0.8155,0.9533,1.0793,0.7822,0.7237,0.7253,0
145545,npp,1073,2278,0.50910884141922,33.869987487793,-118.48860168457,3670176,1073,1833,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-23 09:48:34.678112,-78.34486089452196,14.05083089890375,12.414576497160086,1.5877545764369757e-12,13.0,14.05,1.015504800579495,14.34,0.6748,0.7769,0.8486,0.9597,0.4819,0.4886,0
145734,npp,362,1709,0.633492708206177,33.8684310913086,-118.488052368164,3670176,362,1296,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-10-24 09:29:44.394658,98.24574312191052,18.541202777992254,16.354075361739003,6.693780585466968e-05,10.0,-18.53,1.0442604737599883,-18.2,0.7291,0.8161,0.9292,0.9137,0.5708,0.5788,0
148864,npp,1065,1712,0.64010763168335,33.8677787780762,-118.489479064941,3670176,1065,1299,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-09 09:29:51.646220,98.06609116064122,18.37033865911219,16.204219034766254,1.1211877863169754e-05,10.0,-18.37,1.0442604737599883,-18.2,0.7291,0.8161,0.9292,0.9137,0.5771,0.5848,0
149071,npp,325,1138,1.33137094974518,33.8712997436523,-118.488342285156,3670176,326,838,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-10 09:10:59.600365,96.4556174484234,43.914822591840284,37.88945193427362,8.20351253430478e-14,7.0,-43.9,1.5732132722552272,-43.83,1.1779,1.3305,1.5356,0.5604,0.7462,0.7461,0
149262,npp,2631,564,1.98793983459473,33.8700370788574,-118.488502502441,3670176,2632,355,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-11 08:52:03.994998,93.69882567429394,59.97310009408708,50.050349190934206,2.482630842702094e-21,4.0,-59.94,2.3545700244418297,-59.94,2.0759,2.4009,2.7539,0.3106,0.5702,0.6174,0
149276,npp,1527,3581,5.08629560470581,33.8719444274902,-118.49040222168,3670176,1528,2906,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-11 10:32:26.823579,-71.69362805244954,61.46680890197195,51.07488225912141,7.708324218405798e-13,20.0,61.43,2.5331140255951103,61.47,1.3611,1.5679,1.9461,0.4756,2.1346,2.4188,0
149470,npp,878,3032,0.793781459331512,33.8665809631348,-118.485260009766,3670176,876,2439,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-12 10:13:43.672391,-73.95122774044329,47.24913139274627,40.559284036474345,4.221355137296713e-21,17.0,47.21,1.646109783506203,47.28,0.9401,1.173,1.4723,0.6357,0.5152,0.5046,0
149655,npp,200,2469,0.610050886869431,33.8684120178223,-118.483924865723,3670176,200,1999,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-13 09:54:58.741453,-76.40798212246935,24.308180760314002,21.377179685967167,1.3189466823993422e-28,14.0,24.28,1.1367971201176101,24.38,0.7135,0.8153,0.918,0.9145,0.565,0.5579,0
149840,npp,2567,1902,0.997287094593048,33.8709259033203,-118.485221862793,3670176,2567,1474,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-14 09:36:10.251930,99.68054360927266,7.630724237130059,6.752519231378059,9.710998745623763e-33,11.0,-7.66,1.0,-7.54,0.6961,0.7638,0.8669,0.9762,0.9791,0.9736,0
150598,npp,1671,2657,0.629188120365143,33.8703651428223,-118.483619689941,3670176,1671,2141,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-18 10:01:15.589630,-76.0185340861049,33.16374301009967,28.97377590049789,6.301884500214692e-28,15.0,33.15,1.2365102219381485,33.15,0.7866,0.9972,1.1197,0.7477,0.448,0.4704,0
150778,npp,974,2093,0.5070464313030241,33.8702087402344,-118.486602783203,3670176,974,1657,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-19 09:42:27.103261,-72.54573944333967,3.478757039023417,3.080025648742439,5.684158840718353e-23,12.0,3.43,1.0,3.49,0.649,0.7456,0.8826,1.0,0.507,0.507,0
150963,npp,250,1523,0.746627330780029,33.8737030029297,-118.485580444336,3670176,250,1142,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-20 09:23:36.837774,97.33727868743797,28.06250213159199,24.61779760480154,1.6630002127992172e-16,9.0,-28.04,1.184412938166907,-27.99,0.8155,0.9533,1.0793,0.7822,0.5711,0.584,0
151144,npp,2572,945,1.19878768920898,33.8708419799805,-118.486717224121,3670176,2571,700,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-21 09:04:43.012921,95.51771472874579,50.127162949378025,42.81046797852008,3.5903330337741972e-09,6.0,-50.11,1.7549928774784245,-50.11,1.2883,1.556,1.7733,0.4792,0.5421,0.5744,0
151157,npp,1371,3941,1.042273759841919,33.8671264648438,-118.487915039062,3670176,1369,3137,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-11-21 10:44:55.166431,-69.85886565126877,68.06534479470369,55.2311940755143,5.673812986451885e-18,22.0,68.01,3.3166247903554,68.01,1.6099,1.8935,2.5942,0.3938,0.489,0.4104,0
154734,npp,2374,1710,0.672415912151337,33.874439239502,-118.488693237305,3670176,2375,1298,196611,3866787,15653,usa_la_53_105,33.87083333,-118.4875,53,105,usa_la,2012-12-11 09:29:53.749478,98.39589958874306,18.457025775600897,16.28164028062979,1.732069036810768e-23,10.0,-18.48,1.0442604737599883,-18.2,0.7291,0.8161,0.9292,0.9137,0.608,0.6144,0
