gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,479,591,94.9572143554688,33.9444770812988,-118.36457824707,3670144,484,379,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-01 08:53:21.237990,93.71462824428946,59.358165421916986,49.629543119770815,0.005852468292715653,4.0,-59.33,2.3545700244418297,-59.66,52.5864,61.0,71.7383,0.7453,59.8835,70.7691,0
100930,npp,2442,3607,53.4345817565918,33.9396820068359,-118.359596252441,3670176,2441,2926,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-01 10:33:44.061779,-71.67720112734487,62.014852635234156,51.447657088141405,7.405998739436908e-07,20.0,61.97,2.5331140255951103,61.68,52.1023,62.469,73.5607,0.7277,41.8951,38.8869,0
101304,npp,384,1929,33.863109588623,33.9384117126465,-118.360107421875,3670144,384,1500,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-04 09:37:25.473654,93.61775078647041,6.120114058821407,5.41742521997492,0.03971438285344247,11.0,-6.09,1.0,-6.9,36.9983,43.3437,51.6932,1.0489,35.9811,35.5178,0
101552,npp,1960,781,50.650203704834,33.9382247924805,-118.361373901367,3670144,1960,565,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-06 08:59:39.442174,94.78719201086408,54.70147762456596,46.28100229428316,0.14260678771802793,5.0,-54.69,2.0682789409984763,-55.07,50.4046,58.3368,70.7658,0.7793,41.7452,39.4715,0
101561,npp,801,3787,87.8619079589844,33.9432640075684,-118.363807678223,3670144,805,3050,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-06 10:39:56.928071,-70.78556723215391,65.44769931980677,53.66326095029465,0.09137881297329475,21.0,65.4,3.0,65.13,54.7229,66.012,77.0863,0.6887,52.745,60.5094,0
101674,npp,1171,213,81.0229644775391,33.943058013916,-118.359352111816,3670144,1174,106,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-07 08:40:41.981290,92.23158102737386,66.83036566421092,54.4998618778755,0.13564425380455047,2.0,-66.8,3.1865100272627664,-67.07,59.6161,72.2497,87.4355,0.6292,48.2149,50.982,0
101683,npp,157,3245,56.3557586669922,33.9427146911621,-118.36003112793,3670144,156,2586,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-07 10:21:13.701539,-73.11157975248948,53.47386583609179,45.36997544390892,0.10487356759180234,18.0,53.43,1.9513309067639726,53.06,47.6441,57.1377,66.8092,0.7957,45.0609,44.8395,0
101805,npp,2557,2683,41.0678787231445,33.94091796875,-118.364181518555,3670144,2556,2159,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-08 10:02:28.697032,-75.3054906537453,34.29810381745153,29.93561138225082,0.07498253896809695,15.0,34.26,1.2937979144666532,33.67,40.6433,46.1389,53.2083,0.9853,41.5422,40.4651,0
102056,npp,1114,1550,50.5931243896484,33.9441032409668,-118.362243652344,3670144,1114,1163,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-10 09:24:49.781898,97.41567356969394,26.735630643923905,23.477889379298407,0.027521849144647628,9.0,-26.73,1.1367971201176101,-27.33,37.9755,44.1865,51.4623,1.0289,51.0973,52.0532,0
102300,npp,2653,401,83.073356628418,33.9435958862305,-118.362564086914,3670144,2651,228,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-12 08:46:58.390834,92.90777439101478,63.35967394940166,52.330499461384385,0.0017947016354196736,3.0,-63.33,2.7445598364131496,-63.6,58.928,68.1736,80.2973,0.6669,50.8905,55.3975,0
102309,npp,1592,3427,58.6322059631348,33.9414863586426,-118.364814758301,3670144,1592,2774,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-12 10:27:26.551688,-72.50939600937102,58.06119872306455,48.72557157971632,0.010705715300554183,19.0,58.03,2.2013981571160284,57.72,50.8346,59.3797,71.4,0.7656,45.1221,44.8894,0
102551,npp,237,2309,31.0711250305176,33.9389953613281,-118.359802246094,3670176,237,1860,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-14 09:49:54.741916,-75.64152480196742,15.803749339587911,13.956549273539903,0.00030208922316234935,13.0,15.77,1.0442604737599883,15.0,37.2636,44.1164,56.1904,1.0305,32.9693,32.0186,0
102671,npp,2574,1739,55.0338706970215,33.9443778991699,-118.364700317383,3670176,2574,1323,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-15 09:31:04.388128,97.57208248583039,16.874902289380483,14.896298751058312,2.3374605240100825e-08,10.0,-16.88,1.0442604737599883,-17.625,38.368,46.7946,57.8982,0.9715,53.3518,53.4663,0
102792,npp,1830,1166,38.8912506103516,33.9390068054199,-118.359733581543,3670176,1830,860,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-16 09:12:12.257170,96.71524451840655,42.89658124661669,37.07014567636321,1.579333003233651e-13,7.0,-42.9,1.4867838833500562,-43.41,41.9902,50.2459,60.4399,0.9048,37.8246,35.1882,0
102912,npp,1058,591,77.2200088500977,33.9435997009277,-118.362548828125,3670176,1061,378,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-17 08:53:16.569782,94.1225979863969,59.34532284632808,49.624651352399475,3.672360522811586e-18,4.0,-59.33,2.3545700244418297,-59.66,52.5864,61.0,71.7383,0.7453,52.3504,57.55,0
102919,npp,3020,3607,67.3126983642578,33.9420127868652,-118.366561889648,3670176,3018,2926,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-17 10:33:37.613988,-71.41525771423736,62.008224643434374,51.447861775051265,4.205633488732682e-09,20.0,61.97,2.5331140255951103,61.68,52.1023,62.469,73.5607,0.7277,47.3738,48.9866,0
103032,npp,259,22,87.7572479248047,33.945011138916,-118.364418029785,3670176,262,7,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-18 08:34:17.326330,91.50573888071112,69.91935254621457,56.27707567870681,6.6113392916522965e-22,1.0,-69.89,3.5496478698597698,-70.01,68.382,80.007,89.8047,0.5682,47.6451,49.8655,0
103040,npp,2365,3058,61.0212554931641,33.9448699951172,-118.363105773926,3670176,2364,2458,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-18 10:14:54.384172,-74.0622198994885,48.09406930444002,41.232834617387894,4.735624358141705e-14,17.0,48.06,1.7549928774784245,47.64,45.7353,54.6177,62.6591,0.8324,49.1104,50.7917,0
103160,npp,1682,2496,49.3263206481934,33.9452972412109,-118.362983703613,3670176,1683,2021,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-19 09:56:09.373796,-77.48273403694996,25.64768154097882,22.53957547157387,1.8771970352254607e-18,14.0,25.61,1.1367971201176101,24.92,39.9891,46.9891,55.3465,0.9675,47.5177,47.723,0
103279,npp,972,1928,53.7274169921875,33.9446411132812,-118.365295410156,3670176,972,1500,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-20 09:37:19.023641,97.67447074883205,6.114011832740074,5.412316136034443,2.6756309503771396e-22,11.0,-6.15,1.0,-6.9,36.9983,43.3437,51.6932,1.0489,55.8454,56.3528,0
103397,npp,236,1358,18.2344169616699,33.9392356872559,-118.362503051758,3670176,235,1024,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-21 09:18:26.896803,96.6205228902756,35.467892388579536,30.921625867567016,1.0696761908989676e-25,8.0,-35.47,1.2937979144666532,-35.98,40.9385,49.9476,57.3463,0.9102,20.95,16.5967,0
103515,npp,2529,780,15.4229154586792,33.9398193359375,-118.362434387207,3670176,2532,564,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-22 08:59:32.991597,94.88504249719402,54.72916579675413,46.30479040744406,3.0798934751081864e-24,5.0,-54.71,2.0682789409984763,-55.07,50.4046,58.3368,70.7658,0.7793,24.713,12.019,0
103524,npp,1386,3787,19.731782913208,33.9413299560547,-118.365547180176,3670176,1385,3050,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-22 10:39:48.698525,-70.54959934357393,65.44207156384907,53.66432276532013,2.7658248386315834e-21,21.0,65.4,3.0,65.13,54.7229,66.012,77.0863,0.6887,30.0349,13.589,0
103634,npp,1738,211,8.94709491729736,33.9412803649902,-118.360656738281,3670176,1737,105,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-23 08:40:33.754611,92.04560933312476,66.8625023677547,54.523732682264466,2.3611381735096268e-22,2.0,-66.83,3.1865100272627664,-67.07,59.6161,72.2497,87.4355,0.6292,25.5958,5.6298,0
103643,npp,725,3245,18.3941993713379,33.9398994445801,-118.366836547852,3670176,726,2587,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-23 10:21:07.254257,-73.66172148514676,53.464323054791464,45.36610593135867,6.875588833893521e-22,18.0,53.43,1.9513309067639726,53.06,47.6441,57.1377,66.8092,0.7957,25.6067,14.6354,0
103761,npp,50,2683,60.0379409790039,33.9419631958008,-118.365112304688,3670176,51,2159,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-24 10:02:22.253605,-76.60810224744436,34.29654524509737,29.936002195583594,1.5902348140099846e-21,15.0,34.26,1.2937979144666532,33.67,40.6433,46.1389,53.2083,0.9853,56.2045,59.1567,0
104112,npp,936,971,45.8007698059082,33.9401969909668,-118.362480163574,3670176,936,717,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-27 09:05:47.679141,95.54905983509144,49.33446633378304,42.20159904340755,2.0344957491493786e-13,6.0,-49.33,1.7549928774784245,-49.72,45.2274,53.2671,66.5515,0.8535,41.2073,39.0894,0
104119,npp,2800,3966,53.2391548156738,33.9396209716797,-118.362045288086,3670176,2805,3151,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-27 10:45:58.047839,-69.61689431967123,68.4574807034117,55.46811001990608,4.158058020948889e-19,22.0,68.42,3.3166247903554,68.17,56.2303,68.8722,82.9298,0.6601,40.7481,35.1425,0
104229,npp,137,399,84.000129699707,33.9444351196289,-118.364753723145,3670176,137,226,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-28 08:46:50.222451,93.09294918768522,63.38774773948334,52.35038343155938,1.0418150560446264e-08,3.0,-63.37,2.7445598364131496,-63.6,58.928,68.1736,80.2973,0.6669,51.2282,56.0156,0
104236,npp,2164,3427,47.7077255249023,33.9418601989746,-118.36083984375,3670176,2166,2774,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-28 10:27:18.384052,-72.73574804167949,58.055000856159715,48.72283991847008,2.346993413987985e-16,19.0,58.03,2.2013981571160284,57.72,50.8346,59.3797,71.4,0.7656,40.1596,36.5255,0
104355,npp,1482,2871,44.9621925354004,33.9407768249512,-118.363418579102,3670176,1482,2315,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-29 10:08:33.385445,-75.05836865893262,41.72251611126358,36.11535985048367,2.1021706913449654e-12,16.0,41.69,1.4867838833500562,41.23,43.1099,49.3325,58.3269,0.9215,42.5222,41.4343,0
104472,npp,788,2308,17.5148677825928,33.9409446716309,-118.35920715332,3670176,788,1859,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-04-30 09:49:46.606419,-77.84960404703287,15.734626034725027,13.8963272140019,1.363843960362347e-07,13.0,15.72,1.0442604737599883,15.0,37.2636,44.1164,56.1904,1.0305,19.9876,18.049,0
105487,npp,67,1738,12.9001359939575,33.9437522888184,-118.363021850586,3670144,67,1322,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-01 09:30:56.270372,99.84209721353984,16.911023737582454,14.928361164410532,0.0010909996803682828,10.0,-16.94,1.0442604737599883,-17.625,38.368,46.7946,57.8982,0.9715,13.0038,12.5327,0
105850,npp,508,3606,49.9559745788574,33.9423408508301,-118.363220214844,3670144,507,2925,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-03 10:33:27.760111,-71.38348526843016,61.97976619358571,51.430758687373455,0.0033267294624732633,20.0,61.95,2.5331140255951103,61.68,52.1023,62.469,73.5607,0.7277,40.5219,36.3553,0
106021,npp,817,20,77.2925338745117,33.9420280456543,-118.361694335938,3670144,821,6,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-04 08:34:07.492524,91.51784776306825,69.95341393950133,56.29784058895,0.060435922778835006,1.0,-69.92,3.5496478698597698,-70.01,68.382,80.007,89.8047,0.5682,44.697,43.9193,0
106032,npp,2923,3056,65.5056304931641,33.9429550170898,-118.365074157715,3670144,2922,2457,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-04 10:14:44.551490,-74.09513899396521,48.02444378422478,41.17944721744074,0.02433954740457141,17.0,47.99,1.646109783506203,47.64,45.7353,54.6177,62.6591,0.8324,52.076,54.5244,0
106209,npp,2238,2493,39.2685356140137,33.9395065307617,-118.365196228027,3670144,2237,2019,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-05 09:55:57.784789,-75.58769473688605,25.498075921893232,22.410919061091658,0.06938685660601648,14.0,25.47,1.1367971201176101,24.92,39.9891,46.9891,55.3465,0.9675,38.6702,37.9921,0
106388,npp,1509,1926,56.3527641296387,33.943717956543,-118.36360168457,3670144,1509,1498,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-06 09:37:09.238252,100.29677933234473,6.222962227933788,5.508758286032662,0.12255421847261522,11.0,-6.26,1.0,-6.9,36.9983,43.3437,51.6932,1.0489,58.4707,59.1064,0
106569,npp,770,1356,54.9060707092285,33.9445114135742,-118.360038757324,3670144,771,1023,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-07 09:18:17.133800,98.0334955963406,35.53011867137349,30.973793425920938,0.07919842985375261,8.0,-35.55,1.2937979144666532,-35.98,40.9385,49.9476,57.3463,0.9102,49.2941,49.9748,0
106743,npp,5,777,44.423713684082,33.9399871826172,-118.360046386719,3670144,6,561,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-08 08:59:21.470422,94.91804758414175,54.79278447752156,46.35194276309193,0.05028181462977873,5.0,-54.79,2.0682789409984763,-55.07,50.4046,58.3368,70.7658,0.7793,38.7348,34.6192,0
107143,npp,2962,2117,51.8891716003418,33.9404754638672,-118.361541748047,3670144,2962,1680,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-11 09:43:22.209788,-81.91522311332976,4.828982831490083,4.275607949348763,0.012773595401451005,12.0,4.81,1.0,4.18,37.7031,45.4617,53.6616,1.0,51.8892,51.8892,0
107311,npp,2215,1546,28.9068336486816,33.9420623779297,-118.362319946289,3670144,2215,1160,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-12 09:24:30.100659,98.43553013555636,26.922702520064487,23.64043745271228,0.004491351515667441,9.0,-26.93,1.1367971201176101,-27.33,37.9755,44.1865,51.4623,1.0289,32.0207,29.741,0
107486,npp,1458,968,36.1702728271484,33.9402313232422,-118.361640930176,3670144,1460,715,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-13 09:05:36.213995,96.07279954217024,49.41900521669892,42.26825974903529,0.0005350028491630897,6.0,-49.42,1.7549928774784245,-49.72,45.2274,53.2671,66.5515,0.8535,35.7199,30.8701,0
107659,npp,674,396,43.9984741210938,33.9386711120605,-118.364440917969,3670176,677,224,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-14 08:46:38.769782,93.18573241675756,63.45140275214187,52.392716474623406,2.0238723037999744e-07,3.0,-63.43,2.7445598364131496,-63.6,58.928,68.1736,80.2973,0.6669,36.6533,29.3404,0
107671,npp,2684,3423,46.2070236206055,33.9433135986328,-118.363052368164,3670144,2683,2770,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-14 10:27:05.153100,-72.52488950575918,57.96829137045235,48.662416688406125,0.0020196611073087785,19.0,57.93,2.2013981571160284,57.72,50.8346,59.3797,71.4,0.7656,39.4779,35.3765,0
107843,npp,2016,2867,48.5610084533691,33.9431610107422,-118.363464355469,3670176,2019,2312,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-15 10:08:20.164222,-74.80736009020569,41.58349499564156,36.001682793973,0.00022612779633761552,16.0,41.55,1.4867838833500562,41.23,43.1099,49.3325,58.3269,0.9215,44.9428,44.7507,0
108015,npp,1320,2304,42.4876022338867,33.9429550170898,-118.35856628418,3670176,1320,1856,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-16 09:49:33.395814,-77.32543981380294,15.528061875231407,13.714770471489622,1.3255430686416827e-07,13.0,15.5,1.0442604737599883,15.0,37.2636,44.1164,56.1904,1.0305,43.9019,43.7832,0
108193,npp,598,1734,32.2340850830078,33.9393157958984,-118.364250183105,3670176,598,1319,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-17 09:30:43.072777,99.64792004278142,17.129853369558752,15.120190031696605,2.142446895046666e-12,10.0,-17.16,1.0442604737599883,-17.625,38.368,46.7946,57.8982,0.9715,31.5183,31.3159,0
108369,npp,2920,1160,52.6078224182129,33.9430084228516,-118.358322143555,3670176,2920,855,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-18 09:11:49.192028,96.61008906025528,43.111261907642714,37.24514420652785,1.0096597551287006e-16,7.0,-43.12,1.4867838833500562,-43.41,41.9902,50.2459,60.4399,0.9048,47.0503,47.5987,0
108542,npp,2128,584,43.9777565002441,33.9411430358887,-118.364952087402,3670176,2132,373,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-19 08:52:51.751009,93.48422949437,59.51560884688955,49.74418835516484,2.525767429436161e-20,4.0,-59.49,2.3545700244418297,-59.66,52.5864,61.0,71.7383,0.7453,38.2322,32.7755,0
108715,npp,1324,16,76.4407577514648,33.9448051452637,-118.360412597656,3670176,1322,4,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-20 08:33:52.527925,91.15927680398786,70.02336965310587,56.33503481959479,2.6281123070791523e-23,1.0,-69.98,3.5496478698597698,-70.01,68.382,80.007,89.8047,0.5682,44.457,43.4353,0
108899,npp,2745,2489,35.651481628418,33.9415130615234,-118.363075256348,3670176,2745,2015,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-21 09:55:44.595497,-76.45210095668668,25.30318688002878,22.242226663141043,4.123185654581897e-22,14.0,25.27,1.1367971201176101,24.92,39.9891,46.9891,55.3465,0.9675,35.4884,34.4926,0
109072,npp,2030,1921,55.5582237243652,33.9444885253906,-118.364471435547,3670176,2030,1493,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-22 09:36:54.273417,96.17223679624117,6.548404325934147,5.796551742946981,3.426722836543226e-22,11.0,-6.55,1.0,-6.9,36.9983,43.3437,51.6932,1.0489,57.6762,58.273,0
109244,npp,1289,1351,56.5597190856934,33.9447135925293,-118.362678527832,3670176,1289,1020,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-23 09:18:02.149540,97.37624413613517,35.75398503798408,31.16151094258835,8.495542574142927e-22,8.0,-35.76,1.2937979144666532,-35.98,40.9385,49.9476,57.3463,0.9102,50.5723,51.4799,0
109422,npp,522,772,43.3415832519531,33.9406890869141,-118.362869262695,3670176,521,556,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-24 08:59:06.472817,94.68367465759519,54.92508578160563,46.4481488618932,2.6466836345765938e-20,5.0,-54.92,2.0682789409984763,-55.07,50.4046,58.3368,70.7658,0.7793,38.2116,33.7759,0
109595,npp,2799,203,21.9881820678711,33.9397201538086,-118.364906311035,3670176,2805,101,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-25 08:40:07.244807,91.9967237982045,66.99591843936588,54.601193684184146,1.2610232202792851e-17,2.0,-66.97,3.1865100272627664,-67.07,59.6161,72.2497,87.4355,0.6292,29.6884,13.8356,0
109954,npp,386,2112,35.6382637023926,33.9402809143066,-118.361099243164,3670176,386,1675,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-27 09:43:07.196744,-82.16997446061558,4.544349131703657,4.02348542688314,1.9204105003155478e-17,12.0,4.53,1.0,4.18,37.7031,45.4617,53.6616,1.0,35.6383,35.6383,0
110127,npp,2725,1541,40.9648628234863,33.9412689208984,-118.364593505859,3670176,2725,1156,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-28 09:24:15.092139,98.71624332936234,27.167528396612774,23.85009590374794,2.1152254063606235e-13,9.0,-27.18,1.1367971201176101,-27.33,37.9755,44.1865,51.4623,1.0289,42.6277,42.147,0
110299,npp,1965,962,53.1599426269531,33.9426231384277,-118.365600585938,3670176,1964,711,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-29 09:05:19.431841,95.34876533763146,49.60705886750897,42.41192359345603,1.74978890844206e-08,6.0,-49.6,1.7549928774784245,-49.72,45.2274,53.2671,66.5515,0.8535,45.4006,45.3702,0
110472,npp,1179,391,53.3025550842285,33.9394454956055,-118.364074707031,3670144,1178,221,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-05-30 08:46:21.990439,92.77180474497919,63.55704017581337,52.456855567391806,0.0006041247398374057,3.0,-63.52,2.7445598364131496,-63.6,58.928,68.1736,80.2973,0.6669,40.0433,35.5449,0
112332,npp,331,1154,32.2875328063965,33.9399795532227,-118.361549377441,3670144,330,850,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-03 09:11:32.430362,96.25094215276364,43.33011619606324,37.4200243924012,0.05876705987517934,7.0,-43.34,1.4867838833500562,-43.41,41.9902,50.2459,60.4399,0.9048,33.383,29.2132,0
112499,npp,2625,580,36.2426414489746,33.9426765441895,-118.360870361328,3670144,2628,369,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-04 08:52:36.772937,94.06385477778464,59.603420794402595,49.800690207540235,0.14267544207072524,4.0,-59.58,2.3545700244418297,-59.66,52.5864,61.0,71.7383,0.7453,34.9471,27.0107,0
112667,npp,1819,11,37.6328086853027,33.9419097900391,-118.362373352051,3670144,1818,2,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-05 08:33:35.782535,91.09427709631657,70.10885030841003,56.37626283603414,0.09198411175258517,1.0,-70.06,3.5496478698597698,-70.01,68.382,80.007,89.8047,0.5682,33.5241,21.3838,0
113356,npp,1009,767,28.5630741119385,33.9427909851074,-118.360496520996,3670144,1012,550,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-09 08:58:49.806888,94.90650684409403,55.06746949737912,46.54964545466821,0.01700717658609566,5.0,-55.04,2.0682789409984763,-55.07,50.4046,58.3368,70.7658,0.7793,31.0662,22.2591,0
113525,npp,196,199,25.8892822265625,33.9427261352539,-118.358627319336,3670144,198,98,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-10 08:39:50.598151,92.22942046796152,67.07650957034943,54.64443474067986,0.006794105501830523,2.0,-67.03,3.1865100272627664,-67.07,59.6161,72.2497,87.4355,0.6292,30.9127,16.2903,0
114324,npp,1655,385,16.1353454589844,33.9394798278809,-118.365570068359,3670176,1656,217,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-15 08:46:03.619674,92.99044236760146,63.67241308508266,52.52599671204281,3.310758247748957e-11,3.0,-63.64,2.7445598364131496,-63.6,58.928,68.1736,80.2973,0.6669,26.5011,10.7599,0
114902,npp,20,573,50.9677734375,33.9401931762695,-118.360504150391,3670176,22,362,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-20 08:52:16.661048,93.94073419067554,59.7632041656057,49.90790172546083,1.1825079224715179e-23,4.0,-59.74,2.3545700244418297,-59.66,52.5864,61.0,71.7383,0.7453,41.2009,37.9849,0
115378,npp,1457,759,73.7941589355469,33.9446144104004,-118.363700866699,3670176,1460,542,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-25 08:58:29.081791,95.17113192251261,55.26363683365207,46.690912947327405,1.3819457331794045e-18,5.0,-55.25,2.0682789409984763,-55.07,50.4046,58.3368,70.7658,0.7793,52.9352,57.5075,0
115500,npp,659,191,62.4746208190918,33.9387702941895,-118.365852355957,3670176,662,94,196611,3866787,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-26 08:39:29.869877,92.14765027320229,67.21698556246996,54.72366687864509,3.562478964171139e-14,2.0,-67.17,3.1865100272627664,-67.07,59.6161,72.2497,87.4355,0.6292,42.394,39.3109,0
116020,npp,2940,951,41.6608581542969,33.940845489502,-118.361480712891,3670144,2939,704,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-06-30 09:04:45.648783,94.89708825277513,49.93694764336801,42.66221661042495,0.003450992285535645,6.0,-49.93,1.7549928774784245,-49.72,45.2274,53.2671,66.5515,0.8535,38.8484,35.5562,0
119052,npp,2165,382,68.8589019775391,33.9435501098633,-118.358467102051,3670144,2167,214,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-07-01 08:45:47.994953,92.59572831106105,63.76031314369893,52.58014985452349,0.022713442380168338,3.0,-63.7,2.7445598364131496,-63.6,58.928,68.1736,80.2973,0.6669,45.7113,45.9186,0
119582,npp,2123,1719,36.2897338867188,33.9435577392578,-118.361358642578,3670144,2123,1305,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-07-04 09:29:56.891767,97.22458486651973,18.002897829776177,15.882515544364026,0.11055554743011847,10.0,-17.98,1.0442604737599883,-17.625,38.368,46.7946,57.8982,0.9715,35.4021,35.2561,0
119750,npp,1384,1146,24.8483257293701,33.9414405822754,-118.362174987793,3670144,1384,844,196611,3866755,13133,usa_la_83_88,33.94166667,-118.3625,83,88,usa_la,2012-07-05 09:11:04.794867,96.19984139460101,43.653650541503765,37.678524279363025,0.0857287669497924,7.0,-43.63,1.4867838833500562,-43.41,41.9902,50.2459,60.4399,0.9048,28.3794,22.4823,0
