gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,487,603,76.4843597412109,33.8897590637207,-118.275932312012,3670144,487,388,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-01 08:53:23.017271,94.18266347727524,59.079877228266206,49.435060230414166,0.005798103055519054,4.0,-59.06,2.253202848596432,-59.4,66.9892,85.621,100.0321,0.65,51.5975,49.7138,49.46261692683219,0
100930,npp,2446,3619,80.0278930664062,33.887866973877,-118.277786254883,3670176,2443,2935,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-01 10:33:44.061779,-71.48548749111198,62.25598077807936,51.6080816611712,6.768913049298463e-07,20.0,62.21,2.6065528283652384,61.93,50.6092,82.7685,94.6254,0.6724,54.6011,53.8098,53.8098,0
101429,npp,2727,1370,50.3257789611816,33.8916511535645,-118.283027648926,3670144,2727,1033,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-05 09:18:35.125413,97.6460378232805,34.94523096816287,30.479872644296904,0.0789904999164189,8.0,-34.96,1.2937979144666532,-35.51,54.3179,60.8391,68.3503,0.9147,47.5266,46.0355,42.61350554248832,0
101552,npp,1966,791,61.4859657287598,33.8909568786621,-118.283218383789,3670144,1964,577,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-06 08:59:39.442174,94.55014539324223,54.43860971996464,46.086094236154544,0.1426288798817336,5.0,-54.42,1.9513309067639726,-54.77,62.9675,75.7346,86.6227,0.7348,48.3505,45.1821,39.003189410083095,0
101561,npp,805,3799,77.0838470458984,33.8909301757812,-118.282875061035,3670144,807,3057,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-06 10:39:56.928071,-70.61219026783992,65.65966451627078,53.794575922594255,0.09127255635132314,21.0,65.61,3.0,65.37,67.8332,92.0016,101.8845,0.6049,50.6799,46.6286,42.67452726609357,0
101674,npp,1178,223,110.528121948242,33.8931465148926,-118.281127929688,3670144,1177,112,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-07 08:40:41.981290,92.05974204544428,66.6641052584809,54.399890898655556,0.13578750946801063,2.0,-66.63,3.1865100272627664,-66.88,85.1119,107.5343,122.6414,0.5175,56.592,57.2019,51.319368489368784,0
101683,npp,162,3258,68.9850845336914,33.8896408081055,-118.27645111084,3670144,164,2600,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-07 10:21:15.480776,-73.68938293022727,53.82044827187988,45.629399504172746,0.10488393037644857,18.0,53.78,1.9513309067639726,53.38,62.0504,73.8248,82.8209,0.7538,53.1723,52.0041,47.460360831238965,0
101805,npp,2562,2696,61.2605819702148,33.8904838562012,-118.278121948242,3670144,2563,2167,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-08 10:02:30.476313,-76.40167935674474,34.84866274179261,30.39988172256634,0.0750588030622407,15.0,34.82,1.2937979144666532,34.22,53.6252,60.8923,67.4661,0.9139,55.9371,55.9891,52.73743292182951,0
102056,npp,1120,1561,55.1159553527832,33.8926849365234,-118.279861450195,3670144,1122,1173,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-10 09:24:49.781898,96.71354459345395,26.200615342662555,23.016280953480923,0.027620484018279396,9.0,-26.19,1.1367971201176101,-26.78,47.0603,57.0007,66.1628,0.9763,53.9945,53.8123,52.6157365737101,0
102300,npp,2661,412,70.366081237793,33.8906631469727,-118.282562255859,3670144,2663,236,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-12 08:47:00.170108,93.32443390880428,63.14180376098464,52.188435647987944,0.001895804053134853,3.0,-63.12,2.7445598364131496,-63.39,75.5179,91.6235,110.1777,0.6074,47.9072,42.7407,42.65857074433988,0
102309,npp,1596,3439,66.3044815063477,33.8903541564941,-118.27970123291,3670144,1595,2785,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-12 10:27:26.551688,-72.29819606491951,58.3450288907962,48.926755484744255,0.010760633370805248,19.0,58.31,2.253202848596432,57.98,66.6764,77.5763,86.5204,0.7174,50.6499,47.5662,47.10003219762917,0
102551,npp,242,2321,59.0143623352051,33.8913421630859,-118.279159545898,3670176,242,1871,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-14 09:49:56.521195,-78.27287550156792,16.447417261701208,14.521468893418525,0.0003087030091587083,13.0,16.43,1.0442604737599883,15.66,49.7381,58.7191,65.5063,0.9478,55.9352,55.9323,55.9323,0
102671,npp,2580,1751,51.0744285583496,33.8933563232422,-118.282379150391,3670176,2580,1334,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-15 09:31:06.167401,99.95453095150826,16.19609438716325,14.300754993056794,2.5339463979462408e-08,10.0,-16.22,1.0442604737599883,-16.94,48.9691,57.2659,64.5441,0.9718,49.7234,49.6354,49.6354,0
102792,npp,1836,1177,51.9497299194336,33.8897361755371,-118.276237487793,3670176,1835,869,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-16 09:12:12.257170,96.36158359682034,42.499792967569256,36.747173467521385,1.6918053054560077e-13,7.0,-42.5,1.4867838833500562,-43.01,50.8656,63.6341,72.5917,0.8746,47.7937,45.4337,45.4337,0
102912,npp,1065,602,79.2849884033203,33.8907089233398,-118.277229309082,3670176,1065,388,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-17 08:53:16.569782,93.89298394056483,59.100799665649454,49.45390151792827,3.85965122758209e-18,4.0,-59.09,2.253202848596432,-59.4,66.9892,85.621,100.0321,0.65,52.8405,51.5341,51.5341,0
102919,npp,3024,3620,73.4029769897461,33.887996673584,-118.277061462402,3670176,3020,2935,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-17 10:33:37.613988,-71.22100896424855,62.26989509748098,51.621970514724595,4.54111804722676e-09,20.0,62.23,2.6065528283652384,61.93,50.6092,82.7685,94.6254,0.6724,52.0594,49.3553,49.3553,0
103032,npp,266,32,113.842353820801,33.8946113586426,-118.281517028809,3670176,265,12,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-18 08:34:17.326330,91.35289247900882,69.76499423446216,56.19232122564816,6.784312916059767e-22,1.0,-69.73,3.5496478698597698,-69.92,54.5219,93.5466,118.5817,0.5949,61.3702,67.7268,67.7268,0
103040,npp,2370,3072,61.7262344360352,33.8910827636719,-118.27562713623,3670176,2372,2467,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-18 10:14:56.163445,-74.73843299333546,48.512749263642725,41.561503007965996,5.0193563721450703e-14,17.0,48.47,1.7549928774784245,48.03,57.9695,68.8983,77.9381,0.8077,51.5658,49.8593,49.8593,0
103160,npp,1687,2508,42.4934120178223,33.8941383361816,-118.276527404785,3670176,1688,2030,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-19 09:56:09.373796,-76.82465679967666,26.24322370079169,23.05401773292563,1.9475789190417712e-18,14.0,26.21,1.1367971201176101,25.52,50.3794,58.3792,64.1227,0.9533,41.6783,40.5087,40.5087,0
103279,npp,978,1941,61.3274345397949,33.8905410766602,-118.276863098145,3670176,978,1512,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-20 09:37:20.802921,99.19318418349147,5.372413028423312,4.756269811228353,2.7076593246372133e-22,11.0,-5.4,1.0,-6.21,49.2758,55.4186,64.7266,1.0042,61.5613,61.5863,61.5863,0
103397,npp,242,1370,20.8201122283936,33.8917846679688,-118.278770446777,3670176,243,1032,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-21 09:18:28.676039,97.69522053971983,34.948940904084296,30.48481270826434,1.0592507053037133e-25,8.0,-34.96,1.2937979144666532,-35.51,54.3179,60.8391,68.3503,0.9147,24.7211,19.0452,19.0452,0
103515,npp,2535,791,17.1956825256348,33.8935165405273,-118.276062011719,3670176,2536,576,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-22 08:59:32.991597,94.66373805781318,54.44015268443361,46.09050665796107,2.9848246712945714e-24,5.0,-54.42,1.9513309067639726,-54.77,62.9675,75.7346,86.6227,0.7348,25.653,12.636,12.636,0
103524,npp,1389,3800,12.8068428039551,33.89306640625,-118.274703979492,3670176,1387,3057,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-22 10:39:48.698525,-70.40338138780386,65.67104353814314,53.80618765174818,2.771134698061564e-21,21.0,65.63,3.0,65.37,67.8332,92.0016,101.8845,0.6049,29.2542,7.747,7.747,0
103643,npp,729,3257,8.12287092208862,33.890625,-118.281814575195,3670176,729,2600,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-23 10:21:07.254257,-73.42604527932983,53.789047278183325,45.609387332658684,6.710337560358307e-22,18.0,53.76,1.9513309067639726,53.38,62.0504,73.8248,82.8209,0.7538,21.9822,6.1234,6.1234,0
103761,npp,55,2695,54.404842376709,33.8902359008789,-118.281036376953,3670176,55,2167,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-24 10:02:22.253605,-76.12671904616259,34.80637741929882,30.36607071509313,1.5152882223711606e-21,15.0,34.77,1.2937979144666532,34.22,53.6252,60.8923,67.4661,0.9139,50.6382,49.7233,49.7233,0
104112,npp,942,982,59.0398139953613,33.8923835754395,-118.280395507812,3670176,940,724,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-27 09:05:47.679141,95.2678258880055,49.00833474583873,41.94720744401507,1.8639160763427885e-13,6.0,-49.0,1.7549928774784245,-49.36,55.3021,68.439,77.6633,0.8132,50.2968,48.0093,48.0093,0
104119,npp,2804,3979,35.6241302490234,33.8907470703125,-118.277183532715,3670176,2806,3157,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-27 10:45:59.827074,-69.7422276986781,68.65790026884348,55.582639679160934,3.866794158078572e-19,22.0,68.63,3.3985290935932855,68.38,36.7541,98.6182,111.1077,0.5643,37.1168,20.1035,20.1035,0
104229,npp,144,410,77.3539733886719,33.8928680419922,-118.279647827148,3670176,149,234,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-28 08:46:50.222451,92.89704693689337,63.17951876116193,52.21486930783408,9.486902130341332e-09,3.0,-63.16,2.7445598364131496,-63.39,75.5179,91.6235,110.1777,0.6074,50.4533,46.9851,46.9851,0
104236,npp,2168,3439,69.4260635375977,33.8909034729004,-118.275680541992,3670176,2168,2785,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-28 10:27:18.384052,-72.52356916895572,58.33850729238822,48.92382412337705,2.1528625402908467e-16,19.0,58.31,2.253202848596432,57.98,66.6764,77.5763,86.5204,0.7174,52.0353,49.8056,49.8056,0
104355,npp,1486,2883,56.4227333068848,33.8944206237793,-118.278877258301,3670176,1485,2325,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-29 10:08:33.385445,-74.74672311648521,42.15805340791375,36.47134206905672,1.9228015181343172e-12,16.0,42.13,1.4867838833500562,41.69,53.2138,63.3548,71.7705,0.8784,50.9901,49.5632,49.5632,0
104472,npp,793,2319,15.8835096359253,33.8925514221191,-118.280166625977,3670176,793,1870,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-04-30 09:49:46.606419,-76.81311419491645,16.344592559288987,14.431777073981985,1.2556972044209203e-07,13.0,16.32,1.0442604737599883,15.66,49.7381,58.7191,65.5063,0.9478,14.6325,15.054,15.054,0
105487,npp,73,1749,11.8436641693115,33.8916320800781,-118.282218933105,3670144,73,1332,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-01 09:30:56.270372,98.7072387214682,16.31102114373446,14.402022843696518,0.0010711550426879572,10.0,-16.33,1.0442604737599883,-16.94,48.9691,57.2659,64.5441,0.9718,12.1554,11.51,11.463595854905433,0
105662,npp,2398,1174,10.5497808456421,33.892333984375,-118.281028747559,3670144,2397,867,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-02 09:12:02.380477,96.1498511542016,42.6071678363077,36.83593965971501,0.010253905277822647,7.0,-42.61,1.4867838833500562,-43.01,50.8656,63.6341,72.5917,0.8746,19.9484,9.2265,8.782284466920872,0
105850,npp,512,3618,36.6336822509766,33.8904151916504,-118.281089782715,3670144,508,2934,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-03 10:33:27.760111,-71.19342945013277,62.22257253741518,51.592439260860814,0.003281696142921511,20.0,62.19,2.6065528283652384,61.93,50.6092,82.7685,94.6254,0.6724,37.9529,24.632,24.489831688314453,0
106021,npp,824,30,103.23127746582,33.8915557861328,-118.278823852539,3670144,824,11,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-04 08:34:07.492524,91.36494462258801,69.7992780251003,56.213297613453626,0.06040872036459245,1.0,-69.76,3.5496478698597698,-69.92,54.5219,93.5466,118.5817,0.5949,58.3808,61.4141,58.79709787326653,0
106032,npp,2928,3069,65.4627532958984,33.8886871337891,-118.278831481934,3670144,2931,2465,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-04 10:14:44.551490,-73.78245466735099,48.41472651406418,41.48615345129502,0.02425216842078462,17.0,48.38,1.7549928774784245,48.03,57.9695,68.8983,77.9381,0.8077,53.6949,52.8774,51.82675737833817,0
106209,npp,2243,2506,53.1592712402344,33.8897590637207,-118.277282714844,3670144,2243,2029,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-05 09:55:59.564071,-77.15405772871449,26.132940546918658,22.959434001350854,0.06932231751949126,14.0,26.11,1.1367971201176101,25.52,50.3794,58.3792,64.1227,0.9533,51.0607,50.6764,47.6732466260554,0
106388,npp,1515,1938,51.9317321777344,33.8899955749512,-118.276329040527,3670144,1515,1509,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-06 09:37:09.238252,96.80794700849124,5.548352530433106,4.912003008655695,0.12262700277856624,11.0,-5.57,1.0,-6.21,49.2758,55.4186,64.7266,1.0042,52.1656,52.1509,46.83850263204387,0
106569,npp,776,1367,60.6783676147461,33.8940734863281,-118.27742767334,3670144,776,1030,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-07 09:18:17.133800,97.57134805775334,35.063382819541644,30.581137987744608,0.07932050723955382,8.0,-35.08,1.2937979144666532,-35.51,54.3179,60.8391,68.3503,0.9147,55.5283,55.5055,52.06920909884129,0
106743,npp,11,788,35.0284461975098,33.8928985595703,-118.275482177734,3670144,10,572,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-08 08:59:21.470422,94.69046512393322,54.50980928947439,46.142289952584434,0.05040798920584453,5.0,-54.51,1.9513309067639726,-54.77,62.9675,75.7346,86.6227,0.7348,34.7918,25.7401,23.556345499658455,0
107143,npp,2967,2128,46.788215637207,33.8932876586914,-118.281951904297,3670144,2967,1691,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-11 09:43:22.209788,-78.46858702735035,5.47034304623203,4.843119699168553,0.012834050850070215,12.0,5.45,1.0,4.87,49.4272,55.6525,61.9176,1.0,46.7882,46.7882,46.23220844503031,0
107311,npp,2221,1557,28.9555435180664,33.8905143737793,-118.279747009277,3670144,2221,1169,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-12 09:24:30.100659,97.76084610659264,26.38207440322031,23.174150068522128,0.004532029383640713,9.0,-26.39,1.1367971201176101,-26.78,47.0603,57.0007,66.1628,0.9763,30.9822,28.2707,28.074365257866347,0
107486,npp,1464,979,56.5360679626465,33.8921356201172,-118.279251098633,3670144,1464,722,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-13 09:05:36.213995,95.7958407368374,49.09064619790788,42.01229268815566,0.0005456958536260442,6.0,-49.09,1.7549928774784245,-49.36,55.3021,68.439,77.6633,0.8132,48.8701,45.9734,45.9734,0
107659,npp,680,407,106.129844665527,33.8935966491699,-118.278373718262,3670176,680,232,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-14 08:46:38.769782,93.02473502849774,63.24200680229403,52.25661000517436,2.185988811769907e-07,3.0,-63.22,2.7445598364131496,-63.39,75.5179,91.6235,110.1777,0.6074,60.938,64.4637,64.4637,0
107671,npp,2688,3435,74.4736862182617,33.8918685913086,-118.27702331543,3670144,2692,2782,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-14 10:27:05.153100,-72.31211620068555,58.25585478792149,48.866526811283286,0.0020369112392499386,19.0,58.22,2.253202848596432,57.98,66.6764,77.5763,86.5204,0.7174,54.2755,53.4267,53.33845775595126,0
107843,npp,2021,2880,66.8059005737305,33.891544342041,-118.279296875,3670176,2022,2322,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-15 10:08:21.943503,-75.04915496665059,42.039525982517056,36.37460698607861,0.0002302018605416348,16.0,42.02,1.4867838833500562,41.69,53.2138,63.3548,71.7705,0.8784,57.9737,58.6841,58.6841,0
108015,npp,1325,2315,61.9989471435547,33.8945655822754,-118.279663085938,3670176,1325,1866,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-16 09:49:33.395814,-76.29576222475582,16.14044712191588,14.252463844006055,1.4075968316608163e-07,13.0,16.1,1.0442604737599883,15.66,49.7381,58.7191,65.5063,0.9478,58.7933,58.761,58.761,0
108193,npp,603,1745,46.7466201782227,33.8938522338867,-118.281867980957,3670176,603,1329,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-17 09:30:43.072777,98.7211119180115,16.528974868045047,14.59322396837486,2.247765500979742e-12,10.0,-16.55,1.0442604737599883,-16.94,48.9691,57.2659,64.5441,0.9718,45.5791,45.4296,45.4296,0
108369,npp,2926,1170,63.1546936035156,33.8944435119629,-118.282386779785,3670176,2925,864,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-18 09:11:49.192028,96.2537756884765,42.75063477613593,36.95197358181846,1.0318769981387398e-16,7.0,-42.75,1.4867838833500562,-43.01,50.8656,63.6341,72.5917,0.8746,55.3301,55.2332,55.2332,0
108542,npp,2135,596,31.2180519104004,33.8930244445801,-118.275886535645,3670176,2136,382,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-19 08:52:53.530290,93.9871774445893,59.23814660349219,49.55068828489571,2.543959908531335e-20,4.0,-59.22,2.3545700244418297,-59.4,66.9892,85.621,100.0321,0.65,32.5472,20.2913,20.2913,0
108715,npp,1333,26,66.3966674804688,33.8890495300293,-118.283203125,3670176,1335,9,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-20 08:33:54.307206,91.48461191275757,69.86365389217113,56.24738594283211,2.5588583205403073e-23,1.0,-69.83,3.5496478698597698,-69.92,54.5219,93.5466,118.5817,0.5949,48.0039,39.5005,39.5005,0
108899,npp,2750,2501,42.1459274291992,33.8903579711914,-118.277061462402,3670176,2750,2025,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-21 09:55:44.595497,-75.8101376454082,25.903263084330597,22.760978082939875,4.080344097209032e-22,14.0,25.86,1.1367971201176101,25.52,50.3794,58.3792,64.1227,0.9533,41.3727,40.1774,40.1774,0
109072,npp,2036,1934,56.1694717407227,33.8905868530273,-118.276519775391,3670176,2036,1505,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-22 09:36:56.052653,102.50155986052478,5.762760496445717,5.101641181389583,3.308058800613964e-22,11.0,-5.8,1.0,-6.21,49.2758,55.4186,64.7266,1.0042,56.4034,56.4065,56.4065,0
109244,npp,1295,1362,59.7414894104004,33.8943901062012,-118.279609680176,3670176,1298,1028,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-23 09:18:02.149540,96.90968423570487,35.289984158509185,30.771481512217235,8.060786579711651e-22,8.0,-35.3,1.2937979144666532,-35.51,54.3179,60.8391,68.3503,0.9147,54.8041,54.6485,54.6485,0
109422,npp,529,784,63.5651741027832,33.8899040222168,-118.28108215332,3670176,532,569,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-24 08:59:08.252046,95.2402713139639,54.62335995720963,46.22475069772561,2.468694712396624e-20,5.0,-54.61,2.0682789409984763,-54.77,62.9675,75.7346,86.6227,0.7348,49.7686,46.7099,46.7099,0
109595,npp,2806,215,21.2608661651611,33.8942642211914,-118.278709411621,3670176,2807,107,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-25 08:40:09.024043,92.40721395399751,66.79598312163648,54.4811992617273,1.1632513766371355e-17,2.0,-66.76,3.1865100272627664,-66.88,85.1119,107.5343,122.6414,0.5175,28.5779,11.0032,11.0032,0
109954,npp,391,2123,47.1301422119141,33.8931159973145,-118.281532287598,3670176,391,1686,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-27 09:43:07.196744,-78.50646886172424,5.185579794349102,4.590904376396775,1.7737107002446346e-17,12.0,5.16,1.0,4.87,49.4272,55.6525,61.9176,1.0,47.1301,47.1301,47.1301,0
110127,npp,2731,1552,36.6712989807129,33.8895492553711,-118.281600952148,3670176,2731,1165,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-28 09:24:15.092139,98.0539613225724,26.624793441635816,23.38227801589061,1.9388509093944275e-13,9.0,-26.64,1.1367971201176101,-26.78,47.0603,57.0007,66.1628,0.9763,37.7694,35.8039,35.8039,0
110299,npp,1972,974,53.9914817810059,33.8912239074707,-118.281806945801,3670176,1973,719,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-29 09:05:21.211116,95.99969395611761,49.24142602229368,42.127161583574164,1.6124843006639428e-08,6.0,-49.24,1.7549928774784245,-49.36,55.3021,68.439,77.6633,0.8132,47.4202,43.9042,43.9042,0
110472,npp,1186,403,107.319770812988,33.892692565918,-118.275703430176,3670144,1189,229,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-05-30 08:46:23.769721,93.22325828385122,63.32161775872677,52.30392491868164,0.0005917363414675502,3.0,-63.29,2.7445598364131496,-63.39,75.5179,91.6235,110.1777,0.6074,61.3715,65.1865,65.1865,0
112332,npp,337,1166,34.1512680053711,33.8939399719238,-118.275871276855,3670144,339,860,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-03 09:11:34.209592,97.09906360185572,42.891471845637746,37.06369403477392,0.05874510805330342,7.0,-42.9,1.4867838833500562,-43.01,50.8656,63.6341,72.5917,0.8746,35.8226,29.8677,27.32276821229088,0
112499,npp,2632,590,30.5562877655029,33.8901214599609,-118.283088684082,3670144,2632,378,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-04 08:52:36.772937,93.83148188847636,59.38189189625125,49.646646943393065,0.14283768715272252,4.0,-59.36,2.3545700244418297,-59.4,66.9892,85.621,100.0321,0.65,32.2662,19.8612,13.673243546026427,0
112667,npp,1827,22,17.3208312988281,33.893669128418,-118.277816772461,3670144,1830,7,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-05 08:33:37.561773,91.45373084426362,69.93655819982283,56.28199636976112,0.09215154772177277,1.0,-69.89,3.5496478698597698,-69.92,54.5219,93.5466,118.5817,0.5949,34.1783,10.3045,6.31234795780888,0
113356,npp,1016,778,24.0539894104004,33.8894424438477,-118.27799987793,3670144,1016,562,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-09 08:58:49.806888,94.63768782544768,54.791876605685296,46.34613430386036,0.0170825192009146,5.0,-54.77,2.0682789409984763,-54.77,62.9675,75.7346,86.6227,0.7348,30.6652,17.6757,16.935658019157746,0
113525,npp,203,209,21.9594993591309,33.892578125,-118.278938293457,3670144,202,104,196611,3866755,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-10 08:39:50.598151,92.05933963967598,66.908830936934,54.5442665311148,0.00684146266878525,2.0,-66.86,3.1865100272627664,-66.88,85.1119,107.5343,122.6414,0.5175,28.7971,11.3647,11.068316924077854,0
114324,npp,1661,396,16.064811706543,33.8943519592285,-118.278228759766,3670176,1659,224,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-15 08:46:03.619674,92.83056941542303,63.462270958984526,52.39006174702883,3.459527332887224e-11,3.0,-63.43,2.7445598364131496,-63.39,75.5179,91.6235,110.1777,0.6074,28.1222,9.7578,9.7578,0
114902,npp,26,583,65.5731658935547,33.894359588623,-118.281097412109,3670176,26,372,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-20 08:52:16.661048,93.74892651017474,59.54020964007041,49.75323772597125,1.1426497604543877e-23,4.0,-59.51,2.3545700244418297,-59.4,66.9892,85.621,100.0321,0.65,47.138,42.6217,42.6217,0
115015,npp,2292,15,22.4804382324219,33.8900985717773,-118.283309936523,3670176,2294,4,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-21 08:33:17.447309,91.41347274837156,70.05411123157805,56.3413714174007,4.585834957611143e-23,1.0,-70.0,3.5496478698597698,-69.92,54.5219,93.5466,118.5817,0.5949,35.6319,13.374,13.374,0
115378,npp,1464,770,65.5725631713867,33.8910522460938,-118.280387878418,3670176,1464,554,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-25 08:58:29.081791,94.90604072326998,54.986394227313426,46.486660792096814,1.2735768332164156e-18,5.0,-54.97,2.0682789409984763,-54.77,62.9675,75.7346,86.6227,0.7348,50.7392,48.185,48.185,0
115500,npp,666,202,112.098342895508,33.8881759643555,-118.277359008789,3670176,665,100,196611,3866787,14953,usa_la_103_100,33.89166667,-118.27916667,103,100,usa_la,2012-06-26 08:39:29.869877,91.98226102804843,67.03233472398016,54.61376361915804,3.271908971117687e-14,2.0,-66.98,3.1865100272627664,-66.88,85.1119,107.5343,122.6414,0.5175,57.0848,58.0145,58.0145,0
