lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.477,0.563,0.482
2,0.272,0.417,0.278
3,0.167,0.302,0.171
4,0.128,0.212,0.129
5,0.125,0.144,0.123
6,0.096,0.095,0.092
7,0.096,0.061,0.089
8,0.078,0.04,0.071
9,0.084,0.029,0.075
10,0.088,0.026,0.08
11,0.087,0.029,0.079
12,0.102,0.036,0.095
13,0.093,0.046,0.087
14,0.086,0.057,0.081
15,0.081,0.069,0.076
16,0.077,0.08,0.071
17,0.068,0.09,0.062
18,0.048,0.098,0.042
19,0.077,0.104,0.069
20,0.091,0.108,0.082
21,0.072,0.11,0.063
22,0.07,0.109,0.062
23,0.045,0.106,0.038
24,0.071,0.101,0.067
25,0.077,0.095,0.077
26,0.075,0.076,0.08
27,0.096,0.066,0.104
28,0.084,0.061,0.095
29,0.066,0.057,0.077
30,0.036,0.053,0.048
31,0.023,0.05,0.034
32,0.039,0.047,0.047
33,0.034,0.043,0.038
34,0.052,0.041,0.054
35,0.052,0.04,0.05
36,0.032,0.04,0.028
37,0.04,0.039,0.035
38,0.039,0.039,0.032
39,0.029,0.039,0.023
40,0.03,0.039,0.026
41,0.057,0.04,0.052
42,0.038,0.04,0.033
43,0.029,0.04,0.025
44,0.018,0.042,0.015
45,0.014,0.043,0.01
46,0.035,0.044,0.032
47,0.053,0.045,0.048
48,0.07,0.045,0.065
49,0.068,0.047,0.063
50,0.068,0.049,0.063
51,0.052,0.051,0.048
52,0.049,0.053,0.045
53,0.073,0.052,0.071
54,0.068,0.051,0.069
55,0.058,0.05,0.062
56,0.062,0.05,0.068
57,0.045,0.05,0.055
58,0.026,0.05,0.037
59,0.028,0.05,0.04
60,0.031,0.049,0.042
61,0.041,0.047,0.05
62,0.03,0.046,0.036
63,0.044,0.046,0.046
64,0.06,0.047,0.059
65,0.051,0.048,0.047
66,0.063,0.05,0.056
67,0.056,0.05,0.049
68,0.048,0.051,0.04
69,0.056,0.053,0.049
70,0.062,0.056,0.055
71,0.06,0.059,0.054
72,0.06,0.061,0.057
73,0.034,0.063,0.032
74,0.038,0.062,0.037
75,0.052,0.062,0.05
76,0.074,0.061,0.071
77,0.076,0.061,0.072
78,0.07,0.06,0.065
79,0.062,0.058,0.058
80,0.074,0.055,0.069
81,0.077,0.052,0.073
82,0.059,0.048,0.057
83,0.072,0.045,0.072
84,0.063,0.042,0.066
85,0.045,0.04,0.052
86,0.019,0.039,0.029
87,0.012,0.037,0.022
88,0.016,0.037,0.027
89,0.012,0.036,0.024
90,0.016,0.036,0.028
91,0.032,0.037,0.041
92,0.011,0.037,0.016
93,0.012,0.039,0.014
94,0.052,0.043,0.05
95,0.062,0.046,0.058
96,0.056,0.048,0.051
97,0.054,0.05,0.047
98,0.068,0.052,0.061
99,0.054,0.056,0.048
100,0.056,0.059,0.051
101,0.065,0.062,0.061
102,0.076,0.065,0.074
103,0.087,0.066,0.084
104,0.078,0.067,0.075
105,0.08,0.069,0.076
106,0.071,0.07,0.067
107,0.061,0.069,0.056
108,0.072,0.068,0.068
109,0.057,0.065,0.053
110,0.078,0.061,0.074
111,0.059,0.057,0.055
112,0.055,0.053,0.053
113,0.037,0.048,0.038
114,0.037,0.044,0.04
115,0.034,0.04,0.041
116,0.014,0.037,0.024
117,-0.001,0.035,0.011
118,0.032,0.034,0.045
119,0.061,0.034,0.072
120,0.058,0.032,0.067
121,0.023,0.033,0.031
122,0.032,0.033,0.037
123,0.033,0.034,0.035
124,0.035,0.035,0.034
125,0.038,0.035,0.034
126,0.023,0.037,0.018
127,0.034,0.038,0.028
128,0.011,0.038,0.005
129,0.023,0.038,0.018
130,0.041,0.038,0.036
131,0.053,0.036,0.049
132,0.052,0.034,0.048
133,0.05,0.033,0.046
134,0.053,0.032,0.048
135,0.042,0.031,0.037
136,0.067,0.029,0.061
137,0.037,0.027,0.032
138,0.02,0.025,0.015
139,0.005,0.023,-0.001
140,0.003,0.021,-0.002
141,0.008,0.019,0.006
142,0.023,0.018,0.023
143,-0.002,0.019,0.002
144,-0.005,0.02,0.002
145,-0.018,0.019,-0.008
146,0.014,0.017,0.025
147,0.01,0.018,0.022
148,0.029,0.018,0.042
149,0.024,0.018,0.036
150,0.011,0.019,0.022
151,0.039,0.019,0.045
152,0.034,0.02,0.036
153,0.04,0.02,0.039
154,0.043,0.022,0.04
155,0.054,0.024,0.049
156,0.031,0.026,0.024
157,0.003,0.028,-0.004
158,0.01,0.029,0.003
159,0.028,0.031,0.021
160,0.034,0.032,0.029
161,0.03,0.033,0.026
162,0.028,0.032,0.025
163,0.039,0.031,0.035
164,0.027,0.031,0.022
165,0.032,0.031,0.026
166,0.017,0.032,0.012
167,0.011,0.033,0.006
168,0.04,0.033,0.034
169,0.044,0.034,0.038
170,0.027,0.035,0.023
171,0.023,0.037,0.022
172,0.041,0.038,0.041
173,0.037,0.039,0.04
174,0.051,0.04,0.057
175,0.072,0.042,0.08
176,0.049,0.045,0.06
177,0.048,0.046,0.061
178,0.031,0.047,0.043
179,0.036,0.046,0.047
180,0.043,0.045,0.052
181,0.047,0.043,0.053
182,0.043,0.041,0.046
183,0.051,0.04,0.05
184,0.047,0.04,0.043
185,0.042,0.038,0.037
186,0.044,0.036,0.037
187,0.046,0.034,0.038
188,0.024,0.033,0.018
189,0.026,0.032,0.021
190,0.016,0.031,0.011
191,0.021,0.03,0.016
192,0.033,0.03,0.028
193,0.039,0.031,0.035
194,0.033,0.031,0.028
195,0.031,0.031,0.025
196,0.024,0.033,0.019
197,0.032,0.035,0.025
198,0.013,0.037,0.006
199,0.021,0.04,0.015
200,0.037,0.043,0.033
201,0.059,0.044,0.057
202,0.069,0.047,0.07
203,0.076,0.05,0.081
204,0.054,0.055,0.063
205,0.049,0.059,0.06
206,0.059,0.062,0.072
207,0.063,0.064,0.076
208,0.073,0.066,0.084
209,0.078,0.067,0.087
210,0.068,0.068,0.074
211,0.044,0.067,0.046
212,0.056,0.067,0.056
213,0.069,0.065,0.066
214,0.075,0.064,0.07
215,0.07,0.063,0.063
216,0.071,0.062,0.064
217,0.075,0.062,0.069
218,0.069,0.061,0.063
219,0.062,0.06,0.057
220,0.054,0.058,0.048
221,0.053,0.055,0.047
222,0.048,0.052,0.042
223,0.039,0.048,0.034
224,0.038,0.047,0.032
225,0.036,0.047,0.03
226,0.028,0.047,0.023
227,0.015,0.046,0.01
228,0.043,0.044,0.038
229,0.059,0.042,0.055
230,0.059,0.041,0.057
231,0.058,0.042,0.058
232,0.056,0.042,0.058
233,0.053,0.042,0.059
234,0.049,0.04,0.058
235,0.044,0.038,0.056
236,0.036,0.037,0.047
237,0.038,0.037,0.047
238,0.009,0.037,0.017
239,0.027,0.037,0.034
240,0.018,0.037,0.021
241,0.019,0.037,0.019
242,0.042,0.037,0.039
243,0.045,0.035,0.04
244,0.068,0.034,0.062
245,0.061,0.032,0.054
246,0.038,0.031,0.032
247,0.009,0.029,0.005
248,-0.013,0.027,-0.018
249,0.016,0.025,0.011
250,0.046,0.023,0.041
251,0.032,0.022,0.028
252,0.016,0.02,0.012
253,0.009,0.019,0.005
254,0.005,0.018,0.001
255,0.013,0.017,0.009
256,0.037,0.015,0.032
257,0.033,0.012,0.026
258,0.039,0.01,0.033
259,0.005,0.009,0.0
260,-0.01,0.007,-0.012
261,0.008,0.007,0.008
262,0.004,0.007,0.008
263,-0.002,0.008,0.005
264,0.004,0.01,0.015
265,0.004,0.012,0.016
266,0.021,0.015,0.033
267,0.016,0.02,0.025
268,0.005,0.024,0.013
269,0.01,0.028,0.015
270,0.021,0.031,0.023
271,0.044,0.032,0.043
272,0.019,0.034,0.016
273,0.028,0.035,0.023
274,0.038,0.038,0.032
275,0.054,0.04,0.047
276,0.065,0.041,0.057
277,0.061,0.042,0.054
278,0.053,0.043,0.048
279,0.058,0.044,0.053
280,0.078,0.045,0.073
281,0.054,0.046,0.05
282,0.041,0.045,0.038
283,0.031,0.043,0.028
284,0.036,0.04,0.034
285,0.03,0.037,0.028
286,0.02,0.035,0.016
287,0.018,0.032,0.013
288,0.028,0.03,0.023
289,0.017,0.029,0.014
290,-0.003,0.028,-0.003
291,0.013,0.027,0.016
292,0.031,0.026,0.037
293,0.03,0.025,0.039
294,0.037,0.026,0.049
295,0.053,0.027,0.064
296,0.042,0.028,0.052
297,0.029,0.028,0.037
298,0.022,0.028,0.029
299,0.029,0.028,0.032
300,0.022,0.029,0.021
301,0.027,0.03,0.024
302,0.027,0.031,0.021
303,0.038,0.033,0.031
304,0.035,0.034,0.027
305,0.044,0.036,0.036
306,0.045,0.035,0.038
307,0.049,0.036,0.044
308,0.04,0.037,0.036
309,0.05,0.037,0.046
310,0.025,0.037,0.022
311,0.029,0.036,0.026
312,-0.003,0.035,-0.005
313,0.023,0.034,0.021
314,0.031,0.032,0.029
315,0.029,0.03,0.025
316,0.026,0.03,0.02
317,0.033,0.031,0.028
318,0.024,0.031,0.021
319,0.049,0.032,0.047
320,0.063,0.033,0.063
321,0.068,0.035,0.07
322,0.062,0.036,0.068
323,0.032,0.037,0.042
324,0.008,0.037,0.021
325,0.005,0.037,0.017
326,0.025,0.037,0.035
327,0.03,0.036,0.038
328,0.018,0.036,0.024
329,0.017,0.036,0.02
330,0.034,0.036,0.035
331,0.019,0.035,0.017
332,0.034,0.033,0.03
333,0.051,0.031,0.045
334,0.047,0.027,0.04
335,0.074,0.023,0.064
336,0.052,0.02,0.044
337,0.036,0.016,0.029
338,0.023,0.014,0.018
339,0.01,0.013,0.005
340,-0.004,0.01,-0.007
341,-0.013,0.008,-0.015
342,-0.008,0.007,-0.009
343,-0.017,0.006,-0.018
344,-0.031,0.007,-0.033
345,-0.016,0.008,-0.02
346,0.011,0.008,0.006
347,0.013,0.007,0.01
348,0.031,0.006,0.028
349,0.017,0.006,0.016
350,0.002,0.007,0.003
351,0.005,0.008,0.01
352,-0.007,0.009,0.002
353,-0.014,0.01,-0.003
354,0.022,0.012,0.033
355,0.035,0.014,0.044
356,0.034,0.016,0.043
357,0.027,0.019,0.034
358,0.049,0.022,0.054
359,0.032,0.023,0.034
360,0.024,0.025,0.024
361,0.019,0.026,0.015
362,0.025,0.026,0.02
363,0.017,0.024,0.01
364,0.038,0.022,0.03
365,0.016,0.02,0.01
366,0.007,0.019,0.001
367,-0.004,0.018,-0.009
368,0.004,0.017,-0.0
369,0.001,0.017,-0.002
370,0.023,0.018,0.02
371,0.026,0.02,0.024
372,0.02,0.021,0.019
373,0.013,0.022,0.011
374,0.024,0.02,0.02
375,0.037,0.019,0.033
376,0.023,0.019,0.019
377,0.015,0.02,0.012
378,0.022,0.02,0.02
379,0.012,0.02,0.013
380,0.011,0.019,0.014
381,0.017,0.019,0.023
382,0.017,0.018,0.027
383,0.012,0.016,0.024
384,0.002,0.014,0.014
385,0.012,0.012,0.021
386,0.047,0.009,0.055
387,0.029,0.007,0.035
388,0.004,0.004,0.009
389,-0.015,0.001,-0.012
390,-0.003,-0.002,-0.004
391,-0.005,-0.004,-0.009
392,-0.018,-0.005,-0.024
393,-0.024,-0.006,-0.03
394,-0.027,-0.006,-0.033
395,-0.008,-0.004,-0.013
396,0.016,0.001,0.012
397,0.031,0.007,0.027
398,0.039,0.016,0.036
399,0.027,0.029,0.025
400,0.027,0.046,0.026
