lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.621,0.62,0.775
2,0.329,0.448,0.549
3,0.17,0.309,0.361
4,0.11,0.198,0.225
5,0.07,0.112,0.107
6,0.05,0.047,0.013
7,0.044,0.001,-0.054
8,0.031,-0.029,-0.103
9,0.022,-0.047,-0.136
10,0.007,-0.055,-0.162
11,0.001,-0.054,-0.176
12,0.002,-0.046,-0.184
13,0.01,-0.034,-0.184
14,-0.001,-0.018,-0.192
15,0.002,-0.001,-0.19
16,0.006,0.018,-0.187
17,0.011,0.036,-0.182
18,0.004,0.054,-0.178
19,0.003,0.07,-0.168
20,0.02,0.084,-0.144
21,0.034,0.096,-0.113
22,0.055,0.105,-0.066
23,0.075,0.112,-0.007
24,0.118,0.116,0.082
25,0.19,0.117,0.204
26,0.233,0.109,0.325
27,0.166,0.101,0.397
28,0.087,0.097,0.453
29,0.032,0.094,0.476
30,0.04,0.09,0.48
31,0.073,0.086,0.445
32,0.092,0.082,0.356
33,0.096,0.076,0.252
34,0.052,0.068,0.132
35,0.031,0.057,0.037
36,0.038,0.044,-0.027
37,0.033,0.031,-0.081
38,0.03,0.019,-0.119
39,0.02,0.009,-0.149
40,-0.0,-0.001,-0.173
41,-0.01,-0.009,-0.187
42,-0.029,-0.016,-0.201
43,-0.035,-0.021,-0.207
44,-0.038,-0.023,-0.211
45,-0.041,-0.022,-0.213
46,-0.018,-0.018,-0.2
47,-0.007,-0.013,-0.191
48,-0.008,-0.006,-0.185
49,-0.007,0.002,-0.175
50,-0.001,0.01,-0.155
51,0.002,0.016,-0.125
52,0.003,0.018,-0.083
53,0.006,0.02,-0.021
54,0.008,0.026,0.058
55,0.009,0.033,0.151
56,0.036,0.041,0.263
57,0.087,0.047,0.384
58,0.125,0.051,0.476
59,0.132,0.053,0.509
60,0.102,0.055,0.469
61,0.049,0.055,0.372
62,0.024,0.053,0.264
63,0.029,0.049,0.166
64,0.057,0.044,0.088
65,0.029,0.037,-0.005
66,0.013,0.03,-0.072
67,0.0,0.022,-0.12
68,-0.001,0.013,-0.149
69,-0.003,0.005,-0.168
70,0.002,-0.002,-0.179
71,0.008,-0.007,-0.186
72,0.001,-0.011,-0.194
73,-0.004,-0.016,-0.2
74,-0.009,-0.018,-0.204
75,-0.01,-0.019,-0.202
76,-0.027,-0.019,-0.206
77,-0.041,-0.016,-0.207
78,-0.051,-0.012,-0.205
79,-0.037,-0.006,-0.184
80,-0.022,0.002,-0.153
81,-0.019,0.012,-0.118
82,-0.005,0.021,-0.063
83,0.018,0.029,0.013
84,0.051,0.035,0.113
85,0.059,0.039,0.216
86,0.063,0.042,0.319
87,0.069,0.045,0.409
88,0.071,0.049,0.461
89,0.077,0.051,0.469
90,0.087,0.051,0.421
91,0.089,0.051,0.335
92,0.075,0.05,0.23
93,0.045,0.047,0.12
94,0.032,0.041,0.031
95,0.036,0.035,-0.034
96,0.035,0.028,-0.086
97,0.017,0.02,-0.132
98,-0.001,0.011,-0.165
99,-0.02,0.003,-0.19
100,-0.027,-0.006,-0.203
101,-0.034,-0.014,-0.214
102,-0.035,-0.02,-0.218
103,-0.036,-0.025,-0.22
104,-0.03,-0.027,-0.217
105,-0.022,-0.027,-0.211
106,-0.02,-0.026,-0.205
107,-0.023,-0.023,-0.201
108,-0.024,-0.018,-0.192
109,-0.028,-0.012,-0.178
110,-0.024,-0.005,-0.149
111,-0.013,0.002,-0.103
112,-0.013,0.009,-0.046
113,-0.006,0.016,0.03
114,0.003,0.022,0.119
115,0.031,0.028,0.226
116,0.066,0.033,0.341
117,0.093,0.037,0.432
118,0.088,0.039,0.462
119,0.058,0.041,0.42
120,0.053,0.041,0.348
121,0.045,0.039,0.252
122,0.051,0.036,0.161
123,0.05,0.032,0.072
124,0.027,0.028,-0.014
125,0.015,0.022,-0.076
126,0.008,0.016,-0.12
127,0.002,0.008,-0.151
128,-0.008,0.001,-0.176
129,-0.016,-0.005,-0.194
130,-0.022,-0.01,-0.205
131,-0.029,-0.014,-0.216
132,-0.035,-0.018,-0.222
133,-0.037,-0.021,-0.225
134,-0.031,-0.022,-0.219
135,-0.021,-0.022,-0.211
136,-0.02,-0.02,-0.205
137,-0.023,-0.017,-0.199
138,-0.02,-0.012,-0.185
139,-0.019,-0.006,-0.163
140,-0.014,0.001,-0.128
141,-0.002,0.008,-0.077
142,0.015,0.014,-0.007
143,0.03,0.019,0.078
144,0.043,0.023,0.174
145,0.028,0.028,0.259
146,0.017,0.032,0.334
147,0.057,0.035,0.405
148,0.07,0.037,0.421
149,0.076,0.037,0.382
150,0.068,0.038,0.301
151,0.071,0.038,0.209
152,0.023,0.035,0.097
153,0.006,0.03,0.014
154,0.004,0.023,-0.053
155,0.014,0.017,-0.096
156,0.013,0.012,-0.131
157,0.003,0.007,-0.159
158,-0.011,0.003,-0.182
159,-0.008,-0.001,-0.192
160,-0.011,-0.005,-0.202
161,-0.016,-0.008,-0.209
162,-0.01,-0.01,-0.209
163,-0.005,-0.011,-0.206
164,0.005,-0.01,-0.2
165,-0.009,-0.008,-0.204
166,-0.016,-0.004,-0.201
167,-0.018,0.001,-0.192
168,-0.007,0.007,-0.17
169,-0.002,0.013,-0.142
170,0.001,0.019,-0.104
171,0.009,0.026,-0.048
172,0.01,0.033,0.019
173,0.023,0.039,0.103
174,0.049,0.044,0.202
175,0.08,0.047,0.312
176,0.115,0.048,0.404
177,0.104,0.048,0.433
178,0.064,0.048,0.392
179,0.029,0.047,0.313
180,0.035,0.045,0.232
181,0.054,0.043,0.153
182,0.051,0.041,0.069
183,0.045,0.037,-0.004
184,0.042,0.031,-0.059
185,0.024,0.023,-0.107
186,0.011,0.014,-0.142
187,-0.002,0.005,-0.169
188,-0.02,-0.003,-0.192
189,-0.027,-0.01,-0.206
190,-0.029,-0.016,-0.213
191,-0.031,-0.021,-0.218
192,-0.029,-0.023,-0.218
193,-0.027,-0.024,-0.215
194,-0.022,-0.023,-0.209
195,-0.015,-0.02,-0.201
196,-0.023,-0.016,-0.196
197,-0.013,-0.01,-0.18
198,-0.006,-0.002,-0.157
199,-0.007,0.007,-0.129
200,-0.005,0.015,-0.088
201,0.003,0.022,-0.028
202,0.011,0.027,0.047
203,0.012,0.032,0.133
204,0.005,0.036,0.221
205,0.02,0.042,0.311
206,0.059,0.046,0.39
207,0.112,0.047,0.436
208,0.142,0.047,0.415
209,0.115,0.046,0.33
210,0.073,0.041,0.22
211,0.048,0.035,0.123
212,0.031,0.027,0.039
213,0.009,0.019,-0.037
214,-0.0,0.011,-0.095
215,0.002,0.004,-0.13
216,-0.024,-0.003,-0.17
217,-0.029,-0.01,-0.189
218,-0.043,-0.017,-0.206
219,-0.042,-0.022,-0.214
220,-0.045,-0.027,-0.22
221,-0.048,-0.03,-0.225
222,-0.047,-0.031,-0.225
223,-0.037,-0.031,-0.218
224,-0.036,-0.03,-0.213
225,-0.042,-0.027,-0.208
226,-0.044,-0.023,-0.199
227,-0.038,-0.018,-0.182
228,-0.028,-0.011,-0.152
229,-0.013,-0.004,-0.108
230,0.016,0.005,-0.043
231,0.027,0.015,0.026
232,0.043,0.024,0.111
233,0.065,0.03,0.211
234,0.08,0.033,0.311
235,0.073,0.035,0.383
236,0.056,0.036,0.416
237,0.029,0.036,0.396
238,0.029,0.034,0.338
239,0.039,0.031,0.261
240,0.044,0.027,0.174
241,0.032,0.023,0.084
242,0.014,0.018,0.001
243,-0.001,0.011,-0.063
244,-0.013,0.003,-0.11
245,-0.014,-0.006,-0.141
246,-0.021,-0.014,-0.166
247,-0.033,-0.02,-0.185
248,-0.031,-0.025,-0.192
249,-0.035,-0.028,-0.2
250,-0.032,-0.03,-0.203
251,-0.027,-0.03,-0.203
252,-0.032,-0.027,-0.205
253,-0.036,-0.023,-0.205
254,-0.037,-0.017,-0.201
255,-0.025,-0.009,-0.187
256,-0.01,-0.002,-0.167
257,-0.005,0.007,-0.146
258,0.003,0.015,-0.113
259,0.008,0.022,-0.07
260,0.025,0.029,-0.006
261,0.045,0.034,0.077
262,0.053,0.04,0.165
263,0.039,0.045,0.246
264,0.053,0.05,0.335
265,0.068,0.052,0.402
266,0.111,0.053,0.443
267,0.126,0.054,0.42
268,0.105,0.053,0.338
269,0.065,0.05,0.234
270,0.032,0.045,0.133
271,0.016,0.039,0.048
272,0.01,0.033,-0.02
273,0.005,0.027,-0.075
274,-0.006,0.021,-0.116
275,-0.01,0.014,-0.143
276,-0.008,0.007,-0.158
277,-0.006,-0.0,-0.166
278,-0.007,-0.006,-0.172
279,-0.006,-0.01,-0.177
280,-0.011,-0.012,-0.183
281,-0.01,-0.013,-0.184
282,-0.009,-0.012,-0.183
283,-0.017,-0.01,-0.186
284,-0.012,-0.007,-0.179
285,-0.013,-0.003,-0.17
286,-0.011,0.002,-0.154
287,-0.001,0.007,-0.126
288,0.001,0.013,-0.091
289,0.009,0.02,-0.04
290,0.009,0.026,0.022
291,0.022,0.032,0.104
292,0.059,0.036,0.209
293,0.076,0.037,0.31
294,0.076,0.038,0.387
295,0.051,0.038,0.414
296,0.036,0.037,0.398
297,0.034,0.036,0.355
298,0.059,0.035,0.291
299,0.07,0.033,0.207
300,0.054,0.032,0.113
301,0.018,0.027,0.021
302,-0.007,0.021,-0.051
303,-0.014,0.013,-0.096
304,-0.008,0.005,-0.124
305,-0.009,-0.002,-0.144
306,-0.011,-0.008,-0.157
307,-0.012,-0.012,-0.165
308,-0.013,-0.015,-0.173
309,-0.013,-0.015,-0.179
310,-0.011,-0.015,-0.181
311,-0.012,-0.013,-0.183
312,-0.015,-0.009,-0.183
313,-0.008,-0.005,-0.176
314,-0.007,0.001,-0.167
315,-0.007,0.008,-0.155
316,0.003,0.016,-0.133
317,-0.0,0.025,-0.108
318,0.002,0.033,-0.07
319,0.021,0.04,-0.004
320,0.029,0.046,0.074
321,0.035,0.052,0.161
322,0.044,0.058,0.254
323,0.071,0.063,0.357
324,0.123,0.065,0.448
325,0.163,0.066,0.49
326,0.15,0.066,0.455
327,0.106,0.064,0.36
328,0.067,0.06,0.251
329,0.038,0.054,0.148
330,0.026,0.048,0.062
331,0.022,0.042,-0.008
332,0.017,0.036,-0.063
333,0.011,0.029,-0.102
334,0.01,0.021,-0.127
335,0.003,0.013,-0.144
336,-0.001,0.006,-0.154
337,-0.002,-0.0,-0.161
338,-0.015,-0.004,-0.173
339,-0.02,-0.007,-0.178
340,-0.02,-0.008,-0.179
341,-0.012,-0.008,-0.176
342,-0.008,-0.006,-0.173
343,-0.02,-0.002,-0.174
344,-0.013,0.003,-0.162
345,-0.002,0.009,-0.143
346,0.011,0.017,-0.116
347,0.014,0.025,-0.083
348,0.017,0.035,-0.034
349,0.027,0.043,0.031
350,0.058,0.05,0.123
351,0.105,0.053,0.234
352,0.108,0.055,0.328
353,0.075,0.056,0.395
354,0.051,0.055,0.431
355,0.056,0.054,0.428
356,0.075,0.053,0.388
357,0.092,0.051,0.31
358,0.081,0.049,0.211
359,0.058,0.046,0.113
360,0.027,0.04,0.024
361,0.0,0.032,-0.046
362,-0.0,0.023,-0.087
363,-0.002,0.015,-0.118
364,-0.009,0.007,-0.142
365,-0.018,0.0,-0.156
366,-0.016,-0.006,-0.163
367,-0.018,-0.011,-0.169
368,-0.012,-0.015,-0.168
369,-0.02,-0.016,-0.175
370,-0.015,-0.016,-0.174
371,-0.013,-0.014,-0.173
372,-0.01,-0.011,-0.169
373,-0.003,-0.006,-0.158
374,-0.006,-0.0,-0.15
375,-0.003,0.007,-0.133
376,0.004,0.015,-0.104
377,0.014,0.022,-0.061
378,0.02,0.03,-0.005
379,0.014,0.037,0.062
380,0.012,0.043,0.143
381,0.02,0.048,0.232
382,0.052,0.052,0.329
383,0.091,0.055,0.409
384,0.122,0.057,0.446
385,0.099,0.057,0.414
386,0.06,0.055,0.332
387,0.046,0.052,0.238
388,0.035,0.047,0.146
389,0.036,0.041,0.067
390,0.027,0.034,-0.005
391,0.009,0.025,-0.065
392,-0.003,0.016,-0.107
393,-0.002,0.007,-0.13
394,-0.0,-0.002,-0.142
395,-0.007,-0.01,-0.154
396,-0.011,-0.017,-0.162
397,-0.019,-0.021,-0.172
398,-0.015,-0.022,-0.173
399,-0.013,-0.018,-0.174
400,-0.015,-0.009,-0.174
