gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,486,615,72.315673828125,33.8906402587891,-118.174293518066,3670144,487,400,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-01 08:53:23.017271,94.28107642851322,58.79949155509961,49.23847006841533,0.00574328793208948,4.0,-58.78,2.253202848596432,-59.11,61.1706,72.3516,81.8976,0.6169,44.6152,44.609,44.464697199699344,0
100930,npp,2442,3632,81.796745300293,33.886531829834,-118.166969299316,3670176,2441,2944,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-01 10:33:44.061779,-71.57074864579616,62.514622658433254,51.77936173946868,6.171286826757016e-07,20.0,62.47,2.6065528283652384,62.19,58.9207,74.2991,87.9301,0.6007,47.5076,49.135,49.135,0
101057,npp,1790,3084,68.82177734375,33.8897399902344,-118.167579650879,3670144,1789,2474,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-02 10:15:00.833434,-73.72322159665298,48.8609965931611,41.831191971948186,0.0017883681445904514,17.0,48.83,1.7549928774784245,48.41,46.8652,58.8438,65.9185,0.7585,50.3167,52.1992,52.15426641243059,0
101552,npp,1965,804,64.5425643920898,33.8901519775391,-118.173202514648,3670144,1964,591,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-06 08:59:39.442174,94.65596268113285,54.084195491402156,45.82241933608741,0.1424580632457648,5.0,-54.07,1.9513309067639726,-54.42,53.5084,65.9856,74.092,0.6764,43.8917,43.6551,40.0757744124889,0
101561,npp,801,3812,92.6585083007812,33.8879661560059,-118.171493530273,3670144,805,3065,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-06 10:39:56.928071,-70.6816034651013,65.88886866631512,53.935825286824205,0.09096319228081905,21.0,65.84,3.0,65.59,68.5858,83.6032,97.4068,0.5338,47.6496,49.4653,47.17980717330943,0
101674,npp,1178,236,94.7771987915039,33.8889350891113,-118.170166015625,3670144,1177,120,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-07 08:40:41.981290,92.1177953202308,66.43167547860742,54.25941425176845,0.13576515612946854,2.0,-66.4,3.0,-66.66,72.0017,91.6994,104.5974,0.4867,45.6571,46.1292,42.718036839735056,0
101683,npp,158,3269,67.5827331542969,33.8890838623047,-118.172592163086,3670144,156,2614,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-07 10:21:13.701539,-72.96766560174956,54.12349893676783,45.855742520078095,0.10470769322000394,18.0,54.08,1.9513309067639726,53.7,53.6622,63.2415,73.3715,0.7057,46.8559,47.6949,45.06407014725198,0
101805,npp,2559,2708,43.3623542785645,33.8873634338379,-118.171875,3670144,2558,2175,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-08 10:02:28.697032,-75.06093693441557,35.36068677680819,30.8310145944335,0.07502079106303365,15.0,35.32,1.2937979144666532,34.77,41.0783,49.4797,56.2841,0.902,39.903,39.1133,37.2283674736888,0
102056,npp,1119,1574,35.440185546875,33.8865776062012,-118.173706054688,3670144,1118,1182,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-10 09:24:49.781898,96.85187070847891,25.55579772355574,22.459218697740162,0.02768165752652418,9.0,-25.55,1.1367971201176101,-26.14,39.4805,47.8222,52.5367,0.9333,33.7392,33.0754,32.3798853844568,0
102300,npp,2661,425,51.4546241760254,33.8864822387695,-118.174865722656,3670144,2662,245,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-12 08:47:00.170108,93.39006486135258,62.88379379437968,52.01963300786483,0.0019276543759899865,3.0,-62.86,2.6065528283652384,-63.14,68.2937,83.2288,93.6916,0.5362,32.4411,27.5924,27.54396678060437,0
102309,npp,1593,3452,71.9004516601562,33.8835983276367,-118.17032623291,3670144,1593,2797,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-12 10:27:26.551688,-72.36354075377272,58.64498984188703,49.138496940347466,0.010803105475589447,19.0,58.61,2.253202848596432,58.29,60.4926,70.9401,81.1194,0.6291,45.0574,45.2354,44.963966913150784,0
102551,npp,240,2333,28.353307723999,33.8850479125977,-118.173377990723,3670176,239,1882,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-14 09:49:54.741916,-75.15387745862556,17.12873624517077,15.119041781905846,0.0003159149163727101,13.0,17.09,1.0442604737599883,16.32,39.2007,45.6213,51.3534,0.9783,28.095,27.7379,27.7379,0
102671,npp,2579,1765,46.983325958252,33.8844528198242,-118.168998718262,3670176,2579,1346,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-15 09:31:06.167401,100.25724132521182,15.42753668755129,13.625947669164056,2.807048756930377e-08,10.0,-15.45,1.0442604737599883,-16.305,37.1352,42.464,51.3099,1.051,48.9589,49.3811,49.3811,0
102792,npp,1835,1190,42.0824661254883,33.8863258361816,-118.170906066895,3670176,1834,880,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-16 09:12:12.257170,96.48401626759699,42.02809496503091,36.36233140935731,1.8547355653176203e-13,7.0,-42.03,1.4867838833500562,-42.54,43.331,50.9035,59.2454,0.8768,38.6982,36.897,36.897,0
102912,npp,1065,615,76.9135971069336,33.8841896057129,-118.167839050293,3670176,1065,399,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-17 08:53:16.569782,93.95244000467306,58.79732285267876,49.24111921460638,4.192002629633331e-18,4.0,-58.78,2.253202848596432,-59.11,61.1706,72.3516,81.8976,0.6169,46.6558,47.4453,47.4453,0
102919,npp,3020,3632,67.8586959838867,33.8887138366699,-118.17399597168,3670176,3019,2945,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-17 10:33:37.613988,-71.31204983664601,62.50825311133443,51.77983337633198,4.9817651080205284e-09,20.0,62.47,2.6065528283652384,62.19,58.9207,74.2991,87.9301,0.6007,42.1603,40.7624,40.7624,0
103032,npp,267,45,76.6979675292969,33.8854522705078,-118.172866821289,3670176,266,18,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-18 08:34:17.326330,91.38469179681081,69.56361302433017,56.08109743716895,7.218231888032186e-22,1.0,-69.53,3.5496478698597698,-69.74,71.1722,87.0677,101.435,0.5126,41.7098,39.3156,39.3156,0
103040,npp,2367,3084,40.0668678283691,33.886474609375,-118.173049926758,3670176,2365,2475,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-18 10:14:54.384172,-73.85584829902177,48.86852069512752,41.84020978267364,5.4674826749979666e-14,17.0,48.83,1.7549928774784245,48.41,46.8652,58.8438,65.9185,0.7585,33.932,30.3895,30.3895,0
103160,npp,1685,2521,48.0596237182617,33.887638092041,-118.168418884277,3670176,1685,2040,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-19 09:56:09.373796,-77.01127229818356,26.886179561411506,23.608662799660127,2.098318874742207e-18,14.0,26.85,1.1367971201176101,26.11,39.2367,47.9529,54.3208,0.9307,44.7251,44.7305,44.7305,0
103279,npp,976,1953,46.586254119873,33.8886108398438,-118.171676635742,3670176,976,1524,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-20 09:37:19.023641,94.2271235616077,4.696796919152292,4.158454586021635,2.8616878366871414e-22,11.0,-4.7,1.0,-5.4,37.2591,44.6312,49.5881,1.0,46.5863,46.5863,46.5863,0
103397,npp,241,1383,18.3169460296631,33.8866577148438,-118.173889160156,3670176,242,1041,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-21 09:18:28.676039,97.8399408360149,34.39735253655406,30.0197433262479,1.0915197219574221e-25,8.0,-34.41,1.2937979144666532,-34.96,41.4598,49.4142,58.5942,0.9032,20.5955,16.5439,16.5439,0
103515,npp,2535,804,20.554630279541,33.8855400085449,-118.167091369629,3670176,2535,590,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-22 08:59:32.991597,94.72100714265436,54.08692283204103,45.82768912742882,2.9948569644840346e-24,5.0,-54.07,1.9513309067639726,-54.42,53.5084,65.9856,74.092,0.6764,21.3491,13.9027,13.9027,0
103524,npp,1386,3812,8.94592189788818,33.8854598999023,-118.173721313477,3670176,1385,3065,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-22 10:39:48.698525,-70.44602972191974,65.88296151579266,53.93679767215106,2.879577238449191e-21,21.0,65.84,3.0,65.59,68.5858,83.6032,97.4068,0.5338,19.7454,4.7757,4.7757,0
103761,npp,52,2708,36.5386428833008,33.889232635498,-118.172645568848,3670176,53,2176,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-24 10:02:22.253605,-76.3258638770712,35.35744328791579,30.83005530750214,1.5103657152489444e-21,15.0,35.32,1.2937979144666532,34.77,41.0783,49.4797,56.2841,0.902,34.6288,32.9582,32.9582,0
103997,npp,1695,1573,38.1133270263672,33.8909072875977,-118.171295166016,3670176,1695,1182,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-26 09:24:41.577953,97.12536427666178,25.595271913645718,22.494166460360358,2.6016227618666854e-17,9.0,-25.6,1.1367971201176101,-26.14,39.4805,47.8222,52.5367,0.9333,36.0906,35.5701,35.5701,0
104112,npp,941,996,57.7252998352051,33.8899917602539,-118.170097351074,3670176,940,733,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-27 09:05:47.679141,95.3788002902747,48.590401462046025,41.620258320203945,1.727739667978851e-13,6.0,-48.58,1.7549928774784245,-48.97,46.9772,55.0653,64.1226,0.8105,46.1468,46.7871,46.7871,0
104119,npp,2799,3990,112.434547424316,33.8903961181641,-118.170989990234,3670176,2805,3164,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-27 10:45:58.047839,-69.55058513138131,68.84281483337341,55.6879072497119,3.7110133010797964e-19,22.0,68.8,3.5496478698597698,68.57,76.0033,92.5825,108.3473,0.4821,50.2239,54.2012,54.2012,0
104229,npp,145,424,85.3875961303711,33.8878631591797,-118.169204711914,3670176,149,244,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-28 08:46:52.001732,93.5870488790268,62.89421477194079,52.0280874424046,8.660447062851174e-09,3.0,-62.88,2.6065528283652384,-63.14,68.2937,83.2288,93.6916,0.5362,45.4594,45.7888,45.7888,0
104236,npp,2165,3451,51.7273979187012,33.8863716125488,-118.174194335938,3670176,2166,2797,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-28 10:27:18.384052,-72.59219193282395,58.61551361120302,49.119423958115576,2.02005455843088e-16,19.0,58.59,2.253202848596432,58.29,60.4926,70.9401,81.1194,0.6291,36.1043,32.5437,32.5437,0
104355,npp,1484,2896,42.5007781982422,33.8852005004883,-118.172996520996,3670176,1483,2336,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-29 10:08:33.385445,-74.82859574216184,42.62806142775569,36.85458247958546,1.7639121941109593e-12,16.0,42.6,1.4867838833500562,42.16,46.4652,55.4228,62.4651,0.8053,35.9399,34.2252,34.2252,0
104472,npp,791,2332,14.9680042266846,33.8873901367188,-118.1728515625,3670176,791,1882,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-04-30 09:49:46.606419,-77.1916936733091,17.055269139273236,15.055147846233353,1.1426020893072738e-07,13.0,17.03,1.0442604737599883,16.32,39.2007,45.6213,51.3534,0.9783,15.2771,14.6431,14.6431,0
105487,npp,71,1763,21.5565528869629,33.8894691467285,-118.167411804199,3670144,71,1344,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-01 09:30:56.270372,99.15806476024049,15.540381606550755,13.725455161379845,0.0010443813632032516,10.0,-15.56,1.0442604737599883,-16.305,37.1352,42.464,51.3099,1.051,24.6099,22.6567,22.63045942890657,0
105662,npp,2397,1188,14.3963222503662,33.8882369995117,-118.167449951172,3670144,2396,878,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-02 09:12:02.380477,96.27413894424996,42.09915219762452,36.421644568007125,0.010154162567380847,7.0,-42.1,1.4867838833500562,-42.54,43.331,50.9035,59.2454,0.8768,20.0767,12.6224,12.367271907780523,0
105850,npp,508,3631,24.2776298522949,33.889045715332,-118.170562744141,3670144,507,2944,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-03 10:33:27.760111,-71.28086743725343,62.48057983211275,51.76344720083103,0.0032109587507859636,20.0,62.45,2.6065528283652384,62.19,58.9207,74.2991,87.9301,0.6007,25.4405,14.5835,14.502823156897737,0
106021,npp,824,43,90.6358413696289,33.8892059326172,-118.169410705566,3670144,824,17,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-04 08:34:07.492524,91.42543099795186,69.59701640145137,56.101702521584066,0.06027148940619978,1.0,-69.56,3.5496478698597698,-69.74,71.1722,87.0677,101.435,0.5126,45.6364,46.4602,44.94585058857468,0
106032,npp,2925,3082,38.9308166503906,33.8853225708008,-118.174896240234,3670144,2923,2474,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-04 10:14:44.551490,-73.89382958902803,48.79994680441849,41.787995583681,0.0240857780235564,17.0,48.77,1.7549928774784245,48.41,46.8652,58.8438,65.9185,0.7585,33.2847,29.5278,28.922633541811535,0
106209,npp,2240,2518,55.059154510498,33.8879356384277,-118.169471740723,3670144,2242,2039,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-05 09:55:57.784789,-75.31875581392467,26.738556035610674,23.48210160255827,0.06909862962458238,14.0,26.7,1.1367971201176101,26.11,39.2367,47.9529,54.3208,0.9307,50.8823,51.2452,49.50906455464764,0
106388,npp,1513,1951,50.9238777160645,33.8875350952148,-118.169952392578,3670144,1513,1521,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-06 09:37:09.238252,97.70248609704493,4.7873579950118215,4.238655165574235,0.12245465793471726,11.0,-4.82,1.0,-5.4,37.2591,44.6312,49.5881,1.0,50.9239,50.9239,47.84716934348742,0
106569,npp,775,1380,54.2837944030762,33.8891677856445,-118.172225952148,3670144,775,1039,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-07 09:18:17.133800,97.71674329711591,34.51142066702064,30.115940569605716,0.07931521120133761,8.0,-34.53,1.2937979144666532,-34.96,41.4598,49.4142,58.5942,0.9032,48.3949,49.0294,47.036568155571324,0
106743,npp,11,800,34.9248199462891,33.8856964111328,-118.17448425293,3670144,10,587,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-08 08:59:21.470422,94.74509177896459,54.183327806204915,45.89959244698051,0.050468896583069515,5.0,-54.18,1.9513309067639726,-54.42,53.5084,65.9856,74.092,0.6764,28.7134,23.6224,22.35434532624251,0
107143,npp,2965,2142,40.9032325744629,33.8882751464844,-118.167488098145,3670144,2965,1704,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-11 09:43:22.209788,-79.53017250377428,6.278575845532013,5.558099610121645,0.012890971599194017,12.0,6.26,1.0,5.6,36.8893,43.0582,49.2148,1.0365,42.4762,42.3975,42.07360829852942,0
107311,npp,2219,1570,30.0411758422852,33.8910064697266,-118.172050476074,3670144,2219,1179,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-12 09:24:30.100659,98.0505561300149,25.7362706211306,22.616420406669857,0.004571361624527548,9.0,-25.74,1.1367971201176101,-26.14,39.4805,47.8222,52.5367,0.9333,28.9898,28.0366,27.921742397280738,0
107486,npp,1463,993,56.7992248535156,33.8894729614258,-118.168647766113,3670144,1464,731,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-13 09:05:36.213995,95.91172490277215,48.67261969177896,41.68546984874412,0.0005585325169873113,6.0,-48.67,1.7549928774784245,-48.97,46.9772,55.0653,64.1226,0.8105,45.6192,46.0365,46.0365,0
107659,npp,680,420,68.6238098144531,33.888801574707,-118.172866821289,3670176,680,241,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-14 08:46:38.769782,93.08305396535648,62.9900596629104,52.092091597879225,2.4041585069484936e-07,3.0,-62.96,2.6065528283652384,-63.14,68.2937,83.2288,93.6916,0.5362,39.028,36.7993,36.7993,0
107671,npp,2685,3448,75.1046447753906,33.8850402832031,-118.168121337891,3670144,2683,2793,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-14 10:27:05.153100,-72.37686433100822,58.55562101378995,49.07842173528185,0.0020559738647387663,19.0,58.52,2.253202848596432,58.29,60.4926,70.9401,81.1194,0.6291,46.4795,47.2513,47.1996426933257,0
107843,npp,2018,2893,58.0656585693359,33.8893585205078,-118.17162322998,3670176,2020,2333,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-15 10:08:21.943503,-75.19666385216071,42.509136389957334,36.75776609365035,0.0002354531847538946,16.0,42.49,1.4867838833500562,42.16,46.4652,55.4228,62.4651,0.8053,46.4087,46.7594,46.7594,0
108015,npp,1323,2328,42.3136863708496,33.8893775939941,-118.172576904297,3670176,1323,1878,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-16 09:49:33.395814,-76.70095829084141,16.849677810570867,14.874712339676497,1.5471574255998546e-07,13.0,16.81,1.0442604737599883,16.32,39.2007,45.6213,51.3534,0.9783,41.4637,41.3953,41.3953,0
108193,npp,602,1759,42.8725166320801,33.8851165771484,-118.16813659668,3670176,602,1341,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-17 09:30:43.072777,98.9626873930067,15.759200951799407,13.917587882302808,2.458143964246069e-12,10.0,-15.78,1.0442604737599883,-16.305,37.1352,42.464,51.3099,1.051,45.0224,45.0605,45.0605,0
108369,npp,2925,1184,39.7063102722168,33.8903427124023,-118.168281555176,3670176,2924,875,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-18 09:11:49.192028,96.38020731026185,42.24212469720901,36.53760433977363,1.1123433798288877e-16,7.0,-42.25,1.4867838833500562,-42.54,43.331,50.9035,59.2454,0.8768,37.1,34.8137,34.8137,0
108542,npp,2135,609,37.0412178039551,33.8869361877441,-118.167739868164,3670176,2136,394,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-19 08:52:53.530290,94.04891819226616,58.93962795793699,49.34180941655987,2.6701231493413636e-20,4.0,-58.92,2.253202848596432,-59.11,61.1706,72.3516,81.8976,0.6169,28.96,22.8494,22.8494,0
108715,npp,1333,39,55.4668083190918,33.886604309082,-118.173233032227,3670176,1335,15,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-20 08:33:54.307206,91.54585031748888,69.66088762463802,56.13575357070807,2.630065700571808e-23,1.0,-69.63,3.5496478698597698,-69.74,71.1722,87.0677,101.435,0.5126,35.7286,28.4325,28.4325,0
108899,npp,2748,2514,47.1776885986328,33.8837585449219,-118.169639587402,3670176,2747,2035,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-21 09:55:44.595497,-76.0243995747631,26.543619584769452,23.31381261299705,4.2270696966730063e-22,14.0,26.51,1.1367971201176101,26.11,39.2367,47.9529,54.3208,0.9307,43.9493,43.9097,43.9097,0
109072,npp,2034,1947,47.3164405822754,33.8880653381348,-118.170074462891,3670176,2034,1518,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-22 09:36:56.052653,104.20538518595473,5.011449503823096,4.436918167813794,3.3530250108957384e-22,11.0,-5.05,1.0,-5.4,37.2591,44.6312,49.5881,1.0,47.3164,47.3164,47.3164,0
109244,npp,1294,1375,33.4741973876953,33.8897514343262,-118.173812866211,3670176,1293,1036,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-23 09:18:02.149540,97.04594840428855,34.737089120538776,30.305876991615726,7.950896430197104e-22,8.0,-34.75,1.2937979144666532,-34.96,41.4598,49.4142,58.5942,0.9032,32.3108,30.234,30.234,0
109422,npp,528,796,47.0323219299316,33.8850364685059,-118.171127319336,3670176,532,583,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-24 08:59:06.472817,94.50453994799021,54.298701781761004,45.9838950408444,2.371251061038974e-20,5.0,-54.29,1.9513309067639726,-54.42,53.5084,65.9856,74.092,0.6764,34.9182,31.8116,31.8116,0
109595,npp,2807,228,28.1335048675537,33.8843307495117,-118.172080993652,3670176,2808,115,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-25 08:40:09.024043,92.43859985986124,66.57323755133109,54.34703747615447,1.0891227055924813e-17,2.0,-66.54,3.0,-66.66,72.0017,91.6994,104.5974,0.4867,23.4425,13.6929,13.6929,0
109954,npp,389,2137,52.734790802002,33.8881492614746,-118.167121887207,3670176,389,1699,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-27 09:43:07.196744,-79.6195302221887,5.9936265957958925,5.3057572074923,1.6408395317767813e-17,12.0,5.97,1.0,5.6,36.8893,43.0582,49.2148,1.0365,54.3077,54.6612,54.6612,0
110127,npp,2729,1565,40.5371932983398,33.8899803161621,-118.173454284668,3670176,2729,1175,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-28 09:24:15.092139,98.34944205827114,25.979111138103544,22.82498307470891,1.775593133604129e-13,9.0,-25.99,1.1367971201176101,-26.14,39.4805,47.8222,52.5367,0.9333,38.2228,37.8323,37.8323,0
110299,npp,1971,988,62.956356048584,33.888370513916,-118.170455932617,3670176,1973,728,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-29 09:05:21.211116,96.11735399270306,48.82249879913197,41.800050179231256,1.4591640184816189e-08,6.0,-48.82,1.7549928774784245,-48.97,46.9772,55.0653,64.1226,0.8105,49.1275,51.027,51.027,0
110472,npp,1186,416,79.5924606323242,33.8876037597656,-118.171478271484,3670144,1189,238,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-05-30 08:46:23.769721,93.28061112516575,63.07350092588549,52.14219519404561,0.0005762651914391511,3.0,-63.04,2.7445598364131496,-63.14,68.2937,83.2288,93.6916,0.5362,43.3063,42.6812,42.6812,0
112332,npp,336,1178,41.2511749267578,33.887393951416,-118.170112609863,3670144,339,871,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-03 09:11:32.430362,96.01634522300768,42.4609220510259,36.71335300191404,0.058597375960108715,7.0,-42.46,1.4867838833500562,-42.54,43.331,50.9035,59.2454,0.8768,38.1391,36.1682,34.69591347331047,0
112499,npp,2631,604,32.1674690246582,33.890453338623,-118.16724395752,3670144,2632,389,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-04 08:52:36.772937,93.9359443069259,59.065125686809296,49.42547894754943,0.1426740327988583,4.0,-59.04,2.253202848596432,-59.11,61.1706,72.3516,81.8976,0.6169,26.7969,19.843,16.258248076275294,0
112667,npp,1828,35,20.8742122650146,33.8842544555664,-118.167816162109,3670144,1830,13,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-05 08:33:37.561773,91.48618883575192,69.73407686924556,56.170812398334384,0.0922000045477957,1.0,-69.69,3.5496478698597698,-69.74,71.1722,87.0677,101.435,0.5126,25.9833,10.7002,8.383631685595544,0
113356,npp,1015,791,24.1025447845459,33.8888206481934,-118.170600891113,3670144,1016,576,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-09 08:58:49.806888,94.74249735694919,54.449926662503,46.09274793333816,0.0171490075618315,5.0,-54.42,1.9513309067639726,-54.42,53.5084,65.9856,74.092,0.6764,23.1673,16.3024,15.871523149873303,0
113525,npp,203,222,21.959400177002,33.8891639709473,-118.173385620117,3670144,202,112,196611,3866755,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-10 08:39:50.598151,92.11727281608965,66.68996148904513,54.41285328972805,0.006893098340409582,2.0,-66.65,3.1865100272627664,-66.66,72.0017,91.6994,104.5974,0.4867,22.7452,10.6879,10.51470767444877,0
114324,npp,1661,409,12.4439468383789,33.889705657959,-118.172958374023,3670176,1659,233,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-15 08:46:03.619674,92.88794572425657,63.213129986132586,52.22814856212366,3.746575619265793e-11,3.0,-63.18,2.7445598364131496,-63.14,68.2937,83.2288,93.6916,0.5362,18.8402,6.673,6.673,0
114902,npp,26,596,38.6260185241699,33.8882026672363,-118.174667358398,3670176,25,383,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-20 08:52:16.661048,93.80657190620273,59.24968456234078,49.55094135425164,1.146015638754989e-23,4.0,-59.22,2.3545700244418297,-59.11,61.1706,72.3516,81.8976,0.6169,30.3077,23.827,23.827,0
115015,npp,2292,28,33.2316474914551,33.8876762390137,-118.171691894531,3670176,2294,10,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-21 08:33:17.447309,91.47540469606474,69.84997237624883,56.2297332403003,4.492325158774631e-23,1.0,-69.8,3.5496478698597698,-69.74,71.1722,87.0677,101.435,0.5126,29.4646,17.0347,17.0347,0
115378,npp,1463,784,69.997802734375,33.8898010253906,-118.168388366699,3670176,1464,568,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-25 08:58:29.081791,95.01397080615318,54.63197296316443,46.224612927339436,1.1758022283517183e-18,5.0,-54.61,2.0682789409984763,-54.42,53.5084,65.9856,74.092,0.6764,46.5711,47.3449,47.3449,0
115500,npp,666,215,116.443412780762,33.8847427368164,-118.170562744141,3670176,665,107,196611,3866787,15129,usa_la_129_101,33.8875,-118.17083333,129,101,usa_la,2012-06-26 08:39:29.869877,92.04042979386611,66.81198737673098,54.48190833029602,2.986633279480488e-14,2.0,-66.76,3.1865100272627664,-66.66,72.0017,91.6994,104.5974,0.4867,52.3964,56.6744,56.6744,0
