lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.408,0.532,0.444
2,0.225,0.393,0.259
3,0.13,0.283,0.157
4,0.135,0.198,0.15
5,0.121,0.135,0.122
6,0.108,0.089,0.1
7,0.103,0.058,0.087
8,0.091,0.039,0.072
9,0.088,0.029,0.069
10,0.109,0.027,0.087
11,0.084,0.03,0.061
12,0.064,0.037,0.04
13,0.05,0.046,0.027
14,0.061,0.057,0.04
15,0.076,0.067,0.055
16,0.084,0.077,0.062
17,0.071,0.086,0.05
18,0.081,0.093,0.062
19,0.101,0.097,0.081
20,0.089,0.1,0.074
21,0.08,0.1,0.064
22,0.07,0.098,0.056
23,0.034,0.094,0.027
24,0.048,0.089,0.049
25,0.026,0.082,0.04
26,0.036,0.062,0.064
27,0.052,0.056,0.093
28,0.061,0.054,0.115
29,0.066,0.054,0.126
30,0.059,0.053,0.119
31,0.052,0.052,0.104
32,0.056,0.051,0.093
33,0.03,0.05,0.054
34,0.02,0.048,0.031
35,0.02,0.047,0.021
36,0.061,0.046,0.051
37,0.065,0.045,0.048
38,0.08,0.046,0.058
39,0.054,0.048,0.035
40,0.025,0.048,0.007
41,0.057,0.047,0.035
42,0.063,0.046,0.037
43,0.048,0.046,0.024
44,0.046,0.046,0.024
45,0.043,0.043,0.023
46,0.031,0.041,0.011
47,0.04,0.037,0.02
48,0.034,0.034,0.017
49,0.022,0.033,0.006
50,0.027,0.031,0.012
51,0.013,0.03,-0.001
52,0.024,0.03,0.015
53,0.049,0.029,0.047
54,0.043,0.029,0.052
55,0.028,0.027,0.051
56,0.028,0.026,0.063
57,0.031,0.024,0.076
58,0.021,0.023,0.078
59,-0.012,0.023,0.051
60,0.007,0.023,0.064
61,-0.0,0.024,0.043
62,0.022,0.022,0.049
63,0.046,0.021,0.058
64,0.056,0.019,0.055
65,0.025,0.018,0.016
66,0.02,0.019,0.004
67,0.002,0.019,-0.017
68,0.034,0.018,0.011
69,0.046,0.018,0.02
70,0.029,0.019,0.002
71,0.018,0.019,-0.007
72,-0.002,0.02,-0.024
73,-0.008,0.02,-0.029
74,0.029,0.02,0.006
75,0.004,0.019,-0.017
76,-0.008,0.018,-0.029
77,0.008,0.018,-0.011
78,0.014,0.018,-0.005
79,0.032,0.016,0.012
80,0.007,0.015,-0.009
81,0.018,0.015,0.003
82,0.005,0.013,-0.001
83,0.026,0.012,0.027
84,0.054,0.009,0.065
85,0.034,0.008,0.056
86,0.03,0.007,0.065
87,0.007,0.008,0.054
88,-0.012,0.009,0.043
89,0.002,0.008,0.055
90,-0.007,0.007,0.039
91,0.0,0.007,0.031
92,-0.005,0.007,0.013
93,-0.016,0.008,-0.007
94,-0.01,0.008,-0.012
95,-0.005,0.006,-0.016
96,-0.003,0.005,-0.022
97,0.024,0.004,0.0
98,0.029,0.004,0.003
99,0.031,0.006,0.003
100,0.01,0.006,-0.014
101,-0.008,0.008,-0.031
102,0.001,0.01,-0.022
103,0.015,0.011,-0.008
104,0.001,0.013,-0.021
105,0.013,0.013,-0.012
106,0.041,0.015,0.013
107,0.036,0.018,0.012
108,0.032,0.021,0.009
109,0.013,0.023,-0.007
110,0.012,0.024,-0.007
111,-0.0,0.025,-0.012
112,0.011,0.025,0.005
113,0.028,0.025,0.03
114,0.02,0.027,0.033
115,0.01,0.027,0.034
116,0.044,0.026,0.077
117,0.037,0.024,0.08
118,0.046,0.023,0.093
119,0.032,0.024,0.076
120,0.028,0.024,0.062
121,0.013,0.023,0.034
122,0.019,0.023,0.03
123,0.001,0.024,0.002
124,0.028,0.023,0.018
125,0.025,0.022,0.006
126,0.038,0.02,0.011
127,0.039,0.019,0.011
128,0.025,0.018,-0.005
129,0.014,0.017,-0.015
130,-0.009,0.018,-0.033
131,0.004,0.018,-0.02
132,0.008,0.018,-0.017
133,0.023,0.017,-0.004
134,-0.006,0.016,-0.034
135,0.018,0.016,-0.011
136,0.012,0.017,-0.017
137,0.017,0.017,-0.011
138,0.02,0.018,-0.006
139,0.048,0.017,0.024
140,0.044,0.018,0.026
141,0.022,0.019,0.013
142,-0.001,0.021,-0.001
143,0.009,0.022,0.016
144,0.035,0.023,0.049
145,0.018,0.023,0.043
146,0.001,0.022,0.037
147,-0.002,0.022,0.042
148,0.045,0.021,0.084
149,0.047,0.021,0.081
150,0.034,0.02,0.056
151,0.018,0.018,0.03
152,0.011,0.017,0.017
153,-0.011,0.014,-0.011
154,0.003,0.011,-0.008
155,0.03,0.01,0.006
156,0.009,0.009,-0.019
157,0.003,0.008,-0.026
158,0.008,0.007,-0.022
159,0.007,0.005,-0.023
160,0.019,0.005,-0.011
161,0.023,0.005,-0.007
162,0.008,0.006,-0.02
163,-0.002,0.006,-0.03
164,-0.029,0.006,-0.056
165,-0.025,0.005,-0.054
166,-0.014,0.005,-0.043
167,0.004,0.005,-0.025
168,0.012,0.005,-0.013
169,0.023,0.005,0.002
170,0.023,0.004,0.008
171,0.013,0.005,0.006
172,0.012,0.008,0.013
173,0.025,0.011,0.032
174,0.015,0.012,0.031
175,0.012,0.012,0.037
176,0.006,0.012,0.042
177,0.012,0.011,0.052
178,0.004,0.011,0.042
179,0.003,0.012,0.032
180,0.009,0.012,0.028
181,0.02,0.011,0.028
182,0.005,0.01,0.005
183,0.007,0.009,-0.001
184,-0.005,0.008,-0.02
185,-0.003,0.006,-0.026
186,0.014,0.003,-0.012
187,0.02,0.001,-0.01
188,0.006,-0.001,-0.024
189,-0.005,-0.003,-0.034
190,0.004,-0.004,-0.025
191,0.024,-0.005,-0.005
192,-0.0,-0.005,-0.027
193,0.002,-0.005,-0.025
194,-0.039,-0.005,-0.064
195,-0.048,-0.006,-0.071
196,-0.031,-0.006,-0.053
197,0.005,-0.006,-0.019
198,0.003,-0.005,-0.017
199,-0.001,-0.005,-0.016
200,-0.008,-0.005,-0.014
201,-0.008,-0.007,-0.007
202,-0.014,-0.009,-0.006
203,-0.011,-0.011,0.004
204,0.008,-0.012,0.03
205,-0.004,-0.014,0.029
206,-0.014,-0.017,0.026
207,-0.014,-0.02,0.028
208,-0.005,-0.022,0.031
209,-0.006,-0.024,0.02
210,-0.018,-0.025,-0.0
211,-0.043,-0.025,-0.034
212,-0.031,-0.027,-0.031
213,-0.018,-0.03,-0.028
214,-0.021,-0.031,-0.04
215,-0.03,-0.032,-0.055
216,-0.054,-0.033,-0.08
217,-0.055,-0.033,-0.082
218,-0.047,-0.033,-0.075
219,-0.043,-0.034,-0.071
220,-0.062,-0.033,-0.087
221,-0.057,-0.03,-0.08
222,-0.049,-0.028,-0.072
223,-0.015,-0.027,-0.041
224,0.002,-0.027,-0.025
225,0.006,-0.026,-0.018
226,-0.011,-0.024,-0.031
227,-0.016,-0.023,-0.035
228,-0.012,-0.021,-0.026
229,0.005,-0.02,-0.006
230,-0.009,-0.019,-0.011
231,-0.022,-0.018,-0.016
232,-0.026,-0.017,-0.013
233,-0.033,-0.015,-0.012
234,-0.009,-0.015,0.019
235,-0.0,-0.015,0.038
236,0.003,-0.015,0.046
237,-0.02,-0.014,0.023
238,-0.04,-0.015,-0.001
239,-0.034,-0.016,-0.005
240,-0.051,-0.017,-0.034
241,-0.032,-0.017,-0.028
242,-0.008,-0.016,-0.013
243,-0.021,-0.015,-0.033
244,-0.017,-0.015,-0.037
245,-0.0,-0.014,-0.023
246,0.013,-0.013,-0.012
247,0.0,-0.011,-0.023
248,-0.01,-0.008,-0.032
249,-0.003,-0.007,-0.027
250,-0.008,-0.006,-0.03
251,0.007,-0.004,-0.016
252,-0.002,-0.003,-0.022
253,-0.005,-0.001,-0.024
254,-0.006,0.0,-0.026
255,-0.009,-0.0,-0.029
256,-0.004,-0.001,-0.025
257,0.002,-0.001,-0.014
258,0.014,-0.0,0.0
259,0.012,0.002,0.004
260,0.003,0.003,0.001
261,0.003,0.004,0.008
262,0.012,0.003,0.027
263,-0.015,0.004,0.012
264,-0.016,0.004,0.021
265,-0.027,0.003,0.019
266,0.018,0.005,0.065
267,0.012,0.008,0.056
268,0.017,0.01,0.052
269,0.012,0.013,0.034
270,0.035,0.015,0.044
271,0.004,0.016,0.005
272,0.012,0.015,0.003
273,0.017,0.015,-0.001
274,0.003,0.015,-0.02
275,-0.008,0.016,-0.031
276,0.035,0.014,0.009
277,0.032,0.013,0.009
278,0.051,0.012,0.027
279,0.031,0.011,0.009
280,0.018,0.01,-0.001
281,-0.005,0.01,-0.024
282,-0.013,0.01,-0.032
283,-0.011,0.01,-0.03
284,0.015,0.01,-0.002
285,0.005,0.01,-0.01
286,0.02,0.009,0.006
287,0.017,0.009,0.004
288,0.02,0.008,0.011
289,-0.015,0.009,-0.013
290,-0.03,0.009,-0.021
291,-0.017,0.01,-0.002
292,-0.01,0.01,0.014
293,0.021,0.01,0.053
294,0.036,0.011,0.079
295,0.05,0.013,0.098
296,0.023,0.013,0.073
297,0.022,0.016,0.065
298,0.019,0.018,0.052
299,0.039,0.019,0.057
300,0.049,0.022,0.055
301,0.011,0.026,0.01
302,0.016,0.028,0.006
303,0.033,0.03,0.015
304,0.019,0.032,-0.003
305,0.003,0.033,-0.018
306,0.003,0.033,-0.018
307,0.031,0.034,0.01
308,0.028,0.034,0.006
309,0.03,0.034,0.008
310,0.043,0.034,0.022
311,0.039,0.033,0.019
312,0.034,0.032,0.015
313,0.06,0.03,0.039
314,0.061,0.028,0.041
315,0.033,0.027,0.015
316,0.033,0.027,0.018
317,0.025,0.027,0.013
318,0.011,0.026,0.006
319,0.016,0.025,0.018
320,0.025,0.023,0.033
321,0.017,0.021,0.035
322,0.028,0.019,0.055
323,0.028,0.018,0.066
324,-0.016,0.017,0.036
325,-0.009,0.016,0.045
326,0.008,0.013,0.058
327,0.006,0.014,0.048
328,0.008,0.014,0.039
329,0.016,0.013,0.035
330,0.043,0.013,0.049
331,0.027,0.014,0.024
332,0.027,0.016,0.014
333,0.018,0.018,0.001
334,-0.001,0.02,-0.018
335,0.019,0.022,-0.002
336,0.018,0.024,-0.002
337,0.014,0.025,-0.006
338,0.011,0.027,-0.008
339,0.026,0.027,0.01
340,0.046,0.026,0.028
341,0.048,0.027,0.029
342,0.044,0.026,0.026
343,0.015,0.025,0.001
344,0.028,0.024,0.014
345,0.041,0.023,0.028
346,0.02,0.023,0.009
347,0.016,0.022,0.008
348,0.027,0.02,0.024
349,0.007,0.019,0.013
350,0.012,0.019,0.027
351,0.002,0.019,0.027
352,0.038,0.019,0.072
353,0.019,0.019,0.068
354,0.011,0.019,0.067
355,-0.001,0.02,0.054
356,0.01,0.02,0.057
357,0.014,0.02,0.048
358,0.016,0.02,0.038
359,0.026,0.02,0.036
360,0.03,0.02,0.029
361,0.026,0.021,0.018
362,0.018,0.021,0.003
363,0.031,0.02,0.012
364,0.025,0.021,0.004
365,0.032,0.022,0.012
366,0.046,0.023,0.024
367,0.03,0.024,0.009
368,0.028,0.024,0.009
369,0.015,0.025,-0.0
370,0.014,0.025,-0.001
371,0.019,0.024,0.005
372,0.009,0.023,-0.003
373,0.015,0.023,0.004
374,0.017,0.021,0.007
375,0.02,0.019,0.011
376,0.028,0.018,0.02
377,0.024,0.017,0.022
378,-0.007,0.016,0.0
379,0.01,0.015,0.023
380,0.008,0.014,0.03
381,0.017,0.013,0.05
382,0.038,0.012,0.08
383,0.021,0.012,0.075
384,0.035,0.011,0.091
385,0.014,0.01,0.067
386,0.033,0.01,0.073
387,0.008,0.01,0.038
388,-0.018,0.009,0.0
389,-0.016,0.009,-0.009
390,-0.013,0.009,-0.016
391,0.011,0.008,-0.001
392,0.004,0.008,-0.013
393,0.003,0.007,-0.016
394,0.013,0.006,-0.009
395,0.02,0.005,-0.003
396,0.006,0.003,-0.016
397,0.006,0.001,-0.013
398,0.006,-0.002,-0.01
399,-0.013,-0.006,-0.027
400,-0.016,-0.01,-0.028
