gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,499,612,44.0222206115723,33.8091430664062,-118.21354675293,3670144,501,397,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-01 08:53:24.796551,94.12510967885319,58.878020203747255,49.29352639820065,0.005754958668033984,4.0,-58.85,2.253202848596432,-59.2,26.721,33.8215,39.0441,0.6779,27.4533,29.8407,29.711816780180204,0
100930,npp,2455,3631,31.8387241363525,33.8096389770508,-118.213005065918,3670176,2455,2944,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-01 10:33:45.841060,-71.47064318796765,62.48893382109596,51.762295828662204,6.204217772320101e-07,20.0,62.45,2.6065528283652384,62.17,30.0467,34.5105,39.4471,0.6643,21.9011,21.1512,21.1512,0
101552,npp,1977,801,43.3634490966797,33.8151702880859,-118.213417053223,3670144,1977,588,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-06 08:59:41.221447,94.93083068623488,54.16157632281402,45.87992356230451,0.14275059940464968,5.0,-54.15,1.9513309067639726,-54.51,27.3389,33.0265,37.4824,0.6942,28.2235,30.1017,26.90477749477514,0
101561,npp,813,3811,43.9841232299805,33.8119201660156,-118.212173461914,3670144,811,3064,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-06 10:39:56.928071,-70.31554669473317,65.87298342698922,53.926061010831056,0.09125732997523416,21.0,65.82,3.0,65.58,28.757,35.5287,42.1174,0.6453,25.7445,28.3822,26.338477499490104,0
101674,npp,1190,232,50.8662719726562,33.8147811889648,-118.214958190918,3670144,1191,118,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-07 08:40:43.760571,92.30917652284727,66.5003096782562,54.3007773776318,0.13603017369702378,2.0,-66.47,3.0,-66.73,32.5375,38.9035,44.1453,0.5893,26.9137,29.9758,26.929382503363573,0
101683,npp,171,3269,31.2396812438965,33.8088150024414,-118.2099609375,3670144,170,2613,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-07 10:21:15.480776,-73.22978494022517,54.11985102340108,45.85287488971587,0.10500278499801982,18.0,54.08,1.9513309067639726,53.7,26.5358,30.2399,34.7729,0.7581,23.4384,23.684,21.332445835804155,0
101805,npp,2571,2707,20.6418075561523,33.813404083252,-118.208778381348,3670144,2571,2174,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-08 10:02:30.476313,-75.59540573393852,35.31964768108063,30.79640806379061,0.07520104511426966,15.0,35.28,1.2937979144666532,34.69,21.704,26.1109,30.9549,0.878,18.6989,18.124,16.43986056699662,0
102056,npp,1131,1572,19.0702018737793,33.8112335205078,-118.210350036621,3670144,1131,1180,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-10 09:24:51.561178,97.58590937743273,25.638365082078394,22.530531230263552,0.02774533887600633,9.0,-25.65,1.1367971201176101,-26.29,21.519,25.1607,28.9643,0.9112,17.5685,17.3765,16.75513869827712,0
102300,npp,2672,421,43.7895851135254,33.8106079101562,-118.214584350586,3670144,2677,242,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-12 08:47:00.170108,92.9681933407195,62.96816314470132,52.074925400294354,0.0019319568825331274,3.0,-62.94,2.6065528283652384,-63.2,29.7802,36.3843,42.7046,0.6301,25.7671,27.5922,27.54893351661812,0
102309,npp,1605,3451,35.5690422058105,33.8130950927734,-118.212051391602,3670144,1606,2796,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-12 10:27:28.330967,-72.6468172937718,58.62547356357118,49.1245805606398,0.010821758359932035,19.0,58.59,2.253202848596432,58.26,29.4364,33.2678,38.3831,0.6891,23.9474,24.5119,24.269544990695255,0
102551,npp,252,2331,23.0252876281738,33.810962677002,-118.216079711914,3670176,252,1881,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-14 09:49:56.521195,-76.30141675987663,17.0093291199902,15.01431494309926,0.00031520330637419425,13.0,16.98,1.0442604737599883,16.27,19.2654,23.482,28.9893,0.9763,22.4887,22.4802,22.4802,0
102671,npp,2590,1761,27.0205917358398,33.8159713745117,-118.215484619141,3670176,2590,1343,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-15 09:31:06.167401,97.93308695145525,15.65794056600005,13.828307775681907,2.7200224480392354e-08,10.0,-15.67,1.0442604737599883,-16.39,20.8494,24.8241,28.7918,0.9235,25.0295,24.9546,24.9546,0
102792,npp,1847,1187,23.9564800262451,33.811351776123,-118.212333679199,3670176,1847,877,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-16 09:12:14.036451,96.87955531409582,42.12876216425091,36.44443284931278,1.777275122018892e-13,7.0,-42.14,1.4867838833500562,-42.61,22.8999,28.2288,32.8541,0.8122,20.0526,19.4563,19.4563,0
102912,npp,1077,611,34.6059494018555,33.8100662231445,-118.214752197266,3670176,1078,396,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-17 08:53:18.349062,94.19016582051879,58.88658507112136,49.303630029300926,3.9527063588166876e-18,4.0,-58.88,2.253202848596432,-59.2,26.721,33.8215,39.0441,0.6779,23.2742,23.4578,23.4578,0
102919,npp,3033,3632,25.3408069610596,33.8097152709961,-118.212310791016,3670176,3033,2944,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-17 10:33:39.393268,-71.52724154358462,62.51052245141719,51.78114718452223,4.7884209468706655e-09,20.0,62.47,2.6065528283652384,62.17,30.0467,34.5105,39.4471,0.6643,19.4081,16.8345,16.8345,0
103032,npp,279,41,43.3073883056641,33.8108558654785,-118.215400695801,3670176,280,16,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-18 08:34:19.105603,91.5587119259935,69.62281699233668,56.113648330114906,6.779999021640256e-22,1.0,-69.59,3.5496478698597698,-69.8,33.1081,40.5386,45.8761,0.5655,23.7061,24.492,24.492,0
103040,npp,2379,3083,24.3990955352783,33.8135108947754,-118.212310791016,3670176,2378,2474,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-18 10:14:56.163445,-74.21331100135271,48.84186916247109,41.819235232316984,5.1769426409553035e-14,17.0,48.8,1.7549928774784245,48.38,24.141,28.148,31.712,0.8145,20.7899,19.8727,19.8727,0
103160,npp,1697,2519,21.8353080749512,33.8143272399902,-118.212539672852,3670176,1698,2039,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-19 09:56:11.153069,-77.73855051817176,26.792431280745504,23.527775681256134,1.960672722926698e-18,14.0,26.75,1.1367971201176101,26.06,19.9502,25.4555,29.3679,0.9006,19.7415,19.6656,19.6656,0
103279,npp,988,1951,22.453161239624,33.8130416870117,-118.211517333984,3670176,988,1521,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-20 09:37:20.802921,92.32294919624815,4.8601814503273175,4.303032558593793,2.665511052520167e-22,11.0,-4.82,1.0,-5.57,19.9508,23.9655,27.5987,0.9566,21.4137,21.4793,21.4793,0
103397,npp,253,1380,8.00407791137695,33.8090858459473,-118.210899353027,3670176,252,1039,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-21 09:18:28.676039,96.77708349831624,34.53207033307501,30.133412502253975,1.0156096856000329e-25,8.0,-34.53,1.2937979144666532,-35.08,19.7156,24.3202,29.7551,0.9427,10.3151,7.5453,7.5453,0
103515,npp,2547,800,7.10632944107056,33.8112144470215,-118.215553283691,3670176,2549,587,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-22 08:59:34.770878,94.99167615570421,54.1913066799478,45.90530382292938,2.799557705392763e-24,5.0,-54.18,1.9513309067639726,-54.51,27.3389,33.0265,37.4824,0.6942,9.6427,4.933,4.933,0
103643,npp,738,3269,7.79548835754395,33.8127975463867,-118.212615966797,3670176,740,2613,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-23 10:21:09.033537,-73.81821207597075,54.11711542370418,45.8541789539997,6.368724186871946e-22,18.0,54.08,1.9513309067639726,53.7,26.5358,30.2399,34.7729,0.7581,11.424,5.9101,5.9101,0
103761,npp,64,2706,49.4379272460938,33.8130683898926,-118.211814880371,3670176,66,2175,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-24 10:02:22.253605,-75.32219944309352,35.27924444512339,30.764269439217934,1.4120254540528367e-21,15.0,35.24,1.2937979144666532,34.69,21.704,26.1109,30.9549,0.878,40.9559,43.4077,43.4077,0
103997,npp,1708,1571,31.8287734985352,33.8087844848633,-118.209197998047,3670176,1707,1179,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-26 09:24:43.357234,97.73202128904224,25.68050257812162,22.5677750492156,2.4805273911661034e-17,9.0,-25.69,1.1367971201176101,-26.29,21.519,25.1607,28.9643,0.9112,28.7918,29.002,29.002,0
104112,npp,953,993,26.5039443969727,33.814640045166,-118.209335327148,3670176,953,731,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-27 09:05:49.458422,95.70173781970968,48.67172126904557,41.68382013901912,1.6859906455676344e-13,6.0,-48.67,1.7549928774784245,-49.06,25.5805,31.1642,36.0279,0.7357,20.2706,19.4977,19.4977,0
104119,npp,2812,3990,54.3557205200195,33.8142356872559,-118.215187072754,3670176,2810,3163,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-27 10:45:59.827074,-69.47922679490848,68.83193239349505,55.68162506998957,3.5471483836171746e-19,22.0,68.8,3.5496478698597698,68.58,29.929,34.3457,40.1658,0.6675,28.5633,36.2829,36.2829,0
104229,npp,156,420,28.7859706878662,33.8120384216309,-118.208892822266,3670176,155,241,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-28 08:46:52.001732,93.16501931534079,62.97772705730801,52.082810685825976,8.613793481099056e-09,3.0,-62.96,2.6065528283652384,-63.2,29.7802,36.3843,42.7046,0.6301,20.011,18.1383,18.1383,0
104236,npp,2177,3451,22.3309574127197,33.8137969970703,-118.208122253418,3670176,2180,2796,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-28 10:27:20.163325,-72.87118502262764,58.61944323046357,49.122017943016715,1.9597203130709436e-16,19.0,58.59,2.253202848596432,58.26,29.4364,33.2678,38.3831,0.6891,18.0722,15.3891,15.3891,0
104355,npp,1496,2895,32.9087448120117,33.8120231628418,-118.212356567383,3670176,1496,2335,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-29 10:08:35.164675,-75.25669235321469,42.59024195271759,36.82366634453383,1.750136909698177e-12,16.0,42.56,1.4867838833500562,42.09,21.9885,26.7768,31.1984,0.8562,27.0504,28.1762,28.1762,0
104472,npp,803,2330,24.732234954834,33.8136520385742,-118.21516418457,3670176,803,1880,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-04-30 09:49:48.385699,-78.36946382595329,16.949032295548427,14.961955292612274,1.1597043677409405e-07,13.0,16.92,1.0442604737599883,16.27,19.2654,23.482,28.9893,0.9763,24.1233,24.1467,24.1467,0
105662,npp,2409,1185,13.9612712860107,33.813362121582,-118.210052490234,3670144,2409,876,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-02 09:12:04.159707,96.6688176676037,42.20423196169816,36.50731587197317,0.01020738855768218,7.0,-42.21,1.4867838833500562,-42.61,22.8999,28.2288,32.8541,0.8122,13.3299,11.3387,11.11010390067906,0
105850,npp,521,3630,46.4889945983887,33.8121070861816,-118.216636657715,3670144,521,2943,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-03 10:33:29.539392,-71.50005405583296,62.462794048044124,51.75149065642136,0.0032525392633232218,20.0,62.43,2.6065528283652384,62.17,30.0467,34.5105,39.4471,0.6643,27.5216,30.8837,30.810858862986137,0
106021,npp,836,39,46.1354789733887,33.8152465820312,-118.210289001465,3670144,839,15,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-04 08:34:09.271798,91.60293624150482,69.65318200620663,56.13253067225525,0.060440089371224914,1.0,-69.63,3.5496478698597698,-69.8,33.1081,40.5386,45.8761,0.5655,24.5028,26.0913,24.73773453173215,0
106032,npp,2937,3081,29.1910400390625,33.8118438720703,-118.214645385742,3670144,2937,2473,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-04 10:14:46.330771,-74.2475250342507,48.77209674161727,41.76606491737066,0.024222707947869355,17.0,48.74,1.7549928774784245,48.38,24.141,28.148,31.712,0.8145,23.5204,23.7756,23.233128581322998,0
106209,npp,2252,2516,29.2837944030762,33.8146858215332,-118.21363067627,3670144,2252,2037,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-05 09:55:59.564071,-76.04495170550203,26.635480706079164,23.39313717432382,0.0693701108663619,14.0,26.6,1.1367971201176101,26.06,19.9502,25.4555,29.3679,0.9006,26.2937,26.3739,24.820345272079237,0
106388,npp,1525,1949,21.9262619018555,33.8120918273926,-118.210479736328,3670144,1525,1519,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-06 09:37:11.017488,101.73067769856061,4.886105065454988,4.326026928156737,0.12283548065636456,11.0,-4.93,1.0,-5.57,19.9508,23.9655,27.5987,0.9566,20.8868,20.9753,18.224379764370823,0
106569,npp,787,1377,51.0722236633301,33.8144378662109,-118.215179443359,3670144,788,1037,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-07 09:18:18.913081,97.45345708208424,34.6533641837919,30.23561108129148,0.07952465384107786,8.0,-34.66,1.2937979144666532,-35.08,19.7156,24.3202,29.7551,0.9427,43.6032,48.1446,46.363632658040956,0
106743,npp,23,797,26.928373336792,33.8108596801758,-118.216506958008,3670144,23,583,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-08 08:59:23.249651,95.01817850418325,54.26665237369407,45.96145122665295,0.05058571731198929,5.0,-54.26,1.9513309067639726,-54.51,27.3389,33.0265,37.4824,0.6942,19.801,18.6929,17.560024770108853,0
107143,npp,2977,2140,22.537540435791,33.8134231567383,-118.208671569824,3670144,2977,1702,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-11 09:43:23.989068,-77.9428245973972,6.146828592492756,5.4415612989140705,0.012907147149023052,12.0,6.15,1.0,5.51,18.8358,22.9261,26.4778,1.0,22.5375,22.5375,22.248442375226087,0
107311,npp,2232,1568,24.3122806549072,33.8089904785156,-118.209915161133,3670144,2232,1177,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-12 09:24:31.879939,97.56775432400819,25.855406338598993,22.719333704255646,0.004574273879641229,9.0,-25.84,1.1367971201176101,-26.29,21.519,25.1607,28.9643,0.9112,22.1798,22.153,22.05055840485521,0
107486,npp,1475,989,44.7589988708496,33.8149337768555,-118.215751647949,3670144,1477,729,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-13 09:05:37.993276,95.74277929630813,48.801574173481015,41.7863307165596,0.0005552298159394104,6.0,-48.79,1.7549928774784245,-49.06,25.5805,31.1642,36.0279,0.7357,30.6724,32.9271,32.9271,0
107659,npp,692,417,30.2721099853516,33.8149032592773,-118.209014892578,3670176,694,238,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-14 08:46:40.549061,93.30295179545598,63.04462983928794,52.12758703458378,2.3252365421706046e-07,3.0,-63.03,2.6065528283652384,-63.2,29.7802,36.3843,42.7046,0.6301,20.5811,19.0747,19.0747,0
107671,npp,2697,3447,25.6499652862549,33.8137550354004,-118.210227966309,3670144,2697,2792,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-14 10:27:06.932381,-72.29491801458886,58.52616025038566,49.05754570274037,0.0020521883115075814,19.0,58.5,2.253202848596432,58.26,29.4364,33.2678,38.3831,0.6891,19.5452,17.6763,17.630340914536404,0
107843,npp,2030,2891,28.8971462249756,33.8138847351074,-118.212020874023,3670176,2029,2331,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-15 10:08:21.943503,-74.41503593003557,42.44329373442228,36.70410220616474,0.00023353320837371646,16.0,42.42,1.4867838833500562,42.09,21.9885,26.7768,31.1984,0.8562,24.3522,24.7415,24.7415,0
108015,npp,1335,2326,30.1280498504639,33.8156623840332,-118.214973449707,3670176,1335,1876,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-16 09:49:35.175087,-77.8907600326993,16.73960314412151,14.778129562689298,1.466614889122578e-07,13.0,16.7,1.0442604737599883,16.27,19.2654,23.482,28.9893,0.9763,29.2904,29.4148,29.4148,0
108193,npp,614,1756,24.9519233703613,33.8109436035156,-118.214233398438,3670176,614,1338,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-17 09:30:44.852058,98.35227359439598,15.946304038666911,14.081844514401118,2.293307675888104e-12,10.0,-15.95,1.0442604737599883,-16.39,20.8494,24.8241,28.7918,0.9235,23.0485,23.0441,23.0441,0
108369,npp,2937,1181,29.6337795257568,33.8154296875,-118.209823608398,3670176,2937,872,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-18 09:11:50.971309,96.17912764269832,42.3635366375116,36.63658119886284,1.032885937741638e-16,7.0,-42.35,1.4867838833500562,-42.61,22.8999,28.2288,32.8541,0.8122,23.8711,24.0672,24.0672,0
108542,npp,2147,605,19.0178184509277,33.8129768371582,-118.215049743652,3670176,2149,391,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-19 08:52:55.309571,94.28594224908908,59.02992859595202,49.40490143638938,2.467372314958773e-20,4.0,-59.02,2.253202848596432,-59.2,26.721,33.8215,39.0441,0.6779,16.356,12.8913,12.8913,0
108715,npp,1345,35,44.5136032104492,33.812801361084,-118.213928222656,3670176,1349,13,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-20 08:33:56.086480,91.7235026925245,69.71682547704422,56.16638009203958,2.443680059415525e-23,1.0,-69.69,3.5496478698597698,-69.8,33.1081,40.5386,45.8761,0.5655,24.0459,25.1741,25.1741,0
108899,npp,2760,2512,28.9676494598389,33.8105621337891,-118.21452331543,3670176,2760,2034,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-21 09:55:46.374734,-76.75814843488135,26.439217805594623,23.223663762341044,3.9074668975105064e-22,14.0,26.41,1.1367971201176101,26.06,19.9502,25.4555,29.3679,0.9006,26.0156,26.0892,26.0892,0
109072,npp,2046,1944,17.6518039703369,33.8130493164062,-118.211059570312,3670176,2046,1515,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-22 09:36:56.052653,96.48576018763201,5.208600748111268,4.611364976692976,3.116989638929698e-22,11.0,-5.22,1.0,-5.57,19.9508,23.9655,27.5987,0.9566,16.6124,16.8862,16.8862,0
109244,npp,1306,1373,15.2421751022339,33.8141975402832,-118.208801269531,3670176,1306,1034,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-23 09:18:03.928819,96.79197606517356,34.837819008083635,30.390723760829392,7.456608786348193e-22,8.0,-34.83,1.2937979144666532,-35.08,19.7156,24.3202,29.7551,0.9427,15.9095,14.3685,14.3685,0
109422,npp,540,793,18.4503402709961,33.8102073669434,-118.213272094727,3670176,539,578,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-24 08:59:08.252046,94.77708669757537,54.381581413154485,46.045336048553125,2.258121981934303e-20,5.0,-54.37,1.9513309067639726,-54.51,27.3389,33.0265,37.4824,0.6942,15.4562,12.8077,12.8077,0
109595,npp,2818,224,14.8372564315796,33.8158302307129,-118.21509552002,3670176,2822,113,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-25 08:40:10.803322,92.37558662778014,66.64776427331208,54.39189639936478,1.0606177862321371e-17,2.0,-66.61,3.1865100272627664,-66.73,32.5375,38.9035,44.1453,0.5893,15.3735,8.7437,8.7437,0
109954,npp,401,2135,15.8568172454834,33.8132934570312,-118.208305358887,3670176,401,1697,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-27 09:43:08.976025,-77.95486541735093,5.861708464592951,5.189060909449266,1.6143678279016953e-17,12.0,5.86,1.0,5.51,18.8358,22.9261,26.4778,1.0,15.8568,15.8568,15.8568,0
110127,npp,2741,1563,22.4131774902344,33.814754486084,-118.210144042969,3670176,2742,1173,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-28 09:24:16.871421,97.99321207736462,26.09636166700404,22.92620678271783,1.7784672754016528e-13,9.0,-26.09,1.1367971201176101,-26.29,21.519,25.1607,28.9643,0.9112,20.5092,20.4226,20.4226,0
110299,npp,1983,984,26.6365146636963,33.8103065490723,-118.212257385254,3670176,1981,725,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-29 09:05:21.211116,95.44325222982654,48.94629484799228,41.89682572518611,1.4989398516870566e-08,6.0,-48.94,1.7549928774784245,-49.06,25.5805,31.1642,36.0279,0.7357,20.3462,19.5953,19.5953,0
110472,npp,1197,412,25.1959667205811,33.8145484924316,-118.209274291992,3670144,1195,235,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-05-30 08:46:23.769721,92.87740407542725,63.15347236798151,52.19440990165547,0.0005833454829339173,3.0,-63.12,2.7445598364131496,-63.2,29.7802,36.3843,42.7046,0.6301,18.8495,15.8762,15.8762,0
112163,npp,1114,1750,14.3354825973511,33.8141479492188,-118.21509552002,3670144,1114,1333,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-02 09:30:28.085963,98.79189739918564,16.248886670908192,14.346493482679517,0.020799752026175095,10.0,-16.28,1.0442604737599883,-16.39,20.8494,24.8241,28.7918,0.9235,12.882,13.2394,12.773586226657555,0
112332,npp,348,1175,19.68337059021,33.8122825622559,-118.213523864746,3670144,347,868,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-03 09:11:34.209592,96.40331005682104,42.56797300346707,36.80044381811472,0.05884379587962284,7.0,-42.57,1.4867838833500562,-42.61,22.8999,28.2288,32.8541,0.8122,17.1785,15.9859,14.668083779788061,0
112499,npp,2643,600,29.8267517089844,33.8154983520508,-118.21363067627,3670144,2646,386,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-04 08:52:38.552217,94.16719325704558,59.152152140492525,49.48615032480447,0.1431242037959384,4.0,-59.13,2.3545700244418297,-59.2,26.721,33.8215,39.0441,0.6779,21.2295,20.2182,17.01291056467787,0
112667,npp,1838,30,20.8729686737061,33.8158226013184,-118.213302612305,3670144,1845,11,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-05 08:33:37.561773,91.17674133852903,69.81523244476706,56.21546522729556,0.09240884487070117,1.0,-69.76,3.5496478698597698,-69.8,33.1081,40.5386,45.8761,0.5655,17.3859,11.8044,9.734889139232608,0
113356,npp,1027,788,13.8755445480347,33.8144454956055,-118.209999084473,3670144,1029,572,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-09 08:58:51.586170,95.01886629211532,54.524609747904606,46.1479974951995,0.01715889678497333,5.0,-54.51,1.9513309067639726,-54.51,27.3389,33.0265,37.4824,0.6942,13.1118,9.632,9.247723762103341,0
113525,npp,215,219,24.1804504394531,33.813591003418,-118.208625793457,3670144,216,109,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-10 08:39:52.377432,92.30731681398522,66.73820026155167,54.441649259659734,0.006889496651347989,2.0,-66.7,3.1865100272627664,-66.73,32.5375,38.9035,44.1453,0.5893,18.3056,14.2497,14.09540862058567,0
114210,npp,2461,977,8.34607601165771,33.8100852966309,-118.216011047363,3670176,2459,721,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-14 09:05:02.828366,95.23392546998676,49.16624440932151,42.06490421777969,3.014957556498125e-06,6.0,-49.15,1.7549928774784245,-49.06,25.5805,31.1642,36.0279,0.7357,9.9242,6.1398,6.1398,0
114324,npp,1673,406,11.9107723236084,33.8143615722656,-118.209571838379,3670176,1673,231,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-15 08:46:05.398955,93.09857665921506,63.268032804038235,52.26368477130784,3.497329283383489e-11,3.0,-63.24,2.7445598364131496,-63.2,29.7802,36.3843,42.7046,0.6301,14.009,7.5051,7.5051,0
114902,npp,38,593,25.320930480957,33.812686920166,-118.21272277832,3670176,39,380,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-20 08:52:18.440329,94.0409058709329,59.31327404669488,49.59510425773787,1.0690298635125554e-23,4.0,-59.29,2.3545700244418297,-59.2,26.721,33.8215,39.0441,0.6779,19.3158,17.1639,17.1639,0
115015,npp,2303,24,15.7193756103516,33.8118782043457,-118.20930480957,3670176,2309,8,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-21 08:33:17.447309,91.14210256219545,69.91610051094374,56.265980589535445,4.239535666452394e-23,1.0,-69.86,3.5496478698597698,-69.8,33.1081,40.5386,45.8761,0.5655,15.9341,8.8899,8.8899,0
115378,npp,1475,780,38.2248916625977,33.8145980834961,-118.21484375,3670176,1477,564,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-25 08:58:30.861071,94.8701898076707,54.74252361567487,46.30637784534328,1.1772114491333344e-18,5.0,-54.71,2.0682789409984763,-54.51,27.3389,33.0265,37.4824,0.6942,25.4395,26.5347,26.5347,0
115500,npp,678,211,33.5258445739746,33.8101844787598,-118.215606689453,3670176,679,105,196611,3866787,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-26 08:39:31.649113,92.22743228245318,66.88039301490859,54.5226978602247,3.0572353869041367e-14,2.0,-66.83,3.1865100272627664,-66.73,32.5375,38.9035,44.1453,0.5893,21.2384,19.757,19.757,0
116020,npp,2958,972,26.2630138397217,33.8095169067383,-118.214385986328,3670144,2956,718,196611,3866755,17819,usa_la_119_119,33.8125,-118.2125,119,119,usa_la,2012-06-30 09:04:47.428020,94.98305827490566,49.307088801726536,42.17267121373611,0.0034174124735281107,6.0,-49.3,1.7549928774784245,-49.06,25.5805,31.1642,36.0279,0.7357,20.1334,19.3205,19.243966501073743,0
