lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.617,1.0
1,0.264,0.44,0.265
2,0.064,0.298,0.065
3,0.009,0.188,0.009
4,0.037,0.104,0.038
5,0.07,0.043,0.07
6,0.071,0.001,0.071
7,-0.009,-0.025,-0.01
8,-0.052,-0.039,-0.052
9,-0.008,-0.044,-0.008
10,0.09,-0.04,0.09
11,0.106,-0.031,0.105
12,0.008,-0.018,0.008
13,-0.03,-0.003,-0.03
14,-0.026,0.012,-0.026
15,0.069,0.028,0.07
16,0.145,0.042,0.145
17,0.074,0.054,0.074
18,0.006,0.065,0.005
19,-0.007,0.072,-0.008
20,0.039,0.077,0.039
21,0.078,0.079,0.078
22,0.062,0.079,0.062
23,0.009,0.076,0.009
24,-0.029,0.07,-0.03
25,-0.009,0.063,-0.008
26,0.082,0.038,0.082
27,0.096,0.032,0.097
28,0.021,0.032,0.022
29,-0.056,0.032,-0.054
30,-0.032,0.029,-0.031
31,0.026,0.023,0.027
32,0.114,0.018,0.115
33,0.071,0.018,0.072
34,-0.006,0.02,-0.006
35,-0.038,0.018,-0.038
36,0.01,0.012,0.01
37,0.066,0.006,0.066
38,0.06,0.006,0.06
39,-0.013,0.009,-0.014
40,-0.033,0.013,-0.034
41,0.01,0.012,0.01
42,0.039,0.009,0.039
43,0.052,0.01,0.052
44,-0.011,0.014,-0.01
45,-0.053,0.017,-0.052
46,-0.043,0.018,-0.043
47,0.004,0.016,0.004
48,0.076,0.015,0.076
49,0.034,0.017,0.033
50,-0.03,0.02,-0.031
51,-0.046,0.02,-0.046
52,0.037,0.017,0.037
53,0.097,0.013,0.097
54,0.077,0.014,0.077
55,0.011,0.02,0.011
56,-0.02,0.023,-0.02
57,0.035,0.023,0.036
58,0.088,0.021,0.089
59,0.094,0.021,0.095
60,0.031,0.025,0.031
61,-0.047,0.03,-0.046
62,-0.041,0.031,-0.041
63,0.018,0.03,0.019
64,0.057,0.029,0.057
65,0.024,0.032,0.024
66,-0.041,0.035,-0.041
67,-0.04,0.034,-0.041
68,0.041,0.031,0.041
69,0.088,0.027,0.088
70,0.067,0.027,0.067
71,0.033,0.031,0.033
72,0.01,0.032,0.01
73,0.043,0.031,0.044
74,0.105,0.027,0.105
75,0.098,0.026,0.098
76,0.022,0.03,0.022
77,-0.033,0.033,-0.033
78,-0.012,0.033,-0.013
79,0.046,0.029,0.045
80,0.114,0.026,0.114
81,0.004,0.027,0.004
82,-0.038,0.029,-0.038
83,-0.038,0.029,-0.038
84,0.003,0.023,0.003
85,0.068,0.017,0.069
86,0.048,0.015,0.048
87,-0.018,0.017,-0.018
88,-0.023,0.017,-0.023
89,0.019,0.014,0.02
90,0.061,0.01,0.062
91,0.069,0.009,0.07
92,0.02,0.013,0.021
93,-0.036,0.017,-0.035
94,-0.029,0.017,-0.029
95,0.044,0.015,0.043
96,0.09,0.015,0.09
97,0.015,0.018,0.015
98,-0.021,0.023,-0.021
99,-0.032,0.024,-0.033
100,0.004,0.021,0.004
101,0.08,0.017,0.08
102,0.058,0.017,0.059
103,0.002,0.022,0.002
104,-0.029,0.025,-0.028
105,-0.004,0.023,-0.004
106,0.057,0.017,0.056
107,0.057,0.016,0.057
108,0.044,0.02,0.043
109,-0.037,0.022,-0.038
110,-0.031,0.022,-0.031
111,0.045,0.017,0.044
112,0.095,0.015,0.094
113,0.03,0.018,0.03
114,-0.024,0.021,-0.024
115,-0.027,0.021,-0.027
116,0.026,0.018,0.026
117,0.067,0.015,0.067
118,0.054,0.015,0.055
119,-0.003,0.02,-0.002
120,-0.033,0.024,-0.033
121,-0.022,0.022,-0.022
122,0.042,0.018,0.042
123,0.101,0.018,0.101
124,0.021,0.021,0.021
125,-0.033,0.024,-0.033
126,-0.035,0.024,-0.035
127,0.019,0.02,0.019
128,0.092,0.018,0.091
129,0.058,0.019,0.058
130,-0.009,0.024,-0.009
131,-0.026,0.026,-0.026
132,0.018,0.023,0.018
133,0.098,0.021,0.098
134,0.082,0.022,0.082
135,0.011,0.028,0.01
136,-0.039,0.031,-0.039
137,-0.006,0.029,-0.007
138,0.053,0.025,0.052
139,0.083,0.024,0.082
140,0.022,0.028,0.021
141,-0.042,0.03,-0.042
142,-0.031,0.029,-0.031
143,0.012,0.024,0.012
144,0.107,0.022,0.107
145,0.067,0.023,0.068
146,0.009,0.026,0.01
147,-0.02,0.028,-0.02
148,0.033,0.027,0.034
149,0.095,0.024,0.096
150,0.068,0.025,0.068
151,0.011,0.029,0.011
152,-0.038,0.031,-0.038
153,-0.013,0.029,-0.013
154,0.036,0.024,0.035
155,0.084,0.022,0.083
156,0.029,0.024,0.028
157,-0.034,0.027,-0.035
158,-0.035,0.026,-0.036
159,0.026,0.022,0.025
160,0.121,0.019,0.12
161,0.059,0.019,0.059
162,-0.006,0.022,-0.006
163,-0.035,0.023,-0.034
164,0.015,0.021,0.015
165,0.104,0.017,0.103
166,0.06,0.017,0.059
167,-0.006,0.02,-0.007
168,-0.06,0.022,-0.061
169,-0.028,0.021,-0.029
170,0.043,0.015,0.042
171,0.042,0.013,0.041
172,-0.007,0.014,-0.007
173,-0.028,0.015,-0.028
174,-0.017,0.014,-0.017
175,0.059,0.01,0.06
176,0.12,0.007,0.12
177,0.047,0.008,0.047
178,-0.014,0.012,-0.014
179,-0.051,0.012,-0.051
180,-0.005,0.01,-0.005
181,0.043,0.007,0.043
182,0.047,0.009,0.046
183,-0.025,0.014,-0.026
184,-0.061,0.016,-0.062
185,-0.023,0.016,-0.024
186,0.032,0.012,0.031
187,0.053,0.012,0.052
188,0.018,0.014,0.017
189,-0.021,0.015,-0.022
190,-0.026,0.013,-0.026
191,0.048,0.007,0.048
192,0.094,0.004,0.095
193,0.053,0.004,0.053
194,-0.004,0.008,-0.004
195,-0.05,0.009,-0.05
196,0.007,0.008,0.007
197,0.056,0.006,0.055
198,0.009,0.009,0.009
199,-0.029,0.014,-0.029
200,-0.042,0.015,-0.043
201,-0.017,0.011,-0.017
202,0.025,0.005,0.025
203,0.066,0.002,0.066
204,-0.004,0.002,-0.004
205,-0.069,0.003,-0.068
206,-0.043,0.002,-0.042
207,0.027,-0.002,0.027
208,0.102,-0.004,0.102
209,0.006,-0.001,0.006
210,-0.036,0.003,-0.036
211,-0.028,0.003,-0.028
212,0.041,0.001,0.04
213,0.081,-0.0,0.08
214,0.035,0.002,0.035
215,-0.039,0.007,-0.04
216,-0.084,0.011,-0.085
217,-0.034,0.011,-0.035
218,0.018,0.008,0.017
219,0.033,0.007,0.032
220,-0.012,0.01,-0.012
221,-0.02,0.012,-0.02
222,-0.023,0.011,-0.023
223,0.056,0.007,0.056
224,0.142,0.007,0.142
225,0.048,0.011,0.047
226,-0.03,0.015,-0.03
227,-0.049,0.016,-0.049
228,0.021,0.015,0.021
229,0.04,0.014,0.04
230,0.034,0.015,0.034
231,-0.01,0.019,-0.01
232,-0.036,0.024,-0.036
233,-0.003,0.024,-0.003
234,0.082,0.021,0.082
235,0.085,0.022,0.085
236,0.002,0.026,0.003
237,-0.048,0.029,-0.048
238,-0.028,0.026,-0.028
239,0.043,0.02,0.043
240,0.085,0.016,0.085
241,0.062,0.016,0.062
242,-0.014,0.019,-0.015
243,-0.023,0.018,-0.024
244,0.03,0.014,0.029
245,0.092,0.011,0.091
246,0.046,0.012,0.045
247,-0.024,0.015,-0.025
248,-0.053,0.017,-0.053
249,-0.025,0.014,-0.025
250,0.064,0.007,0.064
251,0.056,0.003,0.056
252,-0.006,0.005,-0.005
253,-0.05,0.006,-0.05
254,-0.014,0.004,-0.014
255,0.001,-0.0,0.001
256,0.017,-0.003,0.017
257,0.021,-0.002,0.021
258,-0.033,0.001,-0.033
259,-0.053,0.001,-0.053
260,-0.004,-0.003,-0.005
261,0.069,-0.007,0.069
262,0.047,-0.007,0.048
263,-0.022,-0.001,-0.021
264,-0.039,0.002,-0.038
265,-0.017,0.002,-0.016
266,0.04,0.002,0.041
267,0.05,0.003,0.051
268,-0.006,0.009,-0.006
269,-0.045,0.013,-0.045
270,-0.041,0.014,-0.041
271,0.025,0.01,0.024
272,0.067,0.008,0.067
273,0.027,0.01,0.026
274,-0.028,0.013,-0.029
275,-0.045,0.013,-0.046
276,0.001,0.008,0.0
277,0.063,0.004,0.062
278,0.056,0.003,0.056
279,0.011,0.005,0.011
280,-0.025,0.005,-0.025
281,0.003,0.003,0.004
282,0.042,0.001,0.043
283,0.061,-0.0,0.061
284,0.001,0.003,0.001
285,-0.046,0.006,-0.046
286,-0.04,0.006,-0.04
287,-0.038,0.003,-0.039
288,0.058,0.001,0.058
289,-0.022,0.003,-0.022
290,-0.058,0.006,-0.058
291,-0.053,0.007,-0.052
292,0.001,0.005,0.001
293,0.081,0.002,0.081
294,0.055,0.003,0.056
295,0.013,0.007,0.014
296,-0.022,0.01,-0.021
297,-0.009,0.01,-0.008
298,0.071,0.008,0.071
299,0.086,0.008,0.086
300,0.005,0.013,0.005
301,-0.031,0.016,-0.031
302,-0.037,0.016,-0.038
303,0.025,0.013,0.024
304,0.059,0.012,0.059
305,0.024,0.014,0.024
306,-0.041,0.018,-0.042
307,-0.04,0.018,-0.04
308,0.003,0.015,0.003
309,0.067,0.012,0.067
310,0.054,0.011,0.055
311,-0.007,0.013,-0.007
312,-0.026,0.014,-0.026
313,-0.011,0.012,-0.011
314,0.04,0.007,0.04
315,0.073,0.008,0.073
316,0.022,0.012,0.021
317,-0.026,0.016,-0.026
318,-0.034,0.018,-0.035
319,0.014,0.014,0.014
320,0.069,0.012,0.069
321,0.034,0.014,0.034
322,-0.014,0.018,-0.013
323,-0.031,0.02,-0.03
324,0.031,0.017,0.032
325,0.091,0.014,0.092
326,0.059,0.014,0.06
327,-0.015,0.018,-0.014
328,-0.066,0.019,-0.065
329,-0.02,0.016,-0.02
330,0.03,0.012,0.03
331,0.069,0.011,0.069
332,0.024,0.014,0.023
333,-0.029,0.016,-0.029
334,-0.01,0.015,-0.01
335,0.027,0.011,0.026
336,0.082,0.008,0.082
337,0.041,0.009,0.041
338,-0.036,0.011,-0.036
339,-0.056,0.012,-0.056
340,0.021,0.01,0.021
341,0.058,0.008,0.059
342,0.065,0.009,0.065
343,0.012,0.014,0.011
344,-0.05,0.016,-0.05
345,-0.042,0.017,-0.042
346,0.03,0.014,0.03
347,0.06,0.014,0.059
348,0.017,0.017,0.017
349,-0.037,0.019,-0.038
350,-0.028,0.018,-0.028
351,0.033,0.014,0.033
352,0.093,0.011,0.094
353,0.044,0.011,0.045
354,-0.022,0.015,-0.021
355,-0.046,0.015,-0.045
356,0.026,0.012,0.027
357,0.094,0.009,0.095
358,0.066,0.009,0.067
359,0.004,0.012,0.004
360,-0.053,0.013,-0.053
361,-0.013,0.011,-0.013
362,0.021,0.006,0.02
363,0.038,0.004,0.038
364,-0.023,0.006,-0.023
365,-0.062,0.009,-0.062
366,-0.038,0.007,-0.038
367,0.014,0.004,0.014
368,0.076,0.0,0.076
369,0.014,-0.0,0.014
370,-0.004,0.002,-0.003
371,-0.048,0.003,-0.047
372,0.005,0.001,0.005
373,0.064,-0.001,0.064
374,0.039,0.0,0.039
375,-0.024,0.005,-0.025
376,-0.037,0.007,-0.037
377,-0.001,0.009,-0.001
378,0.042,0.011,0.042
379,0.062,0.012,0.062
380,0.003,0.014,0.003
381,-0.057,0.015,-0.057
382,-0.038,0.015,-0.037
383,0.021,0.016,0.023
384,0.067,0.016,0.068
385,0.048,0.015,0.05
386,-0.03,0.015,-0.029
387,-0.046,0.013,-0.045
388,0.009,0.012,0.01
389,0.078,0.01,0.078
390,0.052,0.008,0.052
391,-0.001,0.006,-0.001
392,-0.035,0.004,-0.035
393,-0.011,0.003,-0.011
394,0.041,0.001,0.041
395,0.055,0.001,0.055
396,0.006,0.001,0.006
397,-0.059,0.003,-0.058
398,-0.045,0.006,-0.044
399,0.014,0.012,0.015
400,0.057,0.019,0.058
