gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2462,3573,0.232633158564568,33.8878593444824,-118.683219909668,3670176,2460,2899,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-01 10:33:45.841060,-71.46307382943921,61.301555832051356,50.968899866035414,9.481330952638497e-07,19.0,61.26,2.5331140255951103,60.97,0.6314,0.947,1.4405,0.4292,0.1244,0.0998,0.0998,0
101057,npp,1807,3023,0.684512972831726,33.8902854919434,-118.682556152344,3670144,1811,2433,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-02 10:15:02.612715,-74.02786692960959,46.95926384305319,40.33346883729388,0.0019838877851187254,16.0,46.92,1.646109783506203,46.52,0.399,0.6258,0.9737,0.6494,0.4421,0.4446,0.4355831808279978,0
101304,npp,399,1892,0.80624932050705,33.8849830627441,-118.684837341309,3670144,399,1465,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-04 09:37:27.252928,96.33086944003351,8.226755542082408,7.279735329379449,0.04022067621324346,10.0,-8.24,1.0,-8.93,0.3297,0.4521,0.7466,0.899,0.7606,0.7248,0.5419960293768518,0
101552,npp,1971,743,2.60113477706909,33.8896331787109,-118.682388305664,3670144,1973,525,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-06 08:59:41.221447,94.93867051763465,55.663145885826445,46.98897468080461,0.14325534771608386,4.0,-55.65,2.0682789409984763,-56.01,0.728,0.907,1.5141,0.4481,1.2255,1.1656,0.5145008927483653,0
101561,npp,822,3754,4.20234155654907,33.8874740600586,-118.685325622559,3670144,823,3029,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-06 10:39:58.707306,-70.87760553712376,64.84175211495808,53.28408976972919,0.09242029085028292,20.0,64.8,2.898275349237888,64.56,0.6618,0.9124,1.4252,0.4455,1.5416,1.8719,1.4518474866110036,0
101683,npp,177,3210,2.08011078834534,33.8851699829102,-118.686477661133,3670144,180,2554,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-07 10:21:17.260049,-74.0715802309716,52.53615539237693,44.66278770626666,0.10559376293442714,17.0,52.49,1.9513309067639726,52.12,0.5265,0.7812,1.1566,0.5203,1.0721,1.0822,0.6022737293646792,0
101805,npp,2574,2647,1.24577116966248,33.8888397216797,-118.686088562012,3670144,2573,2134,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-08 10:02:30.476313,-75.51678101593865,32.73644544862188,28.613706049800683,0.07523101881073259,14.0,32.7,1.2365102219381485,32.11,0.3561,0.4889,0.7787,0.8313,1.0185,1.0356,0.693673154222644,0
102056,npp,1128,1513,1.017474114894867,33.8896598815918,-118.681907653809,3670144,1128,1135,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-10 09:24:51.561178,97.75473449539996,28.500141469627163,24.996197714176944,0.0274158419573445,8.0,-28.51,1.184412938166907,-29.12,0.3595,0.4662,0.7894,0.8718,0.8719,0.8871,0.7624943185537725,0
102551,npp,253,2273,0.372075825929642,33.8851013183594,-118.680030822754,3670176,253,1827,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-14 09:49:56.521195,-75.89573060551714,13.807567919839121,12.20190358544307,0.0002832599674771209,12.0,13.77,1.015504800579495,12.98,0.3287,0.456,0.7789,0.8912,0.3238,0.3316,0.3316,0
102671,npp,2589,1703,0.385781049728394,33.8860931396484,-118.68522644043,3670176,2589,1291,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-15 09:31:06.167401,98.08552371162676,18.844319718217328,16.62110670903041,1.7709822739058114e-08,9.0,-18.86,1.0442604737599883,-19.55,0.306,0.459,0.6835,0.8855,0.3364,0.3416,0.3416,0
102792,npp,1842,1128,0.50300669670105,33.8907508850098,-118.683235168457,3670176,1844,830,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-16 09:12:14.036451,96.92086023123095,44.23005746185263,38.15019439758038,1.185297503553167e-13,6.0,-44.24,1.5732132722552272,-44.71,0.4571,0.6294,1.0594,0.6458,0.3261,0.3248,0.3248,0
103040,npp,2384,3023,0.410498559474945,33.8874397277832,-118.687347412109,3670176,2387,2434,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-18 10:14:56.163445,-74.17298683282532,46.9683725051817,40.343662058046085,3.5403760194760554e-14,16.0,46.92,1.646109783506203,46.52,0.399,0.6258,0.9737,0.6494,0.2756,0.2666,0.2666,0
103160,npp,1699,2460,0.327988922595978,33.8879928588867,-118.681274414062,3670176,1700,1992,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-19 09:56:11.153069,-77.79880012090062,23.877379826288088,21.006538557333464,1.4528321473283549e-18,13.0,23.84,1.1367971201176101,23.14,0.353,0.445,0.8115,0.9133,0.3035,0.2996,0.2996,0
103279,npp,987,1892,0.30864401161670696,33.8897590637207,-118.682174682617,3670176,987,1465,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-20 09:37:20.802921,95.73873994705832,8.246114866541243,7.297238622833816,2.178936376579963e-22,10.0,-8.24,1.0,-8.93,0.3297,0.4521,0.7466,0.899,0.263,0.2775,0.2775,0
104112,npp,948,934,0.5387871563434601,33.888744354248,-118.679328918457,3670176,949,692,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-27 09:05:49.458422,95.7126139188794,50.441713608831854,43.060132865758625,2.4345561622694424e-13,5.0,-50.44,1.7549928774784245,-50.82,0.5519,0.6828,1.0399,0.5952,0.3244,0.3207,0.3207,0
104119,npp,2822,3934,0.901905059814453,33.8876838684082,-118.681533813477,3670176,2823,3134,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-27 10:46:01.606355,-69.98555334784636,67.93191076289668,55.16393418753326,4.103390988807228e-19,21.0,67.9,3.3166247903554,67.64,0.7566,1.0095,1.5205,0.4026,0.374,0.3631,0.3631,0
104355,npp,1500,2835,0.404316782951355,33.886302947998,-118.687004089355,3670176,1499,2284,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-04-29 10:08:35.164675,-75.22573026334096,40.38832706374957,35.01987270680281,2.6230764757140957e-12,15.0,40.36,1.4276677814245327,39.91,0.414,0.6424,1.0908,0.6327,0.2397,0.2558,0.2558,0
106032,npp,2942,3022,0.973735153675079,33.8840599060059,-118.682121276855,3670144,2940,2432,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-04 10:14:46.330771,-74.20481467990274,46.925811372918396,40.311252075234016,0.024916081985896864,16.0,46.89,1.646109783506203,46.52,0.399,0.6258,0.9737,0.6494,0.6178,0.6324,0.5191557896032066,0
106209,npp,2254,2457,1.40979623794556,33.8895835876465,-118.680801391602,3670144,2254,1989,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-05 09:55:59.564071,-75.89882937840207,23.725405317712724,20.875313169609377,0.07017339828462946,13.0,23.69,1.1367971201176101,23.14,0.353,0.445,0.8115,0.9133,1.2551,1.2876,0.9686601649127418,0
106388,npp,1524,1890,1.84035098552704,33.8891677856445,-118.681205749512,3670144,1524,1463,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-06 09:37:11.017488,101.26356709117717,8.308724947285073,7.352652640707304,0.12331824484131353,10.0,-8.35,1.0,-8.93,0.3297,0.4521,0.7466,0.899,1.7947,1.6544,1.0939155196359698,0
107659,npp,683,358,1.114218950271606,33.890926361084,-118.685699462891,3670176,682,198,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-14 08:46:38.769782,92.69902728483474,64.19049070737863,52.86847669414807,1.5144723125520794e-07,2.0,-64.16,2.7445598364131496,-64.32,1.1134,1.5128,2.3034,0.2687,0.2612,0.2994,0.2994,0
107671,npp,2704,3389,0.81171053647995,33.8865966796875,-118.683654785156,3670144,2708,2739,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-14 10:27:06.932381,-72.24967863702575,57.15157127589909,48.0782469836058,0.0019675045750574016,18.0,57.12,2.2013981571160284,56.9,0.5598,0.8836,1.3914,0.46,0.3738,0.3734,0.36445764292393285,0
107843,npp,2034,2832,0.366970062255859,33.8896713256836,-118.68482208252,3670176,2036,2282,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-15 10:08:23.722782,-75.61530652485068,40.26822510249462,34.920971267082244,0.00021127716157316357,15.0,40.25,1.4276677814245327,39.91,0.414,0.6424,1.0908,0.6327,0.2135,0.2322,0.2322,0
108015,npp,1337,2268,0.332626551389694,33.8833236694336,-118.680587768555,3670176,1337,1823,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-16 09:49:35.175087,-77.62761125583305,13.526607649966916,11.954936777896046,9.830395682295497e-08,12.0,13.49,1.015504800579495,12.98,0.3287,0.456,0.7789,0.8912,0.2849,0.2965,0.2965,0
108193,npp,612,1698,0.246819622814655,33.8886947631836,-118.683715820312,3670176,612,1286,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-17 09:30:44.852058,98.61525814372366,19.132869218413667,16.87385594857582,1.6145995629788761e-12,9.0,-19.14,1.0442604737599883,-19.55,0.306,0.459,0.6835,0.8855,0.2033,0.2186,0.2186,0
108369,npp,2933,1122,0.333023965358734,33.887996673584,-118.680702209473,3670176,2934,825,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-18 09:11:50.971309,96.20075358243302,44.447534045838765,38.32618951543894,7.847370415572827e-17,6.0,-44.44,1.5732132722552272,-44.71,0.4571,0.6294,1.0594,0.6458,0.2181,0.2151,0.2151,0
108542,npp,2139,547,0.596565842628479,33.8888931274414,-118.685745239258,3670176,2138,340,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-19 08:52:53.530290,93.60618839719591,60.33688322025605,50.31132302928411,2.07742733532671e-20,3.0,-60.32,2.4157378735459294,-60.46,0.8573,1.1229,1.7742,0.362,0.1886,0.2159,0.2159,0
108899,npp,2762,2453,0.1594144068658352,33.8845634460449,-118.680587768555,3670176,2762,1986,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-21 09:55:46.374734,-76.69334413863945,23.52764396349209,20.703542611830215,3.4873513140909177e-22,13.0,23.49,1.1367971201176101,23.14,0.353,0.445,0.8115,0.9133,0.1552,0.1456,0.1456,0
109072,npp,2045,1885,0.24052519351244,33.8895721435547,-118.682556152344,3670176,2045,1458,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-22 09:36:56.052653,98.07584667562674,8.618930547411205,7.626675753368024,3.117035478962442e-22,10.0,-8.64,1.0,-8.93,0.3297,0.4521,0.7466,0.899,0.1949,0.2162,0.2162,0
109422,npp,534,735,0.452816933393478,33.884693145752,-118.68106842041,3670176,535,517,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-24 08:59:08.252046,94.79143003897283,55.86924339443814,47.14152596669848,2.807774747617826e-20,4.0,-55.86,2.0682789409984763,-56.01,0.728,0.907,1.5141,0.4481,0.1868,0.2029,0.2029,0
109954,npp,401,2075,0.287397131323814,33.8901023864746,-118.683464050293,3670176,401,1640,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-27 09:43:08.976025,-76.80982816232665,2.3939636122781285,2.1199168112266062,2.3070497892911092e-17,11.0,2.39,1.0,2.1,0.305,0.4064,0.6587,1.0,0.2874,0.2874,0.2874,0
110127,npp,2739,1504,0.37805512547493,33.8860740661621,-118.682411193848,3670176,2739,1128,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-28 09:24:16.871421,97.99595923931962,28.93829058615105,25.372220880418073,2.686290242809976e-13,8.0,-28.93,1.184412938166907,-29.12,0.3595,0.4662,0.7894,0.8718,0.332,0.3296,0.3296,0
110299,npp,1977,925,0.692427814006805,33.8903846740723,-118.684608459473,3670176,1977,687,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-29 09:05:21.211116,95.50775517938062,50.71269014205769,43.26719884082678,2.311185500773265e-08,5.0,-50.7,1.847645286154319,-50.82,0.5519,0.6828,1.0399,0.5952,0.4116,0.4121,0.4121,0
110472,npp,1189,354,1.67764163017273,33.8908805847168,-118.685081481934,3670144,1191,195,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-05-30 08:46:23.769721,92.89470086499985,64.27167105600371,52.9156843761455,0.000654823355781585,2.0,-64.24,2.7445598364131496,-64.32,1.1134,1.5128,2.3034,0.2687,0.4665,0.4507,0.4507,0
115378,npp,1469,721,0.720360994338989,33.8845100402832,-118.687309265137,3670176,1467,503,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-06-25 08:58:29.081791,94.45697200687556,56.23860384300634,47.403945508552596,1.6964305223473276e-18,4.0,-56.21,2.0682789409984763,-56.01,0.728,0.907,1.5141,0.4481,0.3162,0.3228,0.3228,0
115500,npp,668,154,1.23496758937836,33.8864517211914,-118.681594848633,3670176,666,73,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-06-26 08:39:29.869877,91.70116465592845,67.84861294336582,55.09545850738132,4.610894066959913e-14,1.0,-67.8,3.3166247903554,-67.7,1.4381,1.8938,2.6826,0.2146,0.2078,0.265,0.265,0
116020,npp,2952,913,0.911852478981018,33.8894577026367,-118.686943054199,3670144,2952,680,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-06-30 09:04:47.428020,95.06664408162501,51.05386823324301,43.52360149181031,0.003655665557888476,5.0,-51.04,1.847645286154319,-50.82,0.5519,0.6828,1.0399,0.5952,0.5304,0.5428,0.5261849094005968,0
119052,npp,2175,344,2.69779992103577,33.887809753418,-118.685974121094,3670144,2172,188,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-01 08:45:47.994953,92.0822266864544,64.50549321538867,53.05647999616622,0.02314173279360716,2.0,-64.43,2.8345692104261015,-64.32,1.1134,1.5128,2.3034,0.2687,0.8245,0.7248,0.619620250675488,0
120446,npp,553,1873,0.47892490029335,33.8863792419434,-118.684440612793,3670144,553,1447,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-09 09:36:17.009827,99.36250536642794,9.337301403332257,8.260037836056464,0.024566870281839293,10.0,-9.34,1.0,-8.93,0.3297,0.4521,0.7466,0.899,0.4333,0.4305,0.31884296545652513,0
120614,npp,2892,1302,0.53367805480957,33.887279510498,-118.685218811035,3670144,2891,979,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-10 09:17:24.906384,96.42083823804727,37.80338282193613,32.871219383110144,0.013080124066967621,7.0,-37.76,1.357151599901897,-37.56,0.4112,0.5489,0.8898,0.7405,0.3952,0.3952,0.33575051180621956,0
122346,npp,2810,1687,0.256183430552483,33.8892478942871,-118.680541992188,3670176,2810,1276,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-20 09:30:01.523875,98.01878235807185,19.75477447697411,17.41513284414427,1.163774955646037e-25,9.0,-19.74,1.0837787002826917,-19.55,0.306,0.459,0.6835,0.8855,0.2193,0.2269,0.2269,0
122525,npp,2052,1111,0.722108364105225,33.8878593444824,-118.683227539062,3670176,2053,817,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-21 09:11:09.423688,96.50314979238652,44.82236106837806,38.62249445774645,2.768243447439188e-26,6.0,-44.81,1.5732132722552272,-44.71,0.4571,0.6294,1.0594,0.6458,0.4654,0.4663,0.4663,0
123775,npp,1992,160,0.895347356796265,33.8870429992676,-118.686729431152,3670176,1992,77,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-28 08:39:34.637578,91.91449052367916,67.74661544221055,55.03807716836294,6.8074987350523e-05,1.0,-67.7,3.3166247903554,-67.7,1.4381,1.8938,2.6826,0.2146,0.1054,0.1922,0.1922,0
123788,npp,1007,3194,0.2234718799591064,33.8886337280273,-118.684478759766,3670176,1005,2544,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-28 10:20:08.137760,-73.46446014408923,52.06520237446262,44.30217153529888,5.523727154729031e-14,17.0,52.04,1.847645286154319,52.12,0.5265,0.7812,1.1566,0.5203,0.1046,0.1163,0.1163,0
123966,npp,320,2632,0.26723600924015,33.8837547302246,-118.682167053223,3670176,319,2123,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-29 10:01:23.150042,-75.58254881908965,32.04947241904022,28.028447163356823,4.938599012228596e-07,14.0,32.02,1.2365102219381485,32.11,0.3561,0.4889,0.7787,0.8313,0.2272,0.2222,0.2222,0
124142,npp,2693,2068,0.437642097473145,33.8852157592773,-118.685470581055,3670144,2693,1634,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-07-30 09:42:36.383666,-78.0344442337888,1.9853656820781722,1.758024329283509,0.005740365725926437,11.0,1.99,1.0,2.1,0.305,0.4064,0.6587,1.0,0.4376,0.4376,0.4115098954486782,0
130689,npp,2701,1112,0.604684472084045,33.8910636901855,-118.686027526855,3670144,2700,818,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-06 09:11:08.688250,95.79315131496767,44.80226411737801,38.60913047507144,0.05109534629383737,6.0,-44.78,1.5732132722552272,-44.71,0.4571,0.6294,1.0594,0.6458,0.3907,0.3905,0.1582703842333037,0
130872,npp,1931,539,1.2205992937088,33.8877449035645,-118.685623168945,3670144,1930,334,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-07 08:52:13.024530,93.75742739498463,60.51282120442726,50.4277795177016,0.032537416239667404,3.0,-60.49,2.4157378735459294,-60.46,0.8573,1.1229,1.7742,0.362,0.4469,0.4418,0.2939166364559824,0
130885,npp,834,3560,0.738257050514221,33.8888130187988,-118.682174682617,3670144,837,2889,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-07 10:32:37.628717,-72.08011248693865,61.02063622273154,50.779691074214135,0.0441622887529049,19.0,60.99,2.5331140255951103,60.97,0.6314,0.947,1.4405,0.4292,0.324,0.3169,0.11618130265550322,0
131062,npp,180,3009,1.75104200839996,33.8912086486816,-118.686347961426,3670144,182,2423,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-08 10:13:54.419929,-74.79091074769826,46.48823820817515,39.96003702003819,0.029317568595813213,16.0,46.47,1.646109783506203,46.52,0.399,0.6258,0.9737,0.6494,1.09,1.1372,1.0039509238304032,0
131237,npp,2570,2445,0.397269994020462,33.8891334533691,-118.681205749512,3670144,2570,1980,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-09 09:55:07.656021,-76.27278383045916,23.090833756504715,20.322927275372717,0.016992641621909266,13.0,23.09,1.0837787002826917,23.14,0.353,0.445,0.8115,0.9133,0.3624,0.3628,0.2855680225118053,0
131414,npp,1861,1878,0.321894198656082,33.8905830383301,-118.685302734375,3670144,1861,1452,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-10 09:36:19.114450,100.8361834258743,9.043588896088854,8.001407109122852,0.007926149591323105,10.0,-9.05,1.0,-8.93,0.3297,0.4521,0.7466,0.899,0.2762,0.2894,0.25337545358598873,0
131592,npp,1110,1307,0.403837591409683,33.8868255615234,-118.682319641113,3670144,1110,983,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-11 09:17:27.016509,97.49679048055566,37.563911292940446,32.67505522444207,0.002389180402606891,7.0,-37.56,1.357151599901897,-37.56,0.4112,0.5489,0.8898,0.7405,0.2996,0.299,0.2881411158326636,0
131768,npp,348,728,0.575606524944305,33.8850326538086,-118.685485839844,3670176,347,510,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-12 08:58:31.357656,94.4250976888163,56.05904246887078,47.27852459509302,0.0001696716333792716,4.0,-56.04,2.0682789409984763,-56.01,0.728,0.907,1.5141,0.4481,0.2462,0.2579,0.2579,0
131778,npp,2275,3741,0.762819707393646,33.884407043457,-118.683815002441,3670144,2277,3020,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-12 10:38:50.624080,-71.08964753736198,64.59653490420973,53.12958046559053,0.002309652264082832,20.0,64.56,2.8345692104261015,64.56,0.6618,0.9124,1.4252,0.4455,0.3537,0.3398,0.3293025731940811,0
131947,npp,2631,161,1.18448436260223,33.8857498168945,-118.682876586914,3670176,2632,77,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-13 08:39:33.919766,91.8859623233291,67.72792885934633,55.03294332034074,2.2588630905468633e-09,1.0,-67.68,3.1865100272627664,-67.7,1.4381,1.8938,2.6826,0.2146,0.1838,0.2542,0.2542,0
131961,npp,1629,3196,0.676425099372864,33.890941619873,-118.682922363281,3670176,1628,2545,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-13 10:20:07.420298,-73.44464213707089,52.125477201136505,44.35198782047651,0.00032126420091197394,17.0,52.1,1.847645286154319,52.12,0.5265,0.7812,1.1566,0.5203,0.3497,0.3519,0.3519,0
132136,npp,956,2634,0.28149576485157,33.8888893127441,-118.67993927002,3670176,956,2124,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-14 10:01:22.434448,-75.77888890301807,32.13206459289653,28.10073313485761,1.3912141584824287e-07,14.0,32.11,1.2365102219381485,32.11,0.3561,0.4889,0.7787,0.8313,0.2387,0.234,0.234,0
132310,npp,256,2069,0.35337869822979,33.8853302001953,-118.683120727539,3670176,256,1634,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-15 09:42:33.892092,-53.827514942507676,2.3088510481339357,2.0445650691829345,2.1042280485967033e-14,11.0,2.04,1.0,2.1,0.305,0.4064,0.6587,1.0,0.3534,0.3534,0.3534,0
132488,npp,2601,1498,0.405095040798187,33.8862037658691,-118.686920166016,3670176,2601,1124,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-16 09:23:43.572223,97.58848009308926,29.232713015433436,25.625116848978017,8.115373475026232e-21,8.0,-29.22,1.184412938166907,-29.12,0.3595,0.4662,0.7894,0.8718,0.3549,0.3532,0.3532,0
132669,npp,1847,920,0.513626724481583,33.8891983032227,-118.684661865234,3670176,1848,684,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-17 09:04:49.692910,95.37010749767414,50.867653862825605,43.387523789793605,1.5339255647729684e-26,5.0,-50.85,1.847645286154319,-50.82,0.5519,0.6828,1.0399,0.5952,0.3149,0.3057,0.3057,0
132861,npp,18,3380,0.572444021701813,33.8879776000977,-118.684906005859,3670176,20,2729,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-18 10:26:22.197804,-73.18891534582298,56.930491864750984,47.91682324721271,6.394745695073115e-26,18.0,56.9,2.1127631471468895,56.9,0.5598,0.8836,1.3914,0.46,0.2591,0.2633,0.2633,0
133040,npp,2409,2822,0.5817237794399259,33.8913497924805,-118.685546875,3670176,2409,2273,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-19 10:07:37.212708,-75.45625836687793,39.88947232072206,34.60781312996237,1.6609185140380166e-28,15.0,39.87,1.4276677814245327,39.91,0.414,0.6424,1.0908,0.6327,0.364,0.3681,0.3681,0
133223,npp,1718,2259,0.281444132328033,33.8841896057129,-118.682464599609,3670176,1718,1815,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-20 09:48:50.446884,-77.64800243440729,12.990554464931135,11.482930463395528,1.5234789530790815e-29,12.0,12.98,1.015504800579495,12.98,0.3287,0.456,0.7789,0.8912,0.2345,0.2508,0.2508,0
133405,npp,999,1690,0.21102000027894968,33.8872451782227,-118.67993927002,3670176,999,1279,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-21 09:30:00.120876,99.0691409666095,19.57400656315554,17.259175999657497,8.615317805653945e-29,9.0,-19.58,1.0442604737599883,-19.55,0.306,0.459,0.6835,0.8855,0.169,0.1869,0.1869,0
133585,npp,254,1113,0.243029832839966,33.8858222961426,-118.681594848633,3670176,253,818,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-22 09:11:06.237789,96.00344019532196,44.760361650368225,38.57768897537329,3.805491139664774e-26,6.0,-44.74,1.5732132722552272,-44.71,0.4571,0.6294,1.0594,0.6458,0.1608,0.1569,0.1569,0
134505,npp,1727,1306,0.388607174158096,33.8886489868164,-118.685897827148,3670144,1730,983,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-27 09:17:22.794529,96.2812878301902,37.63024232950569,32.73229941616071,0.0005990548511957344,7.0,-37.6,1.357151599901897,-37.56,0.4112,0.5489,0.8898,0.7405,0.2883,0.2877,0.2877,0
134689,npp,964,728,1.074948012828827,33.8884429931641,-118.683906555176,3670144,966,510,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-28 08:58:28.918889,94.5607196160888,56.06460002094197,47.285802123881865,0.015075515732810721,4.0,-56.04,2.0682789409984763,-56.01,0.728,0.907,1.5141,0.4481,0.4876,0.4817,0.4131814072110972,0
134700,npp,2890,3741,0.291439771652222,33.8884582519531,-118.68669128418,3670176,2889,3020,196611,3866787,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-28 10:38:46.406437,-70.89335520419256,64.59080705077204,53.130224487285304,8.134702060329154e-05,20.0,64.56,2.8345692104261015,64.56,0.6618,0.9124,1.4252,0.4455,0.1874,0.1298,0.1298,0
135062,npp,1570,2634,1.15741193294525,33.8868751525879,-118.685279846191,3670144,1571,2125,196611,3866755,15006,usa_la_6_101,33.8875,-118.68333333,6,101,usa_la,2012-08-30 10:01:20.001523,-77.09900880178671,32.13541223099314,28.104783949131395,0.06520480313480222,14.0,32.11,1.2365102219381485,32.11,0.3561,0.4889,0.7787,0.8313,0.9471,0.9622,0.6658425530603649,0
