gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2476,3615,1.14129829406738,33.7120170593262,-118.394203186035,3670176,2475,2932,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-01 10:33:47.620341,-71.47379281408156,62.175594795564415,51.55440763795545,6.91817002565065e-07,20.0,62.13,2.6065528283652384,61.86,0.9884,1.1174,1.4246,0.5966,0.6758,0.6809,0
102551,npp,272,2314,0.747149407863617,33.7055015563965,-118.391220092773,3670176,271,1865,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-14 09:49:58.300476,-75.89021201057723,16.089861958496112,14.207652190924865,0.00030659796628929015,13.0,16.05,1.0442604737599883,15.33,0.5829,0.6815,0.7962,0.9782,0.7295,0.7309,0
102671,npp,2610,1744,0.831056416034698,33.7061920166016,-118.391510009766,3670176,2610,1327,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-15 09:31:09.725917,99.31367186809177,16.59900257602304,14.654218155964278,2.3616177096502233e-08,10.0,-16.61,1.0442604737599883,-17.27,0.6001,0.6768,0.7893,0.985,0.8143,0.8186,0
102792,npp,1865,1168,1.17186272144318,33.7084083557129,-118.389350891113,3670176,1865,862,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-16 09:12:15.815731,96.20304640256629,42.83513516608593,37.02000771942368,1.5084889924848855e-13,7.0,-42.83,1.4867838833500562,-43.26,0.8832,1.0066,1.1917,0.6623,0.7778,0.7761,0
102912,npp,1094,592,1.76207184791565,33.7085075378418,-118.390251159668,3670176,1095,379,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-17 08:53:20.128292,94.14942603858141,59.32320968236604,49.6088838879133,3.346197091136047e-18,4.0,-59.31,2.3545700244418297,-59.6,1.4657,1.5948,1.8065,0.418,0.7377,0.7365,0
103032,npp,296,21,3.10049390792847,33.7053184509277,-118.392799377441,3670176,296,6,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-18 08:34:20.884884,91.2656030229671,69.93736037750342,56.28659712328165,5.776028020049743e-22,1.0,-69.91,3.5496478698597698,-69.95,2.299,2.694,3.2489,0.2475,0.7812,0.7672,0
103040,npp,2400,3066,1.20388460159302,33.7094116210938,-118.391120910645,3670176,2403,2464,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-18 10:14:57.942727,-73.65681048509579,48.3305811414926,41.41850440713999,4.315251166535341e-14,17.0,48.29,1.7549928774784245,47.9,0.7318,0.9845,1.126,0.6771,0.7916,0.8152,0
104112,npp,971,973,1.14992570877075,33.7099571228027,-118.388168334961,3670176,971,718,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-27 09:05:51.237695,95.6179899203021,49.266563918158155,42.14840829876237,1.7727257520641752e-13,6.0,-49.27,1.7549928774784245,-49.6,1.0157,1.1531,1.3549,0.5781,0.6648,0.6648,0
104119,npp,2835,3977,1.30499112606049,33.7083511352539,-118.388259887695,3670176,2838,3156,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-27 10:46:03.385635,-69.98838604513226,68.63169183058208,55.567249606420326,3.1661311671175833e-19,22.0,68.59,3.3985290935932855,68.32,0.9677,1.2956,1.547,0.5145,0.6694,0.6715,0
104229,npp,173,399,2.53408765792847,33.7102241516113,-118.393562316895,3670176,171,226,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-28 08:46:53.781012,92.81393653937833,63.39249351291448,52.35316462243711,9.507132915190647e-09,3.0,-63.37,2.7445598364131496,-63.56,1.628,1.8972,2.0405,0.3514,0.8987,0.8904,0
104236,npp,2199,3435,1.59887230396271,33.7064590454102,-118.392440795898,3670176,2199,2782,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-04-28 10:27:21.942606,-72.45216325254746,58.2431673351284,48.85606410805123,2.0307947659090926e-16,19.0,58.22,2.253202848596432,57.96,0.7913,0.9901,1.2323,0.6733,0.9368,1.0765,0
107659,npp,709,397,1.88534414768219,33.7109489440918,-118.387672424316,3670176,711,224,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-05-14 08:46:42.328297,93.25422697775048,63.43310376104801,52.38042600028614,1.9765013742234592e-07,3.0,-63.41,2.7445598364131496,-63.56,1.628,1.8972,2.0405,0.3514,0.6623,0.6625,0
107843,npp,2051,2875,0.642044544219971,33.7093544006348,-118.391212463379,3670176,2052,2318,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-05-15 10:08:25.502063,-75.52382569043377,41.86738211213577,36.23368106862917,0.00022496891529154276,16.0,41.84,1.4867838833500562,41.55,0.6986,0.8345,0.951,0.7989,0.5372,0.5129,0
108015,npp,1355,2309,0.675286650657654,33.7096900939941,-118.39087677002,3670176,1355,1861,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-05-16 09:49:36.954323,-75.70094911758909,15.80125294260304,13.954626613790936,1.225648734339135e-07,13.0,15.77,1.0442604737599883,15.33,0.5829,0.6815,0.7962,0.9782,0.6607,0.6606,0
108193,npp,633,1738,0.600060701370239,33.7066040039062,-118.391151428223,3670176,633,1322,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-05-17 09:30:46.631295,98.12020110192532,16.93552557586466,14.949743363549327,1.8971309502762353e-12,10.0,-16.94,1.0442604737599883,-17.27,0.6001,0.6768,0.7893,0.985,0.5931,0.591,0
108369,npp,2956,1162,0.789727747440338,33.7055549621582,-118.388740539551,3670176,2955,857,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-05-18 09:11:52.750589,96.03438473470018,43.050828989841236,37.19587041128324,8.550462390785363e-17,7.0,-43.04,1.4867838833500562,-43.26,0.8832,1.0066,1.1917,0.6623,0.5208,0.523,0
109954,npp,421,2117,0.669096827507019,33.7066459655762,-118.38826751709,3670176,421,1680,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-05-27 09:43:10.755307,-76.45409211709158,4.83587247273675,4.281447651868734,1.7087750651004682e-17,12.0,4.81,1.0,4.555,0.5907,0.6666,0.7474,1.0,0.6691,0.6691,0
110127,npp,2760,1544,0.852343022823334,33.7092666625977,-118.394256591797,3670176,2760,1159,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-05-28 09:24:18.650701,97.79418591926465,27.034341927863185,23.735238359134037,1.9869701425124805e-13,9.0,-27.03,1.1367971201176101,-27.205,0.6768,0.7847,0.8857,0.8495,0.7261,0.7241,0
110299,npp,2001,965,1.061309814453125,33.7094459533691,-118.391311645508,3670176,2003,713,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-05-29 09:05:24.769632,95.8686763048599,49.52240589367699,42.345724371150794,1.736133416327483e-08,6.0,-49.51,1.7549928774784245,-49.6,1.0157,1.1531,1.3549,0.5781,0.6143,0.6136,0
115378,npp,1493,760,1.37072122097015,33.7088890075684,-118.393020629883,3670176,1494,543,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-06-25 08:58:32.640353,94.79367615976024,55.2441349792054,46.67631001820847,1.2780401579639093e-18,5.0,-55.22,2.0682789409984763,-55.02,1.1677,1.3102,1.5732,0.5088,0.6959,0.6974,0
115500,npp,695,191,1.52550745010376,33.7056312561035,-118.393249511719,3670176,696,94,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-06-26 08:39:33.428394,92.18553841650532,67.21850983265563,54.72411652935603,3.482727382064927e-14,2.0,-67.17,3.1865100272627664,-67.05,2.0402,2.5048,2.8068,0.2661,0.3593,0.406,0
122178,npp,473,2296,0.855998754501343,33.7100715637207,-118.394996643066,3670176,473,1849,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-07-19 09:48:53.623917,-76.69671173918394,15.07206544828623,13.3124648751063,3.7418335631880144e-24,13.0,15.06,1.0442604737599883,15.33,0.5829,0.6815,0.7962,0.9782,0.8338,0.8374,0
122346,npp,2831,1726,0.567000508308411,33.7085266113281,-118.392875671387,3670176,2831,1312,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-07-20 09:30:03.303157,97.49007161894824,17.609686814126654,15.53867969799228,1.0524155207899087e-25,10.0,-17.6,1.0442604737599883,-17.27,0.6001,0.6768,0.7893,0.985,0.5615,0.5585,0
122525,npp,2075,1151,0.963676750659943,33.7058868408203,-118.395660400391,3670176,2074,848,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-07-21 09:11:11.202917,96.35279745814265,43.45867067009078,37.52162505341938,2.3569790928191868e-26,7.0,-43.44,1.4867838833500562,-43.26,0.8832,1.0066,1.1917,0.6623,0.6378,0.6382,0
123966,npp,337,2674,0.349723741412163,33.710865020752,-118.394912719727,3670176,338,2153,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-07-29 10:01:26.708560,-76.386921879636,33.88814660092686,29.587251778022548,4.1621121238072283e-07,15.0,33.88,1.2937979144666532,33.93,0.6335,0.7854,0.9582,0.8488,0.3299,0.2968,0
131768,npp,372,767,1.26795887947083,33.7091102600098,-118.394195556641,3670176,374,551,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-08-12 08:58:34.916211,94.75689182581503,55.067151712059626,46.55112839963508,0.00017670521565147607,5.0,-55.04,2.0682789409984763,-55.02,1.1677,1.3102,1.5732,0.5088,0.6462,0.6451,0
131947,npp,2657,198,1.76831018924713,33.7105979919434,-118.389587402344,3670176,2661,98,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-08-13 08:39:37.478327,92.40454346563338,67.08505178909137,54.652683028253044,2.5490109153695124e-09,2.0,-67.05,3.1865100272627664,-67.05,2.0402,2.5048,2.8068,0.2661,0.4355,0.4706,0
132136,npp,974,2675,0.624094873666763,33.7087097167969,-118.395454406738,3670176,973,2154,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-08-14 10:01:24.213722,-75.67875430468565,33.95082806983942,29.64247660324313,1.6116654360381875e-07,15.0,33.93,1.2937979144666532,33.93,0.6335,0.7854,0.9582,0.8488,0.542,0.5297,0
132310,npp,275,2111,0.527457892894745,33.7108154296875,-118.39363861084,3670176,275,1675,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-08-15 09:42:37.450611,-79.6118044188667,4.466695324835387,3.9547530940973714,2.3267320080218645e-14,12.0,4.47,1.0,4.555,0.5907,0.6666,0.7474,1.0,0.5275,0.5275,0
132488,npp,2622,1539,0.751831352710724,33.7080879211426,-118.391723632812,3670176,2622,1154,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-08-16 09:23:45.351504,97.35356781525861,27.295958948778487,23.961032673046002,8.435404491756801e-21,9.0,-27.28,1.1367971201176101,-27.205,0.6768,0.7847,0.8857,0.8495,0.6377,0.6387,0
132848,npp,1077,387,1.97040808200836,33.7058372497559,-118.390281677246,3670176,1078,218,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-08-18 08:45:55.814385,93.07619465219305,63.63168429916841,52.50711132063006,1.0666941378898449e-28,3.0,-63.6,2.7445598364131496,-63.56,1.628,1.8972,2.0405,0.3514,0.6933,0.6924,0
132861,npp,33,3423,1.36078274250031,33.7075691223145,-118.388259887695,3670176,36,2770,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-08-18 10:26:23.977086,-72.78249983308976,57.95628235286158,48.651413073499576,6.544954357405171e-26,19.0,57.93,2.2013981571160284,57.96,0.7913,0.9901,1.2323,0.6733,0.835,0.9162,0
133040,npp,2426,2865,0.826778173446655,33.7110214233398,-118.391418457031,3670176,2426,2310,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-08-19 10:07:38.991990,-74.76160916809837,41.48990682110658,35.9240391093536,1.5899465969350249e-28,16.0,41.48,1.4867838833500562,41.55,0.6986,0.8345,0.951,0.7989,0.6615,0.6605,0
138296,npp,1469,2108,0.5675568580627439,33.7107810974121,-118.392974853516,3670176,1469,1672,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-16 09:42:25.565144,-70.91371819235486,4.363885390875056,3.8638182401445156,2.25317965968968e-29,12.0,4.29,1.0,4.555,0.5907,0.6666,0.7474,1.0,0.5676,0.5676,0
138688,npp,3042,957,0.828329145908356,33.7106819152832,-118.389472961426,3670176,3044,708,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-18 09:04:41.375881,95.98184130333031,49.755006401288526,42.527228326008384,4.862092639822891e-31,6.0,-49.75,1.7549928774784245,-49.6,1.0157,1.1531,1.3549,0.5781,0.4816,0.4789,0
138881,npp,2261,384,1.8809107542038,33.7057991027832,-118.39289855957,3670176,2262,216,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-19 08:45:43.947610,92.99671515914893,63.69765906843069,52.549157890184254,3.5294302757217616e-29,3.0,-63.66,2.7445598364131496,-63.56,1.628,1.8972,2.0405,0.3514,0.6607,0.6609,0
138894,npp,1201,3420,0.905753374099731,33.7098121643066,-118.389022827148,3670176,1204,2767,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-19 10:26:12.111713,-73.07813915167763,57.88934950657727,48.60361751210875,2.946585943738025e-31,19.0,57.86,2.2013981571160284,57.96,0.7913,0.9901,1.2323,0.6733,0.6283,0.6098,0
139095,npp,535,2862,0.68063223361969,33.7095069885254,-118.388870239258,3670176,536,2307,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-20 10:07:27.140268,-75.50252688217314,41.39458671995928,35.84547622182596,5.773629135061346e-30,16.0,41.37,1.4867838833500562,41.55,0.6986,0.8345,0.951,0.7989,0.5632,0.5437,0
139283,npp,2914,2297,0.44590437412262,33.7053680419922,-118.390197753906,3670176,2914,1850,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-21 09:48:40.386699,-78.7690174189064,15.11519526505903,13.351598134145748,1.4359053356012483e-26,13.0,15.11,1.0442604737599883,15.33,0.5829,0.6815,0.7962,0.9782,0.4411,0.4362,0
139475,npp,2193,1726,1.21704721450806,33.7110366821289,-118.390243530273,3670176,2194,1311,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-22 09:29:50.075557,100.43662946903721,17.589282518885994,15.522112827048492,2.8420845917583155e-21,10.0,-17.6,1.0442604737599883,-17.27,0.6001,0.6768,0.7893,0.985,1.184,1.1987,0
139868,npp,657,574,1.55867123603821,33.7100677490234,-118.391151428223,3670176,660,363,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-24 08:52:00.564929,94.14863515279791,59.743887354828395,49.89975017330817,3.7103757633610856e-07,4.0,-59.71,2.3545700244418297,-59.6,1.4657,1.5948,1.8065,0.418,0.6513,0.6515,0
139881,npp,2637,3599,0.825028896331787,33.7107200622559,-118.389511108398,3670176,2635,2920,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-24 10:32:21.611891,-71.52239036058403,61.83394847642329,51.33006044276238,3.913714398983044e-16,20.0,61.8,2.5331140255951103,61.86,0.9884,1.1174,1.4246,0.5966,0.5512,0.4922,0
140071,npp,1965,3048,1.12595903873444,33.7042121887207,-118.388572692871,3670176,1963,2450,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-09-25 10:13:38.424770,-74.13161241818881,47.75932913379978,40.96759805984073,9.962774861871595e-09,17.0,47.74,1.646109783506203,47.9,0.7318,0.9845,1.126,0.6771,0.7526,0.7624,0
142958,npp,1199,569,1.4200257062912,33.7079429626465,-118.391510009766,3670176,1204,360,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-10 08:51:47.859154,93.71783406179024,59.865876657074324,49.979477469517704,6.139284213911449e-05,4.0,-59.83,2.3545700244418297,-59.6,1.4657,1.5948,1.8065,0.418,0.5924,0.5936,0
143165,npp,2538,3043,1.086375772953033,33.7050514221191,-118.391883850098,3670176,2537,2447,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-11 10:13:29.293396,-74.43579930407992,47.607612545855,40.8461059066174,0.00013475531085511142,17.0,47.57,1.646109783506203,47.9,0.7318,0.9845,1.126,0.6771,0.7285,0.7356,0
143356,npp,1849,2479,0.718799233436584,33.7065238952637,-118.391990661621,3670176,1849,2007,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-12 09:54:44.340118,-76.22552093882642,24.806309061141963,21.80992735488118,5.666166981746036e-11,14.0,24.78,1.1367971201176101,25.22,0.6026,0.7189,0.8003,0.9273,0.6665,0.6665,0
143556,npp,1149,1911,0.699663817882538,33.7091751098633,-118.389717102051,3670176,1149,1483,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-13 09:35:55.830240,89.29924674015332,7.290121800106278,6.4517278924897905,7.760747374412587e-19,11.0,-7.13,1.0,-6.5,0.5966,0.683,0.7402,0.976,0.6833,0.6829,0
143754,npp,423,1340,0.827314019203186,33.7095909118652,-118.394027709961,3670176,423,1013,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-14 09:17:05.546669,96.33402162523296,36.25356190635219,31.57806027641676,7.894259966699873e-26,8.0,-36.23,1.2937979144666532,-35.85,0.756,0.8639,0.9419,0.7717,0.6384,0.6384,0
143943,npp,2743,761,1.20115792751312,33.7054023742676,-118.390098571777,3670176,2743,544,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-15 08:58:11.706844,94.69357045045581,55.225412057895845,46.66395133270895,3.6314160909690467e-32,5.0,-55.19,2.0682789409984763,-55.02,1.1677,1.3102,1.5732,0.5088,0.6139,0.6112,0
144151,npp,953,3232,0.656467199325562,33.7070579528809,-118.390121459961,3670176,953,2571,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-16 10:19:47.808445,-73.37106819204054,53.11612864025014,45.09766170039564,2.263152559684875e-30,18.0,53.08,1.9513309067639726,53.3,0.798,0.9716,1.1315,0.6861,0.5052,0.4504,0
144346,npp,289,2669,0.821876585483551,33.7073745727539,-118.392204284668,3670176,290,2149,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-17 10:01:04.642274,-76.5176244002259,33.69201070696592,29.421155432027188,5.876411422003881e-32,15.0,33.67,1.2937979144666532,33.93,0.6335,0.7854,0.9582,0.8488,0.6948,0.6976,0
145545,npp,1094,2295,0.461657613515854,33.7091979980469,-118.393844604492,3670176,1094,1848,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-23 09:48:36.457393,-77.59580589933614,15.011071203560398,13.258727937484762,1.4684387359135149e-12,13.0,15.0,1.0442604737599883,15.33,0.5829,0.6815,0.7962,0.9782,0.4561,0.4516,0
145734,npp,384,1725,0.728820741176605,33.7065467834473,-118.391677856445,3670176,384,1310,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-10-24 09:29:46.173932,97.51661353484108,17.660245518958085,15.582802807461757,6.226250222355949e-05,10.0,-17.65,1.0442604737599883,-17.27,0.6001,0.6768,0.7893,0.985,0.7164,0.7179,0
148864,npp,1087,1728,0.535813122987747,33.7059707641602,-118.394264221191,3670176,1086,1313,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-09 09:29:53.425458,97.3172147917529,17.496452168251647,15.43898609353528,1.2207153086306783e-05,10.0,-17.49,1.0442604737599883,-17.27,0.6001,0.6768,0.7893,0.985,0.5316,0.5278,0
149071,npp,348,1153,0.877438008785248,33.7079162597656,-118.39559173584,3670176,347,850,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-10 09:11:01.379647,96.19238336949488,43.3852054300167,37.46062491094135,1.0704904006951577e-13,7.0,-43.37,1.4867838833500562,-43.26,0.8832,1.0066,1.1917,0.6623,0.5798,0.5811,0
149262,npp,2655,578,1.62797772884369,33.705207824707,-118.393394470215,3670176,2660,368,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-11 08:52:05.774236,93.53682422976914,59.66180026755151,49.834832469755455,2.567575155476642e-21,4.0,-59.63,2.3545700244418297,-59.6,1.4657,1.5948,1.8065,0.418,0.6807,0.6805,0
149276,npp,1547,3601,1.14070725440979,33.7038841247559,-118.38939666748,3670176,1546,2921,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-11 10:32:28.602862,-71.57877770813657,61.886649440020555,51.35628720862672,8.462651596518819e-13,20.0,61.84,2.5331140255951103,61.86,0.9884,1.1174,1.4246,0.5966,0.6758,0.6805,0
149470,npp,898,3051,0.741117179393768,33.7089881896973,-118.388259887695,3670176,900,2453,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-12 10:13:47.230948,-74.83061829948956,47.870965917392574,41.04991220305429,4.490057144801984e-21,17.0,47.83,1.646109783506203,47.9,0.7318,0.9845,1.126,0.6771,0.5188,0.5018,0
149655,npp,221,2486,0.523417174816132,33.7079048156738,-118.395492553711,3670176,221,2013,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-13 09:55:00.520691,-76.01518740677336,25.152814599615137,22.108465505115124,1.5378296755001793e-28,14.0,25.12,1.1367971201176101,25.22,0.6026,0.7189,0.8003,0.9273,0.4947,0.4854,0
149840,npp,2589,1918,0.893362283706665,33.7082672119141,-118.395225524902,3670176,2589,1490,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-14 09:36:12.031168,97.696930789524,6.713345486304455,5.9415697438238055,9.651652595473699e-33,11.0,-6.73,1.0,-6.5,0.5966,0.683,0.7402,0.976,0.877,0.8719,0
150598,npp,1692,2675,1.075613796710968,33.7064170837402,-118.388893127441,3670176,1691,2153,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-18 10:01:17.368913,-75.70801361669083,33.95175118854763,29.640534770154307,5.81982951004537e-28,15.0,33.93,1.2937979144666532,33.93,0.6335,0.7854,0.9582,0.8488,0.8909,0.913,0
150963,npp,273,1540,0.6007363498210909,33.709602355957,-118.390914916992,3670176,274,1155,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-11-20 09:23:40.396293,98.87516299315331,27.23960003848946,23.90967637998158,1.5041728911916352e-16,9.0,-27.23,1.1367971201176101,-27.205,0.6768,0.7847,0.8857,0.8495,0.5048,0.5103,0
154133,npp,2452,384,1.61326360702515,33.7100448608398,-118.390472412109,3670176,2454,217,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-08 08:45:49.445997,93.20033485860888,63.647100710767376,52.511939766725774,6.973677546771233e-09,3.0,-63.66,2.7445598364131496,-63.56,1.628,1.8972,2.0405,0.3514,0.5632,0.5669,0
154734,npp,2397,1726,0.45322647690773,33.7054786682129,-118.394332885742,3670176,2396,1312,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-11 09:29:55.528759,97.47133938771664,17.58052494572964,15.514128952812426,1.8359769110100355e-23,10.0,-17.6,1.0442604737599883,-17.27,0.6001,0.6768,0.7893,0.985,0.4525,0.4464,0
155306,npp,2181,3048,0.62671959400177,33.7053718566895,-118.39363861084,3670176,2182,2451,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-14 10:13:47.362721,-74.60047593706851,47.79702906330227,40.996984170619406,5.869138244827284e-32,17.0,47.74,1.646109783506203,47.9,0.7318,0.9845,1.126,0.6771,0.4493,0.4244,0
155486,npp,1500,2484,0.701507270336151,33.7044410705566,-118.389579772949,3670176,1499,2011,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-15 09:55:00.592003,-76.11964621399648,25.076632771575348,22.045057144167107,5.835615197881878e-32,14.0,25.02,1.1367971201176101,25.22,0.6026,0.7189,0.8003,0.9273,0.6513,0.6505,0
156037,npp,2369,762,0.579160749912262,33.7089080810547,-118.395156860352,3670176,2372,546,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-18 08:58:26.034415,95.26641448411621,55.147664742042906,46.610582905230075,1.5880305886672767e-20,5.0,-55.17,2.0682789409984763,-55.02,1.1677,1.3102,1.5732,0.5088,0.3132,0.2947,0
156214,npp,1565,191,1.875816822052,33.7071189880371,-118.389022827148,3670176,1563,94,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-19 08:39:26.778930,91.93913517272418,67.16430012410123,54.699921558999996,1.1089039521276821e-13,2.0,-67.17,3.1865100272627664,-67.05,2.0402,2.5048,2.8068,0.2661,0.4692,0.4992,0
156228,npp,569,3234,0.804470002651215,33.7097969055176,-118.391250610352,3670176,569,2574,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-19 10:20:00.279016,-73.56087206523785,53.20272664485657,45.16658055380178,1.7916192765474467e-21,18.0,53.14,1.9513309067639726,53.3,0.798,0.9716,1.1315,0.6861,0.581,0.552,0
156413,npp,2953,2671,0.5972141027450559,33.7075424194336,-118.388648986816,3670176,2953,2150,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-20 10:01:15.284206,-76.06719949308918,33.81018990598274,29.5236411903046,2.47463327640632e-15,15.0,33.76,1.2937979144666532,33.93,0.6335,0.7854,0.9582,0.8488,0.5212,0.5069,0
156593,npp,2253,2106,0.60383540391922,33.7086372375488,-118.388809204102,3670176,2253,1669,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-21 09:42:26.730402,-70.14580058867924,4.279316433042197,3.788919491775144,1.926006889593722e-08,12.0,4.18,1.0,4.555,0.5907,0.6666,0.7474,1.0,0.6038,0.6038,0
156968,npp,2642,3956,0.781844615936279,33.7064170837402,-118.390098571777,3670176,2645,3145,196611,3866787,21526,usa_la_76_144,33.70833333,-118.39166667,76,144,usa_la,2012-12-23 10:44:54.657485,-70.01494794906367,68.34352812714583,55.399725300779195,0.0005143639495099069,22.0,68.25,3.3166247903554,68.32,0.9677,1.2956,1.547,0.5145,0.5117,0.4023,0
