lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.527,0.593,0.546
2,0.323,0.45,0.34
3,0.209,0.336,0.219
4,0.161,0.247,0.159
5,0.14,0.18,0.131
6,0.144,0.13,0.129
7,0.137,0.096,0.12
8,0.117,0.074,0.1
9,0.116,0.061,0.1
10,0.12,0.056,0.104
11,0.115,0.057,0.101
12,0.098,0.062,0.083
13,0.089,0.069,0.072
14,0.084,0.078,0.067
15,0.094,0.088,0.075
16,0.101,0.097,0.082
17,0.098,0.105,0.083
18,0.096,0.111,0.085
19,0.107,0.115,0.095
20,0.106,0.118,0.093
21,0.089,0.118,0.074
22,0.093,0.117,0.08
23,0.082,0.113,0.073
24,0.078,0.108,0.072
25,0.072,0.101,0.071
26,0.072,0.085,0.08
27,0.079,0.078,0.1
28,0.072,0.074,0.105
29,0.049,0.072,0.088
30,0.041,0.071,0.081
31,0.062,0.069,0.096
32,0.055,0.068,0.077
33,0.033,0.066,0.042
34,0.053,0.064,0.051
35,0.068,0.062,0.058
36,0.069,0.06,0.058
37,0.098,0.059,0.086
38,0.086,0.059,0.075
39,0.087,0.06,0.077
40,0.073,0.062,0.064
41,0.066,0.063,0.055
42,0.089,0.064,0.074
43,0.067,0.065,0.053
44,0.057,0.066,0.044
45,0.039,0.065,0.028
46,0.028,0.064,0.018
47,0.034,0.064,0.027
48,0.06,0.063,0.052
49,0.064,0.063,0.055
50,0.059,0.062,0.051
51,0.053,0.063,0.047
52,0.066,0.064,0.061
53,0.081,0.065,0.077
54,0.086,0.066,0.086
55,0.083,0.067,0.09
56,0.078,0.068,0.094
57,0.083,0.068,0.111
58,0.073,0.068,0.11
59,0.066,0.069,0.106
60,0.054,0.07,0.093
61,0.039,0.069,0.07
62,0.043,0.069,0.06
63,0.066,0.069,0.068
64,0.063,0.068,0.054
65,0.074,0.067,0.058
66,0.07,0.066,0.053
67,0.095,0.065,0.079
68,0.09,0.062,0.076
69,0.089,0.059,0.076
70,0.058,0.057,0.046
71,0.057,0.055,0.045
72,0.044,0.053,0.032
73,0.04,0.052,0.027
74,0.028,0.05,0.015
75,0.011,0.048,-0.001
76,0.006,0.046,-0.003
77,0.039,0.045,0.033
78,0.051,0.044,0.044
79,0.058,0.043,0.05
80,0.059,0.041,0.051
81,0.062,0.038,0.054
82,0.044,0.036,0.041
83,0.047,0.032,0.046
84,0.039,0.029,0.042
85,0.037,0.026,0.047
86,0.015,0.024,0.038
87,0.005,0.023,0.039
88,0.021,0.022,0.061
89,0.024,0.021,0.063
90,0.022,0.021,0.055
91,0.014,0.021,0.036
92,0.019,0.022,0.027
93,0.018,0.022,0.015
94,0.026,0.021,0.017
95,0.011,0.021,0.001
96,0.019,0.021,0.009
97,0.029,0.021,0.018
98,0.02,0.022,0.008
99,0.012,0.022,-0.001
100,0.013,0.023,-0.003
101,0.022,0.025,0.005
102,0.01,0.029,-0.008
103,0.033,0.031,0.016
104,0.042,0.034,0.024
105,0.06,0.036,0.046
106,0.046,0.038,0.035
107,0.043,0.04,0.033
108,0.044,0.041,0.033
109,0.046,0.041,0.035
110,0.043,0.04,0.035
111,0.049,0.04,0.041
112,0.046,0.04,0.04
113,0.043,0.039,0.04
114,0.029,0.037,0.033
115,0.016,0.036,0.032
116,0.043,0.036,0.069
117,0.036,0.036,0.069
118,0.029,0.037,0.063
119,0.03,0.037,0.062
120,0.037,0.036,0.063
121,0.033,0.037,0.05
122,0.038,0.037,0.042
123,0.036,0.036,0.032
124,0.037,0.035,0.029
125,0.025,0.033,0.017
126,0.012,0.032,0.002
127,0.033,0.031,0.02
128,0.022,0.029,0.008
129,0.016,0.028,0.002
130,0.019,0.026,0.004
131,0.047,0.023,0.029
132,0.054,0.021,0.036
133,0.047,0.02,0.03
134,0.03,0.019,0.015
135,0.025,0.017,0.012
136,0.035,0.014,0.024
137,0.026,0.01,0.016
138,-0.001,0.006,-0.012
139,-0.03,0.003,-0.037
140,-0.041,0.0,-0.045
141,-0.024,-0.001,-0.027
142,-0.014,-0.003,-0.015
143,-0.004,-0.004,-0.003
144,-0.01,-0.006,-0.002
145,-0.036,-0.008,-0.015
146,-0.005,-0.009,0.024
147,0.002,-0.01,0.036
148,0.018,-0.011,0.052
149,0.002,-0.013,0.032
150,-0.007,-0.014,0.017
151,0.002,-0.015,0.014
152,-0.01,-0.016,-0.009
153,-0.017,-0.017,-0.022
154,-0.031,-0.018,-0.038
155,-0.034,-0.018,-0.045
156,-0.028,-0.018,-0.042
157,-0.036,-0.019,-0.052
158,0.002,-0.02,-0.016
159,0.003,-0.022,-0.015
160,0.001,-0.024,-0.016
161,-0.014,-0.025,-0.031
162,-0.031,-0.027,-0.047
163,-0.054,-0.029,-0.066
164,-0.055,-0.031,-0.067
165,-0.048,-0.032,-0.059
166,-0.035,-0.033,-0.045
167,-0.036,-0.033,-0.049
168,-0.016,-0.034,-0.03
169,-0.031,-0.033,-0.044
170,-0.047,-0.032,-0.057
171,-0.04,-0.028,-0.047
172,-0.028,-0.026,-0.03
173,-0.023,-0.025,-0.017
174,-0.019,-0.025,-0.002
175,-0.015,-0.024,0.013
176,-0.015,-0.023,0.017
177,-0.012,-0.021,0.021
178,-0.008,-0.02,0.023
179,-0.011,-0.018,0.015
180,-0.029,-0.016,-0.012
181,-0.02,-0.013,-0.014
182,-0.011,-0.012,-0.015
183,-0.016,-0.01,-0.025
184,-0.022,-0.01,-0.034
185,-0.018,-0.01,-0.032
186,-0.014,-0.012,-0.03
187,-0.019,-0.013,-0.037
188,0.009,-0.014,-0.009
189,0.01,-0.015,-0.007
190,-0.0,-0.015,-0.018
191,-0.033,-0.016,-0.048
192,-0.033,-0.019,-0.048
193,-0.055,-0.022,-0.068
194,-0.023,-0.026,-0.037
195,-0.011,-0.029,-0.025
196,0.005,-0.029,-0.011
197,-0.015,-0.031,-0.032
198,-0.025,-0.031,-0.04
199,-0.037,-0.031,-0.049
200,-0.038,-0.029,-0.047
201,-0.053,-0.027,-0.06
202,-0.04,-0.025,-0.04
203,-0.039,-0.025,-0.029
204,-0.039,-0.024,-0.018
205,-0.024,-0.024,0.006
206,-0.004,-0.023,0.03
207,-0.028,-0.022,0.006
208,-0.023,-0.022,0.007
209,-0.04,-0.02,-0.016
210,-0.026,-0.019,-0.014
211,-0.027,-0.017,-0.026
212,-0.01,-0.016,-0.016
213,-0.004,-0.015,-0.01
214,0.018,-0.016,0.009
215,0.032,-0.017,0.021
216,0.024,-0.018,0.012
217,-0.006,-0.018,-0.018
218,-0.016,-0.017,-0.028
219,-0.033,-0.015,-0.044
220,-0.041,-0.014,-0.053
221,-0.028,-0.015,-0.043
222,-0.057,-0.016,-0.072
223,-0.053,-0.017,-0.069
224,-0.053,-0.019,-0.069
225,-0.009,-0.02,-0.025
226,0.003,-0.02,-0.013
227,0.008,-0.019,-0.007
228,-0.02,-0.019,-0.032
229,-0.007,-0.018,-0.018
230,-0.017,-0.016,-0.027
231,-0.026,-0.015,-0.033
232,-0.011,-0.014,-0.013
233,-0.018,-0.012,-0.007
234,-0.0,-0.011,0.024
235,0.006,-0.009,0.039
236,0.018,-0.006,0.056
237,0.0,-0.003,0.038
238,-0.007,0.001,0.024
239,-0.013,0.003,0.008
240,-0.008,0.005,-0.0
241,-0.012,0.005,-0.013
242,-0.013,0.004,-0.017
243,0.0,0.002,-0.005
244,0.015,0.001,0.008
245,0.017,-0.001,0.009
246,0.002,-0.003,-0.006
247,0.004,-0.005,-0.002
248,0.005,-0.007,-0.002
249,-0.009,-0.008,-0.018
250,-0.017,-0.008,-0.03
251,-0.014,-0.008,-0.029
252,0.001,-0.009,-0.014
253,-0.012,-0.01,-0.025
254,-0.014,-0.011,-0.026
255,-0.021,-0.014,-0.032
256,-0.014,-0.016,-0.024
257,-0.004,-0.017,-0.014
258,-0.022,-0.019,-0.031
259,-0.029,-0.019,-0.036
260,-0.041,-0.02,-0.048
261,-0.03,-0.021,-0.033
262,-0.026,-0.023,-0.02
263,-0.016,-0.024,0.003
264,-0.023,-0.024,0.009
265,-0.007,-0.022,0.029
266,-0.007,-0.02,0.031
267,-0.0,-0.017,0.033
268,-0.004,-0.012,0.022
269,-0.0,-0.008,0.014
270,-0.016,-0.003,-0.011
271,-0.012,0.0,-0.012
272,-0.008,0.003,-0.011
273,-0.017,0.006,-0.02
274,-0.031,0.008,-0.035
275,-0.009,0.011,-0.014
276,0.005,0.013,-0.002
277,0.029,0.015,0.022
278,0.042,0.016,0.034
279,0.06,0.017,0.049
280,0.031,0.018,0.017
281,0.027,0.019,0.012
282,0.03,0.021,0.014
283,0.039,0.021,0.024
284,0.04,0.021,0.028
285,0.032,0.021,0.023
286,0.026,0.022,0.017
287,0.013,0.022,0.005
288,0.007,0.023,-0.002
289,-0.01,0.024,-0.019
290,-0.013,0.026,-0.019
291,-0.0,0.026,0.0
292,0.001,0.026,0.013
293,0.017,0.025,0.044
294,0.019,0.024,0.057
295,0.041,0.022,0.084
296,0.048,0.02,0.089
297,0.034,0.018,0.067
298,0.026,0.017,0.048
299,0.041,0.017,0.05
300,0.049,0.018,0.049
301,0.03,0.02,0.027
302,0.028,0.022,0.023
303,0.024,0.024,0.016
304,0.012,0.027,0.002
305,0.01,0.03,-0.001
306,0.027,0.033,0.018
307,0.03,0.036,0.021
308,0.032,0.039,0.02
309,0.034,0.04,0.02
310,0.022,0.04,0.009
311,0.013,0.04,0.002
312,0.004,0.04,-0.006
313,0.023,0.039,0.013
314,0.048,0.038,0.04
315,0.058,0.038,0.05
316,0.058,0.039,0.049
317,0.059,0.038,0.049
318,0.062,0.037,0.052
319,0.079,0.037,0.068
320,0.076,0.037,0.069
321,0.044,0.037,0.045
322,0.034,0.037,0.049
323,0.028,0.037,0.057
324,0.027,0.036,0.065
325,0.022,0.035,0.06
326,0.019,0.034,0.055
327,-0.009,0.032,0.021
328,-0.013,0.028,0.007
329,0.008,0.026,0.018
330,0.016,0.023,0.02
331,0.022,0.022,0.022
332,0.037,0.022,0.033
333,0.042,0.022,0.035
334,0.038,0.021,0.032
335,0.024,0.019,0.017
336,0.031,0.019,0.025
337,0.036,0.021,0.028
338,0.029,0.025,0.019
339,0.036,0.029,0.023
340,0.048,0.033,0.034
341,0.056,0.036,0.04
342,0.034,0.04,0.021
343,0.007,0.045,-0.003
344,0.018,0.048,0.01
345,0.017,0.049,0.009
346,0.035,0.05,0.024
347,0.046,0.051,0.036
348,0.059,0.053,0.049
349,0.048,0.054,0.039
350,0.083,0.055,0.078
351,0.086,0.055,0.091
352,0.088,0.054,0.107
353,0.054,0.055,0.086
354,0.051,0.056,0.09
355,0.037,0.058,0.074
356,0.061,0.058,0.091
357,0.091,0.059,0.11
358,0.094,0.061,0.103
359,0.061,0.062,0.064
360,0.025,0.062,0.026
361,0.018,0.062,0.015
362,0.046,0.061,0.039
363,0.057,0.06,0.051
364,0.065,0.059,0.059
365,0.045,0.058,0.04
366,0.05,0.056,0.043
367,0.057,0.054,0.046
368,0.085,0.052,0.071
369,0.068,0.052,0.055
370,0.038,0.052,0.028
371,0.048,0.051,0.038
372,0.04,0.05,0.03
373,0.068,0.05,0.057
374,0.077,0.051,0.064
375,0.068,0.053,0.055
376,0.049,0.052,0.038
377,0.033,0.051,0.025
378,0.042,0.05,0.035
379,0.039,0.049,0.035
380,0.037,0.048,0.041
381,0.02,0.046,0.035
382,0.024,0.045,0.053
383,0.048,0.043,0.085
384,0.071,0.041,0.108
385,0.06,0.039,0.095
386,0.041,0.038,0.068
387,0.024,0.036,0.042
388,0.046,0.034,0.055
389,0.033,0.033,0.036
390,0.018,0.031,0.017
391,0.039,0.03,0.036
392,0.032,0.029,0.029
393,0.026,0.028,0.022
394,0.056,0.028,0.05
395,0.037,0.028,0.032
396,0.022,0.028,0.016
397,-0.006,0.029,-0.013
398,0.007,0.031,-0.002
399,0.033,0.033,0.022
400,0.064,0.036,0.052
