gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2474,3610,1.124554455280304,33.7356414794922,-118.42700958252,3670176,2474,2928,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-01 10:33:47.620341,-71.56459697999047,62.07593801740612,51.48809389338828,7.181293917802406e-07,20.0,62.03,2.6065528283652384,61.76,0.8413,1.1122,1.2949,0.5411,0.6066,0.6085,0
102551,npp,269,2309,0.755081057548523,33.7323341369629,-118.425834655762,3670176,269,1860,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-14 09:49:58.300476,-76.49300032330086,15.808460775991866,13.960612670192731,0.00030357763634072656,13.0,15.77,1.0442604737599883,14.975,0.5453,0.6398,0.7551,0.9406,0.7122,0.7102,0
102671,npp,2607,1738,0.763027250766754,33.7303924560547,-118.428741455078,3670176,2606,1322,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-15 09:31:07.946680,96.41232197572086,16.95903003599575,14.97000903680259,2.2764328491014263e-08,10.0,-16.94,1.0442604737599883,-17.54,0.5502,0.6673,0.7978,0.9018,0.6934,0.6881,0
102792,npp,1862,1163,1.036635637283325,33.7327461242676,-118.427253723145,3670176,1862,857,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-16 09:12:15.815731,96.38268597055256,43.015329083724254,37.16649674540587,1.4622646512417806e-13,7.0,-43.01,1.4867838833500562,-43.48,0.8675,1.0063,1.1478,0.598,0.6222,0.6199,0
102912,npp,1091,587,2.099649310112,33.7313499450684,-118.429206848145,3670176,1093,375,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-17 08:53:20.128292,94.24554452416888,59.434447041389014,49.68637734015134,3.2695664810784387e-18,4.0,-59.42,2.3545700244418297,-59.71,1.4557,1.6964,1.9071,0.3548,0.7731,0.7449,0
104112,npp,968,968,0.965829730033875,33.7336273193359,-118.425407409668,3670176,968,715,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-27 09:05:51.237695,95.75913043137494,49.415377609403976,42.2643297275896,1.8471124776522768e-13,6.0,-49.42,1.7549928774784245,-49.75,0.9597,1.1606,1.3325,0.5185,0.4908,0.5008,0
104119,npp,2833,3971,1.60976982116699,33.7353057861328,-118.430122375488,3670176,2837,3153,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-27 10:46:03.385635,-70.06888910526091,68.53381032751929,55.511304822606924,3.2889248837486074e-19,22.0,68.5,3.3985290935932855,68.24,0.9569,1.3633,1.5488,0.4414,0.6743,0.7106,0
104229,npp,170,394,2.42351818084717,33.7325286865234,-118.432632446289,3670176,169,223,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-28 08:46:53.781012,92.89688792287399,63.48742384220371,52.41475025202928,9.918710431472655e-09,3.0,-63.47,2.7445598364131496,-63.65,1.7219,2.055,2.5325,0.2928,0.7361,0.7097,0
104236,npp,2197,3430,2.02018070220947,33.7298355102539,-118.427017211914,3670176,2198,2777,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-28 10:27:21.942606,-72.55305743863482,58.124903226316725,48.77220964387128,2.1072423284694547e-16,19.0,58.1,2.2013981571160284,57.79,0.8246,1.071,1.2691,0.5619,1.033,1.1351,0
104355,npp,1514,2873,0.84116131067276,33.7340316772461,-118.42635345459,3670176,1514,2316,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-04-29 10:08:36.943956,-74.76688397378051,41.785220713778834,36.16649323507184,1.982156573310324e-12,16.0,41.77,1.4867838833500562,41.3,0.6562,0.7746,0.8959,0.7769,0.6466,0.6535,0
107659,npp,706,392,1.6638697385788,33.7333984375,-118.426872253418,3670176,709,221,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-14 08:46:42.328297,93.33636138624641,63.52866667921155,52.44237267778555,1.90828287028251e-07,3.0,-63.5,2.7445598364131496,-63.65,1.7219,2.055,2.5325,0.2928,0.4593,0.4873,0
107843,npp,2049,2869,0.704721987247467,33.7322196960449,-118.433242797852,3670176,2051,2314,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-15 10:08:25.502063,-75.68234509983654,41.65064137916597,36.056364555814014,0.00022296391948479683,16.0,41.62,1.4867838833500562,41.3,0.6562,0.7746,0.8959,0.7769,0.5548,0.5475,0
108015,npp,1353,2304,0.730021059513092,33.7298355102539,-118.427062988281,3670176,1353,1856,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-16 09:49:36.954323,-76.09912085048668,15.521874338242055,13.709276593377203,1.1918260706211198e-07,13.0,15.5,1.0442604737599883,14.975,0.5453,0.6398,0.7551,0.9406,0.6882,0.6866,0
108193,npp,630,1733,0.466587722301483,33.7321395874023,-118.427642822266,3670176,630,1317,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-17 09:30:46.631295,98.68787256958758,17.20587340143865,15.186765279725774,1.8614254892951385e-12,10.0,-17.21,1.0442604737599883,-17.54,0.5502,0.6673,0.7978,0.9018,0.4096,0.4208,0
108542,npp,2161,581,0.977176785469055,33.733642578125,-118.425895690918,3670176,2164,369,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-19 08:52:57.088844,94.33885344992592,59.565461632132546,49.77825456504186,2.0962951719917258e-20,4.0,-59.56,2.3545700244418297,-59.71,1.4557,1.6964,1.9071,0.3548,0.2964,0.3467,0
109422,npp,554,768,0.955656230449677,33.734992980957,-118.431579589844,3670176,554,552,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-24 08:59:10.031327,94.86295700872694,55.02439645120969,46.52110962082791,2.2791351488906394e-20,5.0,-55.02,2.0682789409984763,-55.14,1.2012,1.376,1.536,0.4374,0.3986,0.418,0
109595,npp,2831,198,1.44051313400269,33.7350883483887,-118.432373046875,3670176,2837,98,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-25 08:40:10.803322,91.85934224089105,67.09097527764602,54.65756446323516,1.1270795611653652e-17,2.0,-67.05,3.1865100272627664,-67.145,2.2185,2.5948,3.0353,0.2319,0.2396,0.3341,0
109954,npp,418,2111,0.575343012809753,33.7341423034668,-118.43115234375,3670176,418,1675,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-27 09:43:10.755307,-78.5224939990876,4.477726075491636,3.964507614769401,1.7857551106544115e-17,12.0,4.47,1.0,4.18,0.5605,0.6018,0.7097,1.0,0.5753,0.5753,0
110127,npp,2757,1539,0.779244542121887,33.7346878051758,-118.431770324707,3670176,2757,1155,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-28 09:24:18.650701,98.12886361104522,27.28018587134568,23.947019306390715,2.068396996383197e-13,9.0,-27.28,1.1367971201176101,-27.52,0.6599,0.7523,0.8498,0.8,0.6255,0.6234,0
110299,npp,1997,959,1.18978929519653,33.7361679077148,-118.428680419922,3670176,1996,709,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-05-29 09:05:22.990397,95.08577066032696,49.70614901119769,42.48868293129268,1.801556298559927e-08,6.0,-49.69,1.7549928774784245,-49.75,0.9597,1.1606,1.3325,0.5185,0.6184,0.6169,0
115500,npp,691,187,1.92474007606506,33.7340469360352,-118.425231933594,3670176,694,91,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-06-26 08:39:33.428394,92.28988012169098,67.28601433285752,54.764156863052584,3.598764365440623e-14,2.0,-67.24,3.1865100272627664,-67.145,2.2185,2.5948,3.0353,0.2319,0.3915,0.4464,0
115893,npp,664,1526,0.656712174415588,33.7352905273438,-118.431289672852,3670176,664,1145,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-06-29 09:23:43.085778,98.21724196784871,27.86834448835715,24.4502106799467,9.364895774139606e-07,9.0,-27.9,1.184412938166907,-27.52,0.6599,0.7523,0.8498,0.8,0.5211,0.5254,0
122178,npp,470,2291,2.60140585899353,33.736686706543,-118.42936706543,3670176,471,1845,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-07-19 09:48:53.623917,-77.35125530939004,14.792785463141914,13.067037759509837,3.7720583934134126e-24,13.0,14.78,1.0442604737599883,14.975,0.5453,0.6398,0.7551,0.9406,2.4802,2.4468,0
122346,npp,2828,1721,0.52728071808815,33.7341003417969,-118.429710388184,3670176,2828,1307,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-07-20 09:30:03.303157,98.04377858918939,17.87862246318995,15.774230584300739,1.0679375048785235e-25,10.0,-17.87,1.0442604737599883,-17.54,0.5502,0.6673,0.7978,0.9018,0.4677,0.4755,0
122525,npp,2072,1147,1.18721556663513,33.7296142578125,-118.42603302002,3670176,2072,844,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-07-21 09:11:11.202917,96.53268243885726,43.60345847040558,37.63891215884519,2.4048035861475068e-26,7.0,-43.59,1.4867838833500562,-43.48,0.8675,1.0063,1.1478,0.598,0.7235,0.71,0
131947,npp,2653,192,2.77095031738281,33.7339096069336,-118.431816101074,3670176,2651,95,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-13 08:39:35.699047,91.92863037024681,67.19165125420712,54.71633595488147,2.5020282315736454e-09,2.0,-67.15,3.1865100272627664,-67.145,2.2185,2.5948,3.0353,0.2319,0.6571,0.6426,0
131961,npp,1643,3234,1.071886122226715,33.7328987121582,-118.428131103516,3670176,1642,2574,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-13 10:20:09.199528,-73.51773519417056,53.16324949105069,45.13698170693995,0.0003295558172587775,18.0,53.14,1.9513309067639726,53.14,0.6989,0.9652,1.1066,0.6235,0.6565,0.6683,0
132136,npp,971,2670,0.547214061021805,33.7360877990723,-118.428108215332,3670176,971,2150,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-14 10:01:24.213722,-75.95905975375658,33.73736424982383,29.461986174671136,1.5898393015020247e-07,15.0,33.71,1.2937979144666532,33.76,0.6636,0.8112,0.9115,0.7419,0.3978,0.406,0
132310,npp,272,2105,0.520762652158737,33.7361030578613,-118.429489135742,3670176,272,1669,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-15 09:42:35.671373,-67.61040366153735,4.233550069511126,3.7484226930872135,2.3029075055006034e-14,12.0,4.12,1.0,4.18,0.5605,0.6018,0.7097,1.0,0.5208,0.5208,0
132488,npp,2619,1534,0.709692776203156,33.7337760925293,-118.42822265625,3670176,2619,1150,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-16 09:23:45.351504,97.69585395520205,27.53402813251106,24.16599734295577,8.415302629532017e-21,9.0,-27.52,1.184412938166907,-27.52,0.6599,0.7523,0.8498,0.8,0.5659,0.5678,0
132861,npp,30,3416,1.29941940307617,33.7360801696777,-118.432319641113,3670176,28,2764,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-18 10:26:22.197804,-72.53689688177732,57.79571940222194,48.537168050903986,6.528150812677671e-26,19.0,57.76,2.2013981571160284,57.79,0.8246,1.071,1.2691,0.5619,0.7055,0.7301,0
133040,npp,2424,2859,0.743120074272156,33.7338409423828,-118.432998657227,3670176,2424,2305,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-19 10:07:38.991990,-74.91669096173256,41.27240964440209,35.74576515814921,1.5971894619993821e-28,16.0,41.26,1.4867838833500562,41.3,0.6562,0.7746,0.8959,0.7769,0.5806,0.5773,0
133405,npp,1017,1724,0.488788425922394,33.7320899963379,-118.429275512695,3670176,1017,1310,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-21 09:30:01.900157,97.58117071621523,17.730856649759364,15.646596574501567,7.544866966871427e-29,10.0,-17.71,1.0442604737599883,-17.54,0.5502,0.6673,0.7978,0.9018,0.4308,0.4408,0
134700,npp,2902,3778,0.560031980276108,33.7338027954102,-118.432762145996,3670176,2903,3045,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-08-28 10:38:48.185712,-70.97227492532596,65.27864058372754,53.56234322901003,6.735888661645205e-05,21.0,65.24,3.0,65.235,0.8804,1.0656,1.2218,0.5648,0.4333,0.3163,0
137905,npp,782,190,2.22181105613708,33.7328186035156,-118.426277160645,3670176,779,93,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-14 08:39:25.566321,91.93506980498495,67.2176301942774,54.73359688097211,4.3428851250223023e-23,2.0,-67.19,3.1865100272627664,-67.145,2.2185,2.5948,3.0353,0.2319,0.4847,0.5153,0
137916,npp,2844,3232,0.819368541240692,33.7331390380859,-118.428604125977,3670176,2843,2571,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-14 10:19:59.067861,-73.53931847975218,53.11508917989952,45.10236682250092,2.8299905722472096e-16,18.0,53.08,1.9513309067639726,53.14,0.6989,0.9652,1.1066,0.6235,0.5271,0.5109,0
138105,npp,2169,2668,0.748137235641479,33.7334518432617,-118.428375244141,3670176,2169,2149,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-15 10:01:14.097189,-76.22712397740447,33.65472319055486,29.392701206235106,1.017857286103426e-23,15.0,33.63,1.2937979144666532,33.76,0.6636,0.8112,0.9115,0.7419,0.5531,0.555,0
138296,npp,1467,2103,0.571157723665237,33.7303657531738,-118.429420471191,3670176,1467,1667,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-16 09:42:25.565144,-71.99230824538985,4.058732523583329,3.593735017988397,2.242065126293753e-29,12.0,4.01,1.0,4.18,0.5605,0.6018,0.7097,1.0,0.5712,0.5712,0
138688,npp,3039,951,1.1144533157348628,33.7304077148438,-118.429473876953,3670176,3037,704,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-18 09:04:39.596599,95.14650670298369,49.94349249884458,42.67359382225655,4.9196292100536764e-31,6.0,-49.93,1.7549928774784245,-49.75,0.9597,1.1606,1.3325,0.5185,0.5755,0.5779,0
138881,npp,2257,379,1.94790208339691,33.7352485656738,-118.432250976562,3670176,2261,213,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-19 08:45:43.947610,93.11359628397874,63.79331787256181,52.610826144229335,3.6066540272584617e-29,3.0,-63.75,2.7445598364131496,-63.65,1.7219,2.055,2.5325,0.2928,0.5628,0.5704,0
138894,npp,1199,3413,0.630655407905579,33.7318878173828,-118.432487487793,3670176,1196,2761,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-19 10:26:10.332484,-72.42639563958556,57.726486783869376,48.4877251030598,2.9691661848534546e-31,19.0,57.69,2.2013981571160284,57.79,0.8246,1.071,1.2691,0.5619,0.4018,0.3544,0
139095,npp,533,2856,0.614012211561203,33.7329368591309,-118.430328369141,3670176,534,2303,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-20 10:07:27.140268,-75.66950033856381,41.17725384214637,35.66725452390137,5.870931699994673e-30,16.0,41.15,1.4276677814245327,41.3,0.6562,0.7746,0.8959,0.7769,0.4893,0.477,0
139283,npp,2911,2290,0.419418781995773,33.7325325012207,-118.433204650879,3670176,2911,1844,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-21 09:48:38.607461,-75.47618367884944,14.753797990283685,13.034015397640092,1.472589633260814e-26,13.0,14.73,1.0442604737599883,14.975,0.5453,0.6398,0.7551,0.9406,0.3907,0.3945,0
139475,npp,2190,1720,0.870904922485352,33.7345352172852,-118.428443908691,3670176,2190,1306,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-22 09:29:48.296328,97.6564215682528,17.93357881440154,15.8237355482078,2.918962286546083e-21,10.0,-17.93,1.0442604737599883,-17.54,0.5502,0.6673,0.7978,0.9018,0.7967,0.7854,0
139672,npp,1443,1145,1.044815123081207,33.7359886169434,-118.427627563477,3670176,1445,843,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-23 09:10:56.208544,96.87106682978848,43.67054016767292,37.697096123722844,1.64488420905617e-14,7.0,-43.66,1.4867838833500562,-43.48,0.8675,1.0063,1.1478,0.598,0.6277,0.6248,0
139868,npp,653,568,1.63677835464478,33.7347450256348,-118.430282592773,3670176,651,358,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-24 08:51:58.785691,93.56142652178619,59.87809378119775,49.9928145777628,4.678532870520258e-07,4.0,-59.85,2.3545700244418297,-59.71,1.4557,1.6964,1.9071,0.3548,0.5765,0.5807,0
139881,npp,2635,3593,0.999343931674957,33.7367897033691,-118.431793212891,3670176,2634,2915,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-09-24 10:32:21.611891,-71.61849191748247,61.708088879639206,51.245759094966516,4.0446600883244787e-16,20.0,61.68,2.5331140255951103,61.76,0.8413,1.1122,1.2949,0.5411,0.5573,0.5408,0
143165,npp,2535,3038,1.86623668670654,33.7339630126953,-118.425109863281,3670176,2536,2443,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-11 10:13:29.293396,-74.62562057475392,47.444543954347175,40.717326738934176,0.00013392183456935918,17.0,47.41,1.646109783506203,47.7,0.7108,0.9134,1.0629,0.6589,1.1807,1.2296,0
143356,npp,1846,2474,0.703591704368591,33.733585357666,-118.425659179688,3670176,1846,2003,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-12 09:54:44.340118,-76.6193403073569,24.556093169614503,21.593235405429386,5.53563409430176e-11,14.0,24.53,1.1367971201176101,24.945,0.6043,0.6602,0.7828,0.9115,0.64,0.6413,0
143556,npp,1146,1906,0.62238484621048,33.7348823547363,-118.425582885742,3670176,1146,1478,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-13 09:35:55.830240,90.98335599461605,7.540817553104261,6.6733177340920555,7.611140993593239e-19,11.0,-7.42,1.0,-6.815,0.579,0.6316,0.7098,0.9528,0.5926,0.593,0
143754,npp,420,1335,0.759370625019073,33.733715057373,-118.43155670166,3670176,421,1009,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-14 09:17:05.546669,96.55963411400369,36.45964752112545,31.750733972326966,7.793356117606637e-26,8.0,-36.44,1.357151599901897,-36.06,0.7555,0.8705,0.9569,0.6913,0.5199,0.525,0
143943,npp,2739,756,1.48479104042053,33.7353591918945,-118.427642822266,3670176,2741,539,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-15 08:58:11.706844,94.85147440680393,55.35131239776611,46.75653520634693,3.625962230305987e-32,5.0,-55.32,2.0682789409984763,-55.14,1.2012,1.376,1.536,0.4374,0.6544,0.6494,0
144136,npp,1959,188,3.00376653671265,33.7355422973633,-118.42578125,3670176,1960,92,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-16 08:39:14.305287,92.22170414472504,67.27048445243577,54.757064498696536,7.405415971682044e-33,2.0,-67.22,3.1865100272627664,-67.145,2.2185,2.5948,3.0353,0.2319,0.7301,0.6966,0
144151,npp,951,3226,0.729255139827728,33.7312316894531,-118.43155670166,3670176,951,2565,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-16 10:19:47.808445,-73.4877999889334,52.95448161051443,44.97585179647616,2.2402060995289225e-30,18.0,52.92,1.9513309067639726,53.14,0.6989,0.9652,1.1066,0.6235,0.4809,0.4547,0
144346,npp,286,2663,0.890157461166382,33.7336769104004,-118.426795959473,3670176,285,2145,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-17 10:01:02.862993,-75.17877412637405,33.439540096111486,29.207598529236623,5.888031214110643e-32,15.0,33.41,1.2365102219381485,33.76,0.6636,0.8112,0.9115,0.7419,0.6657,0.6604,0
145545,npp,1091,2290,0.462000072002411,33.7357902526855,-118.428199768066,3670176,1092,1844,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-23 09:48:36.457393,-78.26973781271009,14.73432314583773,13.015513181718315,1.51222584285093e-12,13.0,14.73,1.0442604737599883,14.975,0.5453,0.6398,0.7551,0.9406,0.4315,0.4346,0
145734,npp,381,1720,0.559165805578232,33.7321319580078,-118.428550720215,3670176,381,1306,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-10-24 09:29:46.173932,98.06830678723166,17.92938533386088,15.81851432014525,6.436665656887548e-05,10.0,-17.93,1.0442604737599883,-17.54,0.5502,0.6673,0.7978,0.9018,0.4982,0.5043,0
148864,npp,1084,1723,0.471122264862061,33.7315521240234,-118.431060791016,3670176,1084,1309,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-11-09 09:29:53.425458,97.87777733680971,17.764846594552722,15.674089650678106,1.1795663229538419e-05,10.0,-17.76,1.0442604737599883,-17.54,0.5502,0.6673,0.7978,0.9018,0.4139,0.4249,0
149071,npp,345,1149,0.82499635219574,33.7316131591797,-118.42586517334,3670176,345,846,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-11-10 09:11:01.379647,96.37328050389358,43.529465038312665,37.5775270250262,1.0459247215231302e-13,7.0,-43.52,1.4867838833500562,-43.48,0.8675,1.0063,1.1478,0.598,0.4799,0.4934,0
149262,npp,2651,573,1.77665603160858,33.7349243164062,-118.432464599609,3670176,2650,363,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-11-11 08:52:05.774236,93.67262299763084,59.77254467386255,49.91155684899853,2.511578494391625e-21,4.0,-59.74,2.3545700244418297,-59.71,1.4557,1.6964,1.9071,0.3548,0.6359,0.6303,0
149276,npp,1544,3595,1.099765479564667,33.7365417480469,-118.429229736328,3670176,1545,2917,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-11-11 10:32:28.602862,-71.71045879899734,61.76065090158167,51.27199967758462,8.161709990224009e-13,20.0,61.72,2.5331140255951103,61.76,0.8413,1.1122,1.2949,0.5411,0.5969,0.5951,0
149470,npp,895,3045,0.752577245235443,33.7347755432129,-118.424827575684,3670176,899,2449,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-11-12 10:13:45.451673,-73.9854494651876,47.67435565031176,40.89507380555275,4.3744509208691305e-21,17.0,47.64,1.646109783506203,47.7,0.7108,0.9134,1.0629,0.6589,0.5041,0.4959,0
149655,npp,218,2481,0.5945143103599551,33.7351226806641,-118.429321289062,3670176,218,2009,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-11-13 09:55:00.520691,-76.40305562203496,24.902079960488603,21.89149130589389,1.5153693376332293e-28,14.0,24.87,1.1367971201176101,24.945,0.6043,0.6602,0.7828,0.9115,0.544,0.5419,0
150778,npp,993,2106,0.441605746746063,33.7322387695312,-118.426391601562,3670176,993,1669,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-11-19 09:42:30.661781,-80.10704714068453,4.169187138399943,3.691090572096788,5.31371232567138e-23,12.0,4.18,1.0,4.18,0.5605,0.6018,0.7097,1.0,0.4416,0.4416,0
150963,npp,270,1534,0.730437278747559,33.7326164245605,-118.429428100586,3670176,269,1150,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-11-20 09:23:38.617012,97.13508487337621,27.546299142134878,24.173773855735703,1.5573654403092636e-16,9.0,-27.52,1.184412938166907,-27.52,0.6599,0.7523,0.8498,0.8,0.5834,0.5843,0
154133,npp,2448,379,1.62114310264587,33.7326927185059,-118.425369262695,3670176,2453,214,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-12-08 08:45:47.666716,92.67311165083119,63.75290729489067,52.580396994234775,6.750402160248202e-09,3.0,-63.75,2.7445598364131496,-63.65,1.7219,2.055,2.5325,0.2928,0.4437,0.4747,0
154734,npp,2394,1721,0.482404172420502,33.7310447692871,-118.431121826172,3670176,2394,1307,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-12-11 09:29:55.528759,98.02657012015834,17.84930177274031,15.749565574351282,1.7914628851071995e-23,10.0,-17.87,1.0442604737599883,-17.54,0.5502,0.6673,0.7978,0.9018,0.4247,0.435,0
155306,npp,2178,3043,0.658461213111877,33.7343254089355,-118.427093505859,3670176,2180,2447,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-12-14 10:13:47.362721,-74.79018228834842,47.63411741151789,40.86849801755759,5.851928475134444e-32,17.0,47.57,1.646109783506203,47.7,0.7108,0.9134,1.0629,0.6589,0.4469,0.4338,0
156037,npp,2365,757,1.16870975494385,33.734489440918,-118.425582885742,3670176,2364,540,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-12-18 08:58:24.255181,94.60452550992223,55.277270782929605,46.70614642643657,1.6348730769619027e-20,5.0,-55.3,2.0682789409984763,-55.14,1.2012,1.376,1.536,0.4374,0.5016,0.5111,0
156214,npp,1561,186,2.29692053794861,33.7356834411621,-118.429130554199,3670176,1561,91,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-12-19 08:39:26.778930,92.03938421238934,67.24827327180479,54.749806793150356,1.1550856321185837e-13,2.0,-67.25,3.1865100272627664,-67.145,2.2185,2.5948,3.0353,0.2319,0.5083,0.5327,0
156228,npp,567,3228,0.692577958106995,33.7340278625488,-118.432777404785,3670176,568,2568,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-12-19 10:20:00.279016,-73.67861857382341,53.04126469425232,45.04500021442942,1.8574727601856216e-21,18.0,52.98,1.9513309067639726,53.14,0.6989,0.9652,1.1066,0.6235,0.4621,0.4318,0
156413,npp,2950,2665,0.500379920005798,33.7363357543945,-118.428833007812,3670176,2951,2147,196611,3866787,20617,usa_la_67_138,33.73333333,-118.42916667,67,138,usa_la,2012-12-20 10:01:15.284206,-76.35455666068373,33.555496052163036,29.30817354532149,2.5826798823033303e-15,15.0,33.5,1.2937979144666532,33.76,0.6636,0.8112,0.9115,0.7419,0.3616,0.3712,0
