gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2443,3590,2.38032531738281,33.9701042175293,-118.496841430664,3670176,2442,2912,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-01 10:33:44.061779,-71.7162678077277,61.66048615241014,51.21061322911353,8.407899411470795e-07,19.0,61.61,2.5331140255951103,61.32,1.8893,2.2664,2.5445,0.5111,1.2033,1.2165,0
102551,npp,236,2291,1.44339799880981,33.9706230163574,-118.500289916992,3670176,236,1845,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-14 09:49:54.741916,-75.77561855873279,14.815572977153082,13.088416323585871,0.0002922229346710281,12.0,14.78,1.0442604737599883,14.05,1.0265,1.1645,1.4072,0.9947,1.4254,1.4357,0
102671,npp,2573,1722,1.23809266090393,33.9696769714355,-118.501792907715,3670176,2573,1308,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-15 09:31:04.388128,97.7685631237857,17.807649189060967,15.713769857917388,2.061212842227261e-08,9.0,-17.82,1.0442604737599883,-18.48,1.0566,1.3117,1.4683,0.883,1.0878,1.0933,0
102912,npp,1054,574,3.76003384590149,33.9736328125,-118.496192932129,3670176,1060,364,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-17 08:53:14.790502,93.47866615077048,59.73739515165964,49.89729131829393,3.3435657034056115e-18,3.0,-59.71,2.3545700244418297,-60.01,2.8705,3.2248,3.8704,0.3592,1.3856,1.3505,0
102919,npp,3021,3590,2.35081720352173,33.972484588623,-118.503562927246,3670176,3019,2913,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-17 10:33:37.613988,-71.45187060791051,61.654301368912144,51.21104805830533,3.726814021946937e-09,19.0,61.61,2.5331140255951103,61.32,1.8893,2.2664,2.5445,0.5111,1.1916,1.2014,0
103040,npp,2366,3041,1.80327594280243,33.9686698913574,-118.500846862793,3670176,2364,2446,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-18 10:14:54.384172,-74.06751134769986,47.54715669823373,40.801793916853114,4.2451248870559955e-14,16.0,47.51,1.646109783506203,47.09,1.3329,1.6362,2.0503,0.7079,1.2598,1.2766,0
103279,npp,971,1911,1.083517491817474,33.9714393615723,-118.500122070312,3670176,971,1483,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-20 09:37:19.023641,98.40520311384746,7.094883778667441,6.279716097976759,2.5337497089242328e-22,10.0,-7.13,1.0,-7.83,1.0577,1.1311,1.3149,1.024,1.1107,1.1095,0
104112,npp,933,954,1.80196595191956,33.9721717834473,-118.49715423584,3670176,934,706,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-27 09:05:47.679141,95.63764568161832,49.84496125702824,42.59846613466268,2.2765296523629195e-13,5.0,-49.84,1.7549928774784245,-50.185,1.9694,2.2571,2.691,0.5132,0.899,0.9247,0
104119,npp,2803,3950,3.89583349227905,33.9675483703613,-118.500694274902,3670176,2806,3142,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-27 10:45:59.827074,-69.90058344695973,68.18726093316938,55.3123563507523,4.488469664186193e-19,21.0,68.16,3.3166247903554,67.88,2.2083,3.157,3.7019,0.3669,1.3811,1.4294,0
104229,npp,134,382,6.30376958847046,33.9713249206543,-118.503395080566,3670176,135,215,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-28 08:46:50.222451,93.11945702052569,63.7160413712245,52.56288037502298,1.1799424705006817e-08,2.0,-63.7,2.7445598364131496,-63.89,3.4977,3.926,4.5878,0.295,2.0247,1.8598,0
104236,npp,2165,3410,3.20032477378845,33.9700508117676,-118.498512268066,3670176,2166,2758,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-28 10:27:18.384052,-72.76960017651197,57.648192325239705,48.43306386819591,2.598963890053925e-16,18.0,57.62,2.2013981571160284,57.3,1.7155,2.0712,2.6264,0.5592,1.6712,1.7897,0
104355,npp,1482,2853,1.79823660850525,33.9704132080078,-118.501800537109,3670176,1482,2300,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-04-29 10:08:33.385445,-75.125163983319,41.06841528909544,35.57924269271335,2.374897907617197e-12,15.0,41.04,1.4276677814245327,40.59,1.2606,1.5623,1.9591,0.7414,1.3235,1.3332,0
107659,npp,669,379,4.21365308761597,33.9732666015625,-118.496391296387,3670176,667,212,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-14 08:46:36.990500,92.64198416978282,63.78549922202178,52.60889458990585,1.7979441481134363e-07,2.0,-63.75,2.7445598364131496,-63.89,3.4977,3.926,4.5878,0.295,1.2631,1.2432,0
107843,npp,2016,2849,1.44157457351685,33.9721374511719,-118.503089904785,3670176,2019,2297,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-15 10:08:20.164222,-74.86001340070614,40.92277729841202,35.45975216297765,0.00021954363829528365,15.0,40.89,1.4276677814245327,40.59,1.2606,1.5623,1.9591,0.7414,1.0737,1.0688,0
108015,npp,1320,2286,1.36004519462585,33.9679527282715,-118.500968933105,3670176,1320,1840,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-16 09:49:33.395814,-77.35247991073673,14.53789955091183,12.844611842391075,1.1740810534366301e-07,12.0,14.51,1.015504800579495,14.05,1.0265,1.1645,1.4072,0.9947,1.3509,1.3528,0
108193,npp,596,1717,1.055056512355804,33.9715919494629,-118.500350952148,3670176,596,1303,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-17 09:30:43.072777,99.91497909572271,18.06560983300262,15.940050754192901,1.9435826099138267e-12,9.0,-18.09,1.0442604737599883,-18.48,1.0566,1.3117,1.4683,0.883,0.9125,0.9316,0
108369,npp,2918,1143,1.86374831199646,33.9697303771973,-118.497039794922,3670176,2919,841,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-18 09:11:49.192028,96.65832647485294,43.72778934954779,37.744981403210154,9.343103415997748e-17,6.0,-43.73,1.5732132722552272,-43.985,1.7017,1.9214,2.2696,0.6028,1.1216,1.1235,0
108542,npp,2125,568,3.29867386817932,33.9689903259277,-118.496620178223,3670176,2123,358,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-19 08:52:51.751009,93.53117159279317,59.87487974527721,49.99327316505976,2.4193094919674258e-20,3.0,-59.85,2.3545700244418297,-60.01,2.8705,3.2248,3.8704,0.3592,1.1897,1.1848,0
108899,npp,2744,2471,1.01816725730896,33.9746131896973,-118.502136230469,3670176,2745,2001,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-21 09:55:44.595497,-76.62842443898136,24.414523438998504,21.472816164516384,4.0230034254332043e-22,13.0,24.38,1.1367971201176101,24.08,1.0667,1.2389,1.4157,0.9349,0.9641,0.9519,0
109072,npp,2029,1904,1.13516581058502,33.9712409973145,-118.499549865723,3670176,2029,1477,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-22 09:36:54.273417,97.04897203960422,7.526585615691199,6.661409210887125,3.4416250870656604e-22,10.0,-7.54,1.0,-7.83,1.0577,1.1311,1.3149,1.024,1.1623,1.1624,0
109954,npp,385,2094,1.031484305858612,33.9699211120605,-118.502212524414,3670176,385,1659,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-27 09:43:07.196744,-84.1582641553753,3.5032620766864255,3.102011144963623,2.143427254055056e-17,11.0,3.49,1.0,3.2,1.0263,1.1583,1.3468,1.0,1.0315,1.0315,0
110127,npp,2723,1524,1.6521315574646,33.9706840515137,-118.498100280762,3670176,2724,1143,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-28 09:24:15.092139,98.84436322700503,27.97946331717768,24.54885445721209,2.3847118696041846e-13,8.0,-27.99,1.184412938166907,-28.18,1.2927,1.4038,1.5979,0.8251,1.3679,1.3632,0
110299,npp,1962,945,2.0720472335815403,33.9744491577148,-118.501823425293,3670176,1962,700,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-05-29 09:05:19.431841,95.43608687596443,50.11877842649902,42.80882976065615,1.9845120295310925e-08,5.0,-50.11,1.7549928774784245,-50.185,1.9694,2.2571,2.691,0.5132,1.0529,1.0633,0
115500,npp,654,174,4.056318759918209,33.971019744873,-118.502464294434,3670176,651,84,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-06-26 08:39:28.090596,91.9234330407466,67.50494671151607,54.89408546623174,4.025848801361377e-14,1.0,-67.46,3.1865100272627664,-67.34,4.3436,4.7819,5.5146,0.2422,0.9306,0.9825,0
122002,npp,1126,2837,1.95906925201416,33.9693717956543,-118.49634552002,3670176,1126,2285,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-07-18 10:07:36.830878,-75.19425012840459,40.451960310020716,35.06741578922157,7.377675368781979e-19,15.0,40.43,1.4276677814245327,40.59,1.2606,1.5623,1.9591,0.7414,1.4362,1.4524,0
122346,npp,2794,1705,1.027459919452667,33.973503112793,-118.503730773926,3670176,2794,1293,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-07-20 09:29:59.744639,97.71443984775985,18.7708459554398,16.5551811104505,1.2319561398049346e-25,9.0,-18.75,1.0442604737599883,-18.48,1.0566,1.3117,1.4683,0.883,0.8861,0.9073,0
123600,npp,2781,747,1.91944074630737,33.9695281982422,-118.504150390625,3670176,2779,530,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-07-27 08:58:30.299851,94.48762832483477,55.57864166912563,46.923630043363204,1.4080295942490311e-11,4.0,-55.55,2.0682789409984763,-55.5,2.3513,2.7225,3.019,0.4255,0.77,0.8166,0
131768,npp,333,748,2.81538558006287,33.9711990356445,-118.501007080078,3670176,331,531,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-12 08:58:29.578420,94.37557013923276,55.54541099706336,46.9031983001395,0.00017774594979604613,4.0,-55.52,2.0682789409984763,-55.5,2.3513,2.7225,3.019,0.4255,1.2032,1.1978,0
131947,npp,2617,181,5.07680511474609,33.969898223877,-118.49772644043,3670176,2617,88,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-13 08:39:32.140530,92.11318854726625,67.37057938232196,54.82273414736875,2.7305052449946826e-09,1.0,-67.34,3.1865100272627664,-67.34,4.3436,4.7819,5.5146,0.2422,1.2508,1.2297,0
131961,npp,1611,3213,2.04728519916534,33.9723968505859,-118.50212097168,3670176,1610,2555,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-13 10:20:05.641017,-73.34372774358353,52.59978737534906,44.7119669110649,0.0003306156009245155,17.0,52.57,1.9513309067639726,52.57,1.5716,1.8252,2.1442,0.6346,1.2721,1.2992,0
132136,npp,939,2652,1.114813983440399,33.9693412780762,-118.497871398926,3670176,939,2137,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-14 10:01:20.655167,-75.60973745887661,32.93506856771997,28.78265063834476,1.6877698011961586e-07,14.0,32.92,1.2365102219381485,32.88,1.1222,1.37,1.6188,0.8455,0.9519,0.9425,0
132310,npp,239,2088,1.086190342903137,33.9716911315918,-118.500633239746,3670176,239,1653,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-15 09:42:32.112812,-70.32232335446787,3.2093949595554823,2.8418756803209413,2.5287479987819033e-14,11.0,3.14,1.0,3.2,1.0263,1.1583,1.3468,1.0,1.0862,1.0862,0
132488,npp,2585,1518,1.40383505821228,33.9710731506348,-118.501792907715,3670176,2585,1139,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-16 09:23:41.792942,97.43984904816435,28.299495888048543,24.824374791291355,9.512388212620206e-21,8.0,-28.27,1.184412938166907,-28.18,1.2927,1.4038,1.5979,0.8251,1.1583,1.1583,0
132669,npp,1832,941,3.35022330284119,33.9727210998535,-118.496505737305,3670176,1832,697,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-17 09:04:47.913629,95.29864266237688,50.25663149456058,42.916504115256295,1.72768628288417e-26,5.0,-50.23,1.7549928774784245,-50.185,1.9694,2.2571,2.691,0.5132,1.7812,1.7193,0
132848,npp,1036,370,4.8720817565918,33.9739608764648,-118.497001647949,3670176,1035,206,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-18 08:45:50.476550,92.80386436271645,63.966350860012724,52.7231195624221,1.2626867373564993e-28,2.0,-63.93,2.7445598364131496,-63.89,3.4977,3.926,4.5878,0.295,1.503,1.4374,0
132860,npp,3071,3396,3.38501596450806,33.9697341918945,-118.50399017334,3670176,3068,2745,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-18 10:26:18.639249,-72.34155368451906,57.31145033762917,48.19116569988576,7.265318098265204e-26,18.0,57.29,2.2013981571160284,57.3,1.7155,2.0712,2.6264,0.5592,1.7551,1.893,0
133040,npp,2392,2841,1.71060037612915,33.9680709838867,-118.497550964355,3670176,2392,2289,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-19 10:07:35.433434,-75.28050775555965,40.60092739470334,35.19431686862281,1.8001207056632536e-28,15.0,40.59,1.4276677814245327,40.59,1.2606,1.5623,1.9591,0.7414,1.2621,1.2682,0
133223,npp,1701,2277,1.094652116298676,33.9695167541504,-118.503242492676,3670176,1701,1832,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-20 09:48:48.667601,-77.38594942562405,14.002308289626283,12.373461317534554,1.574612880935911e-29,12.0,14.0,1.015504800579495,14.05,1.0265,1.1645,1.4072,0.9947,1.0895,1.0888,0
133405,npp,983,1708,0.940447211265564,33.9716453552246,-118.503623962402,3670176,983,1296,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-21 09:29:58.341602,98.82085052772527,18.58882340710208,16.39780151097599,9.078894433174222e-29,9.0,-18.59,1.0442604737599883,-18.48,1.0566,1.3117,1.4683,0.883,0.8027,0.8304,0
134700,npp,2871,3758,2.30034995079041,33.9682083129883,-118.498306274414,3670176,2872,3031,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-08-28 10:38:44.627156,-70.80954615115722,64.90317365214845,53.32758866000076,6.530470565276662e-05,20.0,64.87,2.898275349237888,64.85,2.1221,2.4337,2.877,0.4759,1.1123,1.0948,0
137335,npp,3040,1895,1.61159980297089,33.9712753295898,-118.503059387207,3670176,3040,1468,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-11 09:36:07.196753,95.97332486601688,8.078154456584516,7.148887989131871,0.0002190155642548991,10.0,-8.06,1.0,-7.83,1.0577,1.1311,1.3149,1.024,1.6388,1.6503,0
137905,npp,746,178,3.6849627494812,33.9691848754883,-118.504173278809,3670176,745,87,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-14 08:39:22.007757,92.11270569980437,67.42072012498427,54.85423268757393,4.8057007849675105e-23,1.0,-67.39,3.1865100272627664,-67.34,4.3436,4.7819,5.5146,0.2422,0.814,0.8926,0
137916,npp,2812,3212,1.64425349235535,33.971248626709,-118.496467590332,3670176,2811,2554,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-14 10:19:55.509306,-73.3627547174948,52.5724693010102,44.692933037025256,2.963361699957639e-16,17.0,52.55,1.9513309067639726,52.57,1.5716,1.8252,2.1442,0.6346,1.0656,1.0435,0
138105,npp,2137,2650,1.45476746559143,33.966911315918,-118.497779846191,3670176,2137,2136,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-15 10:01:10.538679,-75.88794832226618,32.852029258216334,28.712842524403435,1.088194466526844e-23,14.0,32.83,1.2365102219381485,32.88,1.1222,1.37,1.6188,0.8455,1.2269,1.23,0
138296,npp,1433,2086,1.19375658035278,33.9726333618164,-118.498878479004,3670176,1433,1651,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-16 09:42:22.006583,-77.44437618843823,3.0438796827497003,2.695375770185947,2.44885868953786e-29,11.0,3.02,1.0,3.2,1.0263,1.1583,1.3468,1.0,1.1938,1.1938,0
138688,npp,3004,937,1.81701612472534,33.96875,-118.503913879395,3670176,3003,695,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-18 09:04:36.038038,95.49191745625495,50.3579674986791,42.994540053555646,5.407690828181379e-31,5.0,-50.35,1.7549928774784245,-50.185,1.9694,2.2571,2.691,0.5132,0.9075,0.9325,0
138702,npp,1804,3933,2.28689956665039,33.9734878540039,-118.50318145752,3670176,1802,3134,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-18 10:44:48.188740,-69.85613651967749,67.92173632081153,55.1570650908967,1.9326528425131348e-30,21.0,67.88,3.3166247903554,67.88,2.2083,3.157,3.7019,0.3669,0.896,0.8391,0
138881,npp,2221,366,3.49766492843628,33.9676628112793,-118.504318237305,3670176,2219,204,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-19 08:45:38.609818,92.69094575006929,64.04164039731518,52.77087613816355,3.9236906227766956e-29,2.0,-64.01,2.7445598364131496,-63.89,3.4977,3.926,4.5878,0.295,1.0022,1.0319,0
138894,npp,1167,3393,1.97031104564667,33.9718933105469,-118.501472473145,3670176,1165,2742,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-19 10:26:06.773920,-72.26906676902065,57.24213816784019,48.14137262373601,3.191423322590471e-31,18.0,57.21,2.2013981571160284,57.3,1.7155,2.0712,2.6264,0.5592,1.1124,1.1019,0
139095,npp,501,2837,1.19902217388153,33.9685325622559,-118.503242492676,3670176,501,2286,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-20 10:07:23.581711,-75.41856281800146,40.449760393360314,35.069512375942445,6.307863312069158e-30,15.0,40.43,1.4276677814245327,40.59,1.2606,1.5623,1.9591,0.7414,0.9038,0.8889,0
139283,npp,2878,2273,0.811559557914734,33.9689064025879,-118.502983093262,3670176,2878,1828,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-21 09:48:35.048899,-76.71990832720161,13.793495631333512,12.18951299793591,1.5666493079309254e-26,12.0,13.77,1.015504800579495,14.05,1.0265,1.1645,1.4072,0.9947,0.8108,0.8072,0
139868,npp,618,556,2.89685773849487,33.9684982299805,-118.50008392334,3670176,617,348,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-24 08:51:55.227129,93.78782261361494,60.14505287738411,50.177260214942805,4.607108721418953e-07,3.0,-60.12,2.3545700244418297,-60.01,2.8705,3.2248,3.8704,0.3592,1.019,1.0405,0
139881,npp,2604,3573,2.20724201202393,33.9700813293457,-118.497230529785,3670176,2603,2899,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-09-24 10:32:18.053372,-71.77023432462332,61.29964467107763,50.9711788644793,4.192029944446988e-16,19.0,61.26,2.5331140255951103,61.32,1.8893,2.2664,2.5445,0.5111,1.1349,1.1281,0
142958,npp,1160,552,3.10943937301636,33.9714050292969,-118.498748779297,3670176,1160,344,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-10 08:51:44.300644,94.07649664040544,60.23842854492858,50.236553442978995,6.084373479786713e-05,3.0,-60.21,2.4157378735459294,-60.01,2.8705,3.2248,3.8704,0.3592,1.1106,1.1169,0
143356,npp,1813,2455,1.24017739295959,33.9732551574707,-118.500839233398,3670176,1814,1988,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-12 09:54:40.781599,-76.22858482846533,23.61549144967749,20.777823499965233,5.4816701178042814e-11,13.0,23.59,1.1367971201176101,24.08,1.0667,1.2389,1.4157,0.9349,1.1594,1.1594,0
143556,npp,1113,1889,1.037994742393494,33.9696922302246,-118.503242492676,3670176,1113,1463,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-13 09:35:52.271676,94.28866601745298,8.452268530502945,7.478736733842514,7.725811908918066e-19,10.0,-8.41,1.0,-7.83,1.0577,1.1311,1.3149,1.024,1.0651,1.0629,0
143754,npp,386,1320,1.5292774438858,33.9687881469727,-118.500900268555,3670176,387,995,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-14 09:17:01.988106,96.36185907165039,37.07171949792916,32.26296549556908,8.151036504895713e-26,7.0,-37.04,1.357151599901897,-36.72,1.4552,1.6665,1.9179,0.695,1.0572,1.0629,0
143943,npp,2703,742,2.42542886734009,33.9734306335449,-118.498611450195,3670176,2708,525,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-15 08:58:06.369051,94.35151761732318,55.70780789031815,47.018394296440256,3.861691694635358e-32,4.0,-55.68,2.0682789409984763,-55.5,2.3513,2.7225,3.019,0.4255,1.0147,1.0319,0
144136,npp,1923,176,4.87317132949829,33.9720840454102,-118.500099182129,3670176,1926,85,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-16 08:39:10.746767,92.12785713362832,67.47494367839434,54.87841760025953,7.955891200374268e-33,1.0,-67.43,3.1865100272627664,-67.34,4.3436,4.7819,5.5146,0.2422,1.1869,1.1804,0
144151,npp,919,3206,1.5704345703125,33.9694442749023,-118.500144958496,3670176,919,2551,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-16 10:19:44.249881,-73.74500791601233,52.41859802268902,44.57087598667419,2.320789634253319e-30,17.0,52.38,1.847645286154319,52.57,1.5716,1.8252,2.1442,0.6346,1.0204,0.9966,0
144346,npp,254,2645,1.21627449989319,33.9679832458496,-118.498573303223,3670176,253,2132,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-17 10:00:59.304436,-75.64183834592698,32.63472507130899,28.52550698410718,5.993538938991623e-32,14.0,32.61,1.2365102219381485,32.88,1.1222,1.37,1.6188,0.8455,1.034,1.0283,0
144543,npp,2633,2082,1.65920460224152,33.9731826782227,-118.500465393066,3670176,2633,1647,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-18 09:42:12.574923,-71.85479959907337,2.832055376469287,2.507591283626761,1.452940051475786e-31,11.0,2.79,1.0,3.2,1.0263,1.1583,1.3468,1.0,1.6592,1.6592,0
144746,npp,1898,1513,1.35288155078888,33.9727439880371,-118.496940612793,3670176,1898,1134,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-19 09:23:22.287011,97.82848348790854,28.519894317625088,25.011160853366118,4.670650932750398e-29,8.0,-28.51,1.184412938166907,-28.18,1.2927,1.4038,1.5979,0.8251,1.1153,1.1162,0
145734,npp,347,1704,1.082158148288727,33.971508026123,-118.50267791748,3670176,347,1292,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-10-24 09:29:42.615421,97.73754778840241,18.82205011251187,16.59979562815574,6.689003404541973e-05,9.0,-18.81,1.0442604737599883,-18.48,1.0566,1.3117,1.4683,0.883,0.9384,0.9556,0
148864,npp,1050,1708,1.049978494644165,33.969856262207,-118.49649810791,3670176,1050,1295,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-09 09:29:49.866939,97.55647530295477,18.601646322892346,16.4066518723199,1.118621849724293e-05,9.0,-18.59,1.0442604737599883,-18.48,1.0566,1.3117,1.4683,0.883,0.9076,0.9271,0
149071,npp,310,1134,1.84994173049927,33.9717483520508,-118.499610900879,3670176,311,834,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-10 09:10:57.821083,96.245646761796,44.056656019306814,38.00415943520188,8.238256844470105e-14,6.0,-44.03,1.5732132722552272,-43.985,1.7017,1.9214,2.2696,0.6028,1.1128,1.1152,0
149262,npp,2616,561,2.59160947799683,33.9685020446777,-118.499038696289,3670176,2616,352,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-11 08:52:02.215717,93.90094048687405,60.03222472313339,50.09122034597386,2.5169191773108455e-21,3.0,-60.01,2.3545700244418297,-60.01,2.8705,3.2248,3.8704,0.3592,0.8894,0.9309,0
149276,npp,1513,3574,1.68661510944366,33.9716567993164,-118.502243041992,3670176,1513,2900,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-11 10:32:25.044341,-71.86621940885757,61.33302509078441,50.98480484700724,7.613494042383692e-13,19.0,61.28,2.5331140255951103,61.32,1.8893,2.2664,2.5445,0.5111,0.9294,0.862,0
149470,npp,863,3025,1.27789318561554,33.9733581542969,-118.501045227051,3670176,867,2435,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-12 10:13:41.893154,-73.77434766193616,47.024538878123394,40.3815791994071,4.208097194174137e-21,16.0,46.99,1.646109783506203,47.09,1.3329,1.6362,2.0503,0.7079,0.9406,0.9047,0
149655,npp,186,2463,1.028691291809082,33.9671440124512,-118.499160766602,3670176,185,1994,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-13 09:54:56.962171,-75.88303436917616,24.011817103556393,21.120333928015075,1.3291101750340044e-28,13.0,23.99,1.1367971201176101,24.08,1.0667,1.2389,1.4157,0.9349,0.9733,0.9617,0
149840,npp,2553,1897,1.4259946346283,33.9675064086914,-118.499481201172,3670176,2553,1470,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-14 09:36:08.472655,98.02208192402341,7.938977355552772,7.024940771145496,9.866816853287493e-33,10.0,-7.95,1.0,-7.83,1.0577,1.1311,1.3149,1.024,1.4531,1.4602,0
150778,npp,960,2088,2.33013916015625,33.9672470092773,-118.498184204102,3670176,960,1652,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-19 09:42:25.323987,-67.82131583804892,3.234835819294585,2.8641214663108,5.843628025040395e-23,11.0,3.14,1.0,3.2,1.0263,1.1583,1.3468,1.0,2.3301,2.3301,0
150963,npp,236,1518,1.008450388908386,33.9696197509766,-118.502319335938,3670176,236,1139,196611,3866787,12050,usa_la_50_81,33.97083333,-118.5,50,81,usa_la,2012-11-20 09:23:35.058493,97.87085492103668,28.275471912957162,24.800833957731605,1.7087032041600365e-16,8.0,-28.27,1.184412938166907,-28.18,1.2927,1.4038,1.5979,0.8251,0.8245,0.8321,0
