gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,549,2.7297682762146,34.1982383728027,-118.673545837402,3670144,442,342,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-01 08:53:17.679481,93.50530707926642,60.281680633968904,50.26880052741197,0.006049634012608239,3.0,-60.27,2.4157378735459294,-60.58,2.6696,3.3211,4.7556,0.4344,1.1978,1.1857,1.0922114892837413,0
100930,npp,2418,3559,1.80835115909576,34.1940422058105,-118.676124572754,3670176,2421,2889,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-01 10:33:42.282506,-72.05852890559171,60.99335244823581,50.76048296704867,1.0732379066984274e-06,19.0,60.97,2.5331140255951103,60.67,2.0315,2.7281,3.6645,0.5288,1.0795,0.9562,0.9562,0
101429,npp,2688,1313,3.69506573677063,34.1941719055176,-118.678100585938,3670144,2690,990,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-05 09:18:29.787623,96.20843703438202,37.31577748125241,32.46808208714275,0.07920841251653274,7.0,-37.32,1.357151599901897,-37.84,1.4189,1.8123,2.9879,0.796,2.8298,2.9412,1.717146361889571,0
101552,npp,1924,737,7.10698509216309,34.1980056762695,-118.67333984375,3670144,1926,519,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-06 08:59:35.883657,94.58039467816616,55.80269566583194,47.09154844300518,0.1422929695472793,4.0,-55.81,2.0682789409984763,-56.16,2.1739,2.8459,3.9994,0.5069,3.5027,3.6024,1.4034640345111162,0
101561,npp,777,3739,7.48267126083374,34.1972389221191,-118.672416687012,3670144,777,3019,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-06 10:39:53.369516,-70.82194948744154,64.5523247122294,53.101711144877534,0.09164840646222884,20.0,64.52,2.8345692104261015,64.25,1.9135,2.6353,3.7443,0.5474,3.1526,4.0959,2.6796039047626503,0
101674,npp,1133,170,9.893874168396,34.1943740844727,-118.677673339844,3670144,1131,82,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-07 08:40:36.643500,91.76139793765428,67.54284480632548,54.92384477741486,0.13489233955711064,1.0,-67.53,3.1865100272627664,-67.77,3.3649,4.2898,6.0485,0.3363,3.2012,3.327,1.2424302713282511,0
101683,npp,132,3197,5.99126100540161,34.1938400268555,-118.674278259277,3670144,133,2546,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-07 10:21:11.922259,-73.60407303004975,52.141286676164995,44.36358647207067,0.10467897543207161,17.0,52.12,1.847645286154319,51.72,1.4557,2.1723,3.2381,0.6641,3.5095,3.9785,2.3608349485188205,0
101805,npp,2529,2636,3.72565913200378,34.1978645324707,-118.678405761719,3670144,2530,2126,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-08 10:02:26.917752,-76.35504413787196,32.21002852104869,28.166800142986066,0.07453797664055954,14.0,32.2,1.2365102219381485,31.58,1.106,1.5537,2.7261,0.9284,3.199,3.459,2.3071213221484097,0
102056,npp,1082,1505,2.89746022224426,34.1965370178223,-118.671531677246,3670144,1082,1128,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-10 09:24:46.223338,97.83920663614816,28.86054915348673,25.30570544951191,0.02708631309156728,8.0,-28.89,1.184412938166907,-29.55,1.1876,1.6679,2.6443,0.8649,2.4806,2.5059,2.0873194600123974,0
102300,npp,2617,359,5.04064321517944,34.1925354003906,-118.673080444336,3670144,2617,198,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-12 08:46:54.832319,92.69121135218089,64.1535695041583,52.842560515267365,0.0016621350703460297,2.0,-64.14,2.7445598364131496,-64.42,3.2272,3.9971,5.1525,0.3609,1.8228,1.8192,1.7935140606502706,0
102309,npp,1567,3379,2.13356971740723,34.1928062438965,-118.677017211914,3670144,1564,2728,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-12 10:27:22.993171,-72.1782801091254,56.89132866882109,47.88841734828158,0.010474227309880502,18.0,56.88,2.1127631471468895,56.55,1.8046,2.5468,3.3309,0.5664,1.2469,1.2085,1.0466356772883336,0
102551,npp,207,2262,1.096832752227783,34.1976776123047,-118.674346923828,3670176,207,1818,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-14 09:49:51.183355,-76.03776077436387,13.183241772745713,11.65248442439856,0.0002754117316571917,12.0,13.15,1.015504800579495,12.42,1.1343,1.5547,3.0092,0.9278,0.9916,1.0177,1.0177,0
102671,npp,2543,1695,1.08646547794342,34.194034576416,-118.671737670898,3670176,2543,1283,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-15 09:31:00.829568,96.77182601812926,19.311120060003436,17.029400358045454,1.7167228238630063e-08,9.0,-19.3,1.0442604737599883,-20.05,1.1132,1.6087,2.6382,0.8967,0.9424,0.9742,0.9742,0
102792,npp,1796,1121,1.62574183940887,34.1950607299805,-118.672370910645,3670176,1797,824,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-16 09:12:08.698661,96.3840132741488,44.460726634058666,38.336550733428716,1.2301661122436986e-13,6.0,-44.47,1.5732132722552272,-44.98,1.65,2.1875,3.4059,0.6594,1.0854,1.0721,1.0721,0
102912,npp,1022,548,2.64334940910339,34.1923522949219,-118.674575805664,3670176,1019,341,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-17 08:53:11.231985,93.52930567368185,60.28852306113539,50.27774928641377,3.1191226207513463e-18,3.0,-60.3,2.4157378735459294,-60.58,2.6696,3.3211,4.7556,0.4344,1.162,1.1481,1.1481,0
102919,npp,2996,3560,1.96126019954681,34.194507598877,-118.67505645752,3670176,2998,2889,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-17 10:33:35.834707,-71.78545888186845,61.007030775327166,50.77428533361248,3.2460741788400055e-09,19.0,60.99,2.5331140255951103,60.67,2.0315,2.7281,3.6645,0.5288,1.1398,1.0371,1.0371,0
103040,npp,2339,3011,1.34918630123138,34.1969985961914,-118.676498413086,3670176,2341,2424,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-18 10:14:52.604890,-74.6739452504442,46.550391516198545,40.01200341772698,3.9185682498255733e-14,16.0,46.54,1.646109783506203,46.08,1.2795,1.7712,2.9409,0.8145,1.1862,1.0989,1.0989,0
103160,npp,1654,2448,1.1059929728508,34.1952743530273,-118.675819396973,3670176,1654,1983,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-19 09:56:05.815280,-76.59915567826874,23.264491129913008,20.474742479490445,1.6995753169060096e-18,13.0,23.25,1.0837787002826917,22.56,1.0756,1.4534,2.3061,0.9925,1.122,1.0977,1.0977,0
103279,npp,942,1882,0.805721402168274,34.1938209533691,-118.678993225098,3670176,942,1456,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-20 09:37:15.465132,96.01479573876182,8.807379421870735,7.793141507190069,2.668187263340614e-22,10.0,-8.82,1.0,-9.51,1.0613,1.45,2.6648,0.9949,0.7983,0.8016,0.8016,0
103397,npp,203,1313,1.079376995563507,34.1938133239746,-118.674133300781,3670176,202,989,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-21 09:18:23.338250,96.9486921515989,37.29474566630185,32.45244575187713,1.1805432687763506e-25,7.0,-37.32,1.357151599901897,-37.84,1.4189,1.8123,2.9879,0.796,0.9025,0.8591,0.8591,0
104229,npp,101,357,3.3972270488739,34.1937866210938,-118.675048828125,3670176,102,197,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-28 08:46:46.663942,92.87397956013393,64.18046605527519,52.86144384027184,1.5094342029701676e-08,2.0,-64.18,2.7445598364131496,-64.42,3.2272,3.9971,5.1525,0.3609,1.224,1.2261,1.2261,0
104236,npp,2139,3379,2.07171440124512,34.1933708190918,-118.67236328125,3670176,2138,2728,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-28 10:27:14.825535,-72.41446757467317,56.88537277900131,47.885757217578984,3.3692652268376517e-16,18.0,56.88,2.1127631471468895,56.55,1.8046,2.5468,3.3309,0.5664,1.2177,1.1734,1.1734,0
104355,npp,1455,2823,1.74652397632599,34.1925315856934,-118.673179626465,3670176,1453,2273,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-04-29 10:08:29.826884,-74.54854800554043,39.91577598734391,34.6305179439371,3.0409550411071347e-12,15.0,39.91,1.4276677814245327,39.42,1.3226,1.7089,2.7109,0.8441,1.4689,1.4743,1.4743,0
105837,npp,1581,546,14.5022954940796,34.1985206604004,-118.672080993652,3670144,1579,339,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-03 08:53:01.376638,93.52284098537874,60.33435674582381,50.310765732130946,0.030368068189725827,3.0,-60.34,2.4157378735459294,-60.58,2.6696,3.3211,4.7556,0.4344,6.071,6.2991,5.829804590976865,0
106032,npp,2897,3009,2.41370248794556,34.1948585510254,-118.677719116211,3670144,2899,2423,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-04 10:14:42.772253,-74.70861520965443,46.481001473597104,39.95814878955704,0.024599095445286823,16.0,46.47,1.646109783506203,46.08,1.2795,1.7712,2.9409,0.8145,1.8329,1.9659,1.5857558799831497,0
106209,npp,2209,2446,3.84041786193848,34.197868347168,-118.67603302002,3670144,2210,1981,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-05 09:55:56.005509,-78.34140672539768,23.163034777695273,20.387153069579988,0.06940805980771854,13.0,23.14,1.0837787002826917,22.56,1.0756,1.4534,2.3061,0.9925,3.645,3.8116,2.738996908704728,0
106388,npp,1479,1880,4.00531649589539,34.193286895752,-118.678009033203,3670144,1479,1454,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-06 09:37:05.679697,97.87726162619775,8.913832226079252,7.887283397093651,0.12205252151142461,10.0,-8.93,1.0,-9.51,1.0613,1.45,2.6648,0.9949,3.9979,3.9847,2.0985514426680694,0
106742,npp,3042,733,4.48104763031006,34.1935997009277,-118.675903320312,3670144,3044,515,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-08 08:59:17.911860,94.66320076160385,55.901246619383016,47.16704721947702,0.04966715310899152,4.0,-55.91,2.0682789409984763,-56.16,2.1739,2.8459,3.9994,0.5069,2.2331,2.2714,1.5038646142231507,0
107311,npp,2183,1500,1.15750205516815,34.1950531005859,-118.677947998047,3670144,2183,1125,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-12 09:24:26.542149,97.81438668394597,29.108335819420827,25.51965261851598,0.004325634185337326,8.0,-29.12,1.184412938166907,-29.55,1.1876,1.6679,2.6443,0.8649,1.0116,1.0011,0.9342534606808105,0
107486,npp,1423,923,1.58020401000977,34.1950263977051,-118.674964904785,3670144,1427,686,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-13 09:05:30.876205,94.86262431972168,50.75934547737724,43.30644165790263,0.0004941619647424597,5.0,-50.76,1.847645286154319,-51.02,1.9962,2.6685,3.831,0.5406,0.8535,0.8542,0.8542,0
107659,npp,636,354,3.07688736915588,34.1952972412109,-118.673118591309,3670176,634,195,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-14 08:46:33.431946,92.69954425820417,64.2496217150379,52.90675510721252,1.5389717117232388e-07,2.0,-64.24,2.7445598364131496,-64.42,3.2272,3.9971,5.1525,0.3609,1.1073,1.1104,1.1104,0
107671,npp,2660,3376,1.5330296754837,34.1925010681152,-118.675933837891,3670144,2661,2725,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-14 10:27:03.373826,-72.94113221024186,56.81416186298418,47.83536611797385,0.001954368851488752,18.0,56.8,2.1127631471468895,56.55,1.8046,2.5468,3.3309,0.5664,0.9627,0.8683,0.8380980021708528,0
107843,npp,1989,2819,1.36241185665131,34.1976585388184,-118.678688049316,3670176,1990,2271,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-15 10:08:18.384992,-75.59480064919418,39.769528615750666,34.50975834375742,0.0002113962906056151,15.0,39.76,1.4276677814245327,39.42,1.3226,1.7089,2.7109,0.8441,1.1998,1.1501,1.1501,0
108015,npp,1291,2257,0.978153347969055,34.1953353881836,-118.67505645752,3670176,1291,1813,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-16 09:49:29.837252,-75.55502529471234,12.896640930961732,11.400414702966021,1.056531475629385e-07,12.0,12.87,1.015504800579495,12.42,1.1343,1.5547,3.0092,0.9278,0.8748,0.9076,0.9076,0
108193,npp,566,1690,0.932457685470581,34.1964569091797,-118.670959472656,3670176,566,1279,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-17 09:30:39.514223,98.76664540091333,19.55968075850612,17.247040129309653,1.863370992200526e-12,9.0,-19.58,1.0442604737599883,-20.05,1.1132,1.6087,2.6382,0.8967,0.7949,0.8361,0.8361,0
108369,npp,2887,1114,1.32131326198578,34.1928482055664,-118.677780151367,3670176,2887,819,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-18 09:11:45.633518,96.21860776452812,44.69249139902882,38.52377654188513,9.490045945848012e-17,6.0,-44.71,1.5732132722552272,-44.98,1.65,2.1875,3.4059,0.6594,0.8919,0.8713,0.8713,0
108542,npp,2092,542,2.62842392921448,34.1946182250977,-118.674072265625,3670176,2090,336,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-19 08:52:48.192492,93.61941246261527,60.42219199420521,50.370321726646274,2.6343521596275104e-20,3.0,-60.43,2.4157378735459294,-60.58,2.6696,3.3211,4.7556,0.4344,1.1558,1.1417,1.1417,0
108899,npp,2716,2441,1.44363033771515,34.1982192993164,-118.677230834961,3670176,2716,1977,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-21 09:55:41.036936,-76.80441783775136,22.9087212971711,20.166124531716868,4.5504953003408185e-22,13.0,22.88,1.0837787002826917,22.56,1.0756,1.4534,2.3061,0.9925,1.4335,1.4328,1.4328,0
109072,npp,2000,1876,0.955547392368317,34.1924781799316,-118.671714782715,3670176,2000,1449,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-22 09:36:50.714862,94.98615051490259,9.192319426984183,8.133198970759363,4.093872883091395e-22,10.0,-9.16,1.0,-9.51,1.0613,1.45,2.6648,0.9949,0.9481,0.9506,0.9506,0
109244,npp,1256,1306,1.0316146612167358,34.1989135742188,-118.67357635498,3670176,1256,982,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-23 09:17:58.590986,96.95487453929148,37.59088914404328,32.699056070640694,1.1241595434046334e-21,7.0,-37.6,1.357151599901897,-37.84,1.4189,1.8123,2.9879,0.796,0.8673,0.8211,0.8211,0
109422,npp,487,729,1.82695889472961,34.1930122375488,-118.672584533691,3670176,487,511,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-24 08:59:02.914254,94.43456840537094,56.00953000188066,47.244451768413015,3.626329527510789e-20,4.0,-56.01,2.0682789409984763,-56.16,2.1739,2.8459,3.9994,0.5069,0.9499,0.9261,0.9261,0
109954,npp,356,2065,0.93113774061203,34.1942405700684,-118.674034118652,3670176,356,1630,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-27 09:43:03.638234,-76.14162024005128,1.8305324567686196,1.6210378887652226,2.7317649929161373e-17,11.0,1.82,1.0,1.53,1.0537,1.4425,2.7532,1.0,0.9311,0.9311,0.9311,0
110127,npp,2693,1496,1.49837672710419,34.1929397583008,-118.671775817871,3670176,2693,1121,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-28 09:24:11.533629,98.0756154054543,29.293759943637777,25.67717769279371,2.985546222479196e-13,8.0,-29.31,1.184412938166907,-29.55,1.1876,1.6679,2.6443,0.8649,1.2994,1.2959,1.2959,0
110299,npp,1931,918,1.82080471515656,34.193660736084,-118.677368164062,3670176,1930,683,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-29 09:05:15.873325,95.05653542063835,50.90007900675786,43.41185629205836,2.388313665105535e-08,5.0,-50.9,1.847645286154319,-51.02,1.9962,2.6685,3.831,0.5406,0.9838,0.9843,0.9843,0
110472,npp,1142,350,4.25712299346924,34.1953125,-118.672622680664,3670144,1143,192,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-05-30 08:46:18.431885,92.89503490900258,64.33075637585374,52.95388148029683,0.0006461984785953637,2.0,-64.32,2.7445598364131496,-64.42,3.2272,3.9971,5.1525,0.3609,1.5373,1.5364,1.5364,0
115500,npp,620,149,2.59337425231934,34.1958847045898,-118.677963256836,3670176,618,71,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-06-26 08:39:24.532040,91.71186426586038,67.90575463036025,55.12934941315404,4.88323086736778e-14,1.0,-67.88,3.3166247903554,-67.77,3.3649,4.2898,6.0485,0.3363,0.931,0.8721,0.8721,0
116020,npp,2905,907,2.0279402732849103,34.1982917785645,-118.673179626465,3670144,2905,676,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-06-30 09:04:42.090221,95.12147935493688,51.20038980333795,43.63637220566235,0.003529475349134099,5.0,-51.21,1.847645286154319,-51.02,1.9962,2.6685,3.831,0.5406,1.0959,1.0963,1.0417569659399888,0
119052,npp,2127,339,4.33689260482788,34.1983604431152,-118.67765045166,3670144,2133,185,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-01 08:45:42.657160,92.1107461737225,64.57239325684789,53.0993926960952,0.022745650552049253,2.0,-64.53,2.8345692104261015,-64.42,3.2272,3.9971,5.1525,0.3609,1.5624,1.5652,1.2136982412238966,0
120446,npp,507,1864,1.38972771167755,34.1955642700195,-118.673797607422,3670144,507,1438,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-09 09:36:11.671991,96.73875005611868,9.899693273249802,8.756558736922951,0.024475294540814853,10.0,-9.86,1.0,-9.51,1.0613,1.45,2.6648,0.9949,1.3823,1.3826,1.0043690473186098,0
120614,npp,2846,1295,1.66759824752808,34.1926345825195,-118.672241210938,3670144,2845,972,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-10 09:17:19.568549,96.47335509496865,38.064102910208256,33.08852972056298,0.013053638483688682,7.0,-38.04,1.357151599901897,-37.84,1.4189,1.8123,2.9879,0.796,1.3359,1.3274,1.12567453714967,0
120781,npp,2086,719,2.21904826164246,34.1945953369141,-118.676963806152,3670144,2087,501,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-11 08:58:25.684025,94.49515861102446,56.284377434751704,47.436841600881884,0.005213060878450177,4.0,-56.27,2.0682789409984763,-56.16,2.1739,2.8459,3.9994,0.5069,1.1395,1.1248,1.0442395401798237,0
121308,npp,1989,2055,0.889139771461487,34.193675994873,-118.67805480957,3670176,1989,1621,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-14 09:42:29.976733,-62.31202723814633,1.311476510700169,1.161279951604367,0.00018585673520746514,11.0,1.25,1.0,1.53,1.0537,1.4425,2.7532,1.0,0.8891,0.8891,0.8891,0
121478,npp,1264,1487,0.925712108612061,34.1924667358398,-118.672317504883,3670176,1263,1115,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-15 09:23:37.869173,96.53369034978888,29.759345520814758,26.07326420460301,3.4874911820326006e-08,8.0,-29.73,1.184412938166907,-29.55,1.1876,1.6679,2.6443,0.8649,0.8159,0.8006,0.8006,0
122002,npp,1098,2805,2.13521552085876,34.2000122070312,-118.677040100098,3670176,1098,2258,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-18 10:07:33.272359,-75.339525736606,39.24239549357968,34.06891511699042,7.883536995326889e-19,15.0,39.23,1.4276677814245327,39.42,1.3226,1.7089,2.7109,0.8441,1.7411,1.8024,1.8024,0
122178,npp,409,2245,3.99156045913696,34.1944999694824,-118.673072814941,3670176,409,1802,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-19 09:48:46.506844,-76.77997067264674,12.200041580450359,10.78544035125025,4.934588129681694e-24,12.0,12.19,1.015504800579495,12.42,1.1343,1.5547,3.0092,0.9278,3.8421,3.7035,3.7035,0
122346,npp,2764,1678,0.819194972515106,34.1979866027832,-118.67219543457,3670176,2764,1268,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-20 09:29:56.186077,98.18762079641247,20.20495462214913,17.80831460606327,1.433933601556861e-25,9.0,-20.21,1.0837787002826917,-20.05,1.1132,1.6087,2.6382,0.8967,0.7141,0.7346,0.7346,0
122525,npp,2005,1104,1.4656525850296,34.1988754272461,-118.674194335938,3670176,2006,812,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-21 09:11:04.085845,96.58262140305042,45.04156775351874,38.798895462907815,3.448256923165009e-26,6.0,-45.05,1.5732132722552272,-44.98,1.65,2.1875,3.4059,0.6594,0.9837,0.9665,0.9665,0
122710,npp,1236,533,2.93248915672302,34.195125579834,-118.675575256348,3670176,1238,329,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-22 08:52:08.427591,93.82646700222158,60.63420980333849,50.50769912125006,2.1467141739323306e-25,3.0,-60.62,2.4157378735459294,-60.58,2.6696,3.3211,4.7556,0.4344,1.2817,1.2737,1.2737,0
122895,npp,2561,2994,1.14156603813171,34.1982612609863,-118.675338745117,3670176,2563,2412,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-23 10:13:49.824299,-74.75618669724287,45.979835236411745,39.553020506968686,2.2178593183520593e-27,16.0,45.98,1.5732132722552272,46.08,1.2795,1.7712,2.9409,0.8145,1.0423,0.9298,0.9298,0
123251,npp,1172,1867,0.945633053779602,34.1978034973145,-118.677452087402,3670176,1172,1442,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-25 09:36:14.509433,99.79257172095845,9.683597952732583,8.566103164211054,1.933602505665413e-22,10.0,-9.69,1.0,-9.51,1.0613,1.45,2.6648,0.9949,0.9382,0.9408,0.9408,0
123428,npp,438,1298,1.13090848922729,34.1943054199219,-118.674362182617,3670176,438,975,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-26 09:17:22.404140,97.23210300418751,37.92056483689685,32.970058203473045,1.4894878894895746e-17,7.0,-37.92,1.357151599901897,-37.84,1.4189,1.8123,2.9879,0.796,0.9405,0.9002,0.9002,0
123600,npp,2748,721,1.57387661933899,34.1982116699219,-118.678276062012,3670176,2747,503,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-27 08:58:26.741334,94.22523405114467,56.22651507046694,47.396939159770675,1.5549535662284824e-11,4.0,-56.21,2.0682789409984763,-56.16,2.1739,2.8459,3.9994,0.5069,0.8275,0.7978,0.7978,0
123612,npp,1606,3723,1.33564674854279,34.1957321166992,-118.675926208496,3670176,1607,3009,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-27 10:38:46.007583,-71.13480656363878,64.2522025360755,52.90630918756116,4.2641052505495376e-20,20.0,64.23,2.8345692104261015,64.25,1.9135,2.6353,3.7443,0.5474,0.984,0.7311,0.7311,0
123775,npp,1944,156,3.13099479675293,34.1958351135254,-118.674522399902,3670176,1944,74,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-28 08:39:29.299787,91.92807800098431,67.78735648474509,55.06243646589299,5.787617680746388e-05,1.0,-67.76,3.3166247903554,-67.77,3.3649,4.2898,6.0485,0.3363,1.0931,1.0529,1.0529,0
123788,npp,963,3181,1.13191735744476,34.1946029663086,-118.679428100586,3670176,964,2536,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-28 10:20:04.579249,-73.84679384974578,51.670214037932915,44.00143261521552,5.165007238065794e-14,17.0,51.67,1.847645286154319,51.72,1.4557,2.1723,3.2381,0.6641,0.8794,0.7517,0.7517,0
123966,npp,275,2621,0.778172850608826,34.1920394897461,-118.673713684082,3670176,275,2115,196611,3866787,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-29 10:01:19.591486,-76.43590381024181,31.5247889114964,27.582112322460446,4.333289151518896e-07,14.0,31.53,1.2365102219381485,31.58,1.106,1.5537,2.7261,0.9284,0.8153,0.7225,0.7225,0
124142,npp,2647,2058,1.015944361686707,34.1959533691406,-118.67440032959,3670144,2647,1624,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-30 09:42:31.045867,-80.11397109543846,1.4165447777196787,1.2543729230262772,0.005545247850289031,11.0,1.42,1.0,1.53,1.0537,1.4425,2.7532,1.0,1.0159,1.0159,0.9302060618219868,0
124322,npp,1921,1490,2.39143252372742,34.1971740722656,-118.672554016113,3670144,1922,1117,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-07-31 09:23:40.716701,98.29872961406184,29.591766020691548,25.93103043902419,0.03627097944104912,8.0,-29.59,1.184412938166907,-29.55,1.1876,1.6679,2.6443,0.8649,2.0534,2.0683,1.5077834723726107,0
129733,npp,1168,912,3.82135891914368,34.1977119445801,-118.677795410156,3670144,1171,680,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-08-01 09:04:45.049191,95.12067151126644,51.06873912336343,43.538959977180845,0.09429525251426756,5.0,-51.07,1.847645286154319,-51.02,1.9962,2.6685,3.831,0.5406,2.0665,2.0658,0.608600654254505,0
129746,npp,3049,3902,4.96176815032959,34.1913070678711,-118.673706054688,3670144,3049,3117,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-08-01 10:44:58.977849,-69.77584373058686,67.41236449174195,54.852823409277306,0.04974533748076092,21.0,67.39,3.1865100272627664,67.39,2.4562,3.0572,4.3429,0.4719,2.0402,2.3412,1.5724563856819245,0
129925,npp,389,345,6.68672323226929,34.1961936950684,-118.676132202148,3670144,391,189,196611,3866755,3908,usa_la_8_27,34.19583333,-118.675,8,27,usa_la,2012-08-02 08:45:49.382463,92.9201992279364,64.43375693221361,53.0167326068706,0.1546031044863233,2.0,-64.42,2.7445598364131496,-64.42,3.2272,3.9971,5.1525,0.3609,2.4225,2.4132,0.02402836409388609,0
