gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2421,3575,10.5106210708618,34.1415786743164,-118.560890197754,3670176,2422,2901,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-01 10:33:42.282506,-71.88331338335249,61.32367780491726,50.98410183472286,9.537737293477487e-07,19.0,61.3,2.5331140255951103,61.01,9.6591,10.9617,12.2351,0.7057,7.5575,7.4172,0
102551,npp,212,2278,9.43964385986328,34.1454200744629,-118.559844970703,3670176,212,1832,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-14 09:49:52.962636,-77.09892105798261,14.056356079255767,12.420845709490271,0.00028379741760288225,12.0,14.05,1.015504800579495,13.26,6.8993,8.1719,9.5267,0.9466,8.9839,8.9356,0
102671,npp,2548,1710,9.53531074523926,34.1471900939941,-118.560272216797,3670176,2548,1297,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-15 09:31:02.608847,99.0236848596369,18.457504540042713,16.28277035166859,1.9081120855188233e-08,9.0,-18.48,1.0442604737599883,-19.22,7.1043,8.5596,9.6375,0.9037,8.6699,8.6173,0
102792,npp,1802,1136,8.37355899810791,34.1437873840332,-118.560333251953,3670176,1801,836,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-16 09:12:08.698661,96.06707725073704,43.958274789405735,37.93106098007528,1.3499295096849789e-13,6.0,-43.97,1.5732132722552272,-44.44,7.8914,8.9555,10.0642,0.8638,7.3657,7.2329,0
102912,npp,1029,563,12.8403205871582,34.1441116333008,-118.560592651367,3670176,1030,354,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-17 08:53:13.011221,94.04385371003275,59.95460829483795,50.04761828997033,3.3536161611524322e-18,3.0,-59.96,2.3545700244418297,-60.27,11.4848,12.4336,13.5575,0.6222,7.9083,7.9886,0
102919,npp,2998,3575,9.32911777496338,34.1501770019531,-118.563789367676,3670176,2999,2901,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-17 10:33:35.834707,-71.65152874175166,61.32007473601744,50.98622131373482,3.574816303606855e-09,19.0,61.3,2.5331140255951103,61.01,9.6591,10.9617,12.2351,0.7057,7.0911,6.5835,0
103040,npp,2343,3027,8.8090648651123,34.1424674987793,-118.559585571289,3670176,2343,2435,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-18 10:14:52.604890,-74.38003841697922,47.071338193761925,40.425529344798704,4.253922762575184e-14,16.0,47.05,1.646109783506203,46.6,7.8207,9.1631,10.3874,0.8442,7.5205,7.4366,0
103160,npp,1658,2464,8.60684394836426,34.1456108093262,-118.558975219727,3670176,1658,1995,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-19 09:56:05.815280,-76.02896896291439,24.060837314285436,21.165825752131482,1.8020443693402583e-18,13.0,24.04,1.1367971201176101,23.35,7.4024,8.5882,9.9161,0.9007,7.7519,7.7523,0
103279,npp,947,1898,8.02678966522217,34.1432876586914,-118.563331604004,3670176,947,1471,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-20 09:37:17.244404,101.03973556528712,7.838103041235425,6.936708888333431,2.7439977328144476e-22,10.0,-7.89,1.0,-8.58,6.9764,8.3088,9.5095,0.931,7.4536,7.473,0
103397,npp,208,1328,10.3833131790161,34.1479301452637,-118.561004638672,3670176,210,1003,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-21 09:18:23.338250,96.60574440092775,36.70004670354632,31.955341663876183,1.1807045237269104e-25,7.0,-36.72,1.357151599901897,-37.24,7.3331,8.7059,10.4302,0.8885,8.9716,9.226,0
104119,npp,2780,3933,11.8331832885742,34.1436538696289,-118.56379699707,3670176,2778,3133,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-27 10:45:56.268557,-69.77306357951372,67.90418739822148,55.14831682671717,5.311357195811111e-19,21.0,67.88,3.3166247903554,67.63,10.0768,11.4211,12.7079,0.6773,7.8598,8.0146,0
104229,npp,107,371,14.9822731018066,34.1472358703613,-118.560699462891,3670176,106,207,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-28 08:46:46.663942,92.73030287294613,63.91265707276061,52.689865482523146,1.3463187422633958e-08,2.0,-63.91,2.7445598364131496,-64.14,11.2635,12.8305,14.6267,0.6029,8.5196,9.0328,0
104236,npp,2142,3394,10.3615055084229,34.1442184448242,-118.561706542969,3670176,2140,2742,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-28 10:27:14.825535,-72.23475017589269,57.249082565347514,48.14755946033578,3.0470720252711126e-16,18.0,57.24,2.2013981571160284,56.93,8.4941,9.5978,11.2039,0.806,8.0825,8.3511,0
104355,npp,1459,2839,8.23772144317627,34.1432685852051,-118.562377929688,3670176,1460,2288,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-04-29 10:08:31.606165,-75.51182758564238,40.517278772798186,35.126270445688924,2.721870402632472e-12,15.0,40.51,1.4276677814245327,40.02,7.4228,8.3983,10.0104,0.9211,7.6231,7.5877,0
107659,npp,643,368,13.0930061340332,34.1490020751953,-118.563323974609,3670176,646,205,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-14 08:46:35.211220,93.16171076973262,63.97260334163291,52.729299853563575,1.6971391092505026e-07,2.0,-63.97,2.7445598364131496,-64.14,11.2635,12.8305,14.6267,0.6029,7.8312,7.8938,0
107843,npp,1993,2835,9.86079120635986,34.1448211669922,-118.56217956543,3670176,1993,2284,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-15 10:08:18.384992,-75.24434652074974,40.37613141204199,35.01016103826499,0.00021671221893740188,15.0,40.36,1.4276677814245327,40.02,7.4228,8.3983,10.0104,0.9211,8.7599,9.0826,0
108015,npp,1295,2272,8.02425527572632,34.1475868225098,-118.561073303223,3670176,1295,1827,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-16 09:49:29.837252,-74.68914589084177,13.757605713328532,12.158328862469448,1.1567681232787177e-07,12.0,13.72,1.015504800579495,13.26,6.8993,8.1719,9.5267,0.9466,7.5901,7.5958,0
108193,npp,571,1704,7.63133335113525,34.1472244262695,-118.561141967773,3670176,571,1291,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-17 09:30:39.514223,97.94258873074513,18.795262771856507,16.578727372580595,1.9947945251064624e-12,9.0,-18.81,1.0442604737599883,-19.22,7.1043,8.5596,9.6375,0.9037,6.8466,6.8966,0
108369,npp,2892,1129,7.66293096542358,34.1482734680176,-118.564323425293,3670176,2891,831,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-18 09:11:45.633518,95.96573958955227,44.19082612749891,38.119472780440795,9.965857958859267e-17,6.0,-44.2,1.5732132722552272,-44.44,7.8914,8.9555,10.0642,0.8638,6.914,6.6191,0
108542,npp,2099,557,13.6543731689453,34.1465797424316,-118.561401367188,3670176,2101,349,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-19 08:52:49.971728,93.78942873964985,60.105027791609345,50.15229731762272,2.682173809663849e-20,3.0,-60.1,2.3545700244418297,-60.27,11.4848,12.4336,13.5575,0.6222,8.254,8.4951,0
108899,npp,2721,2457,6.23158168792725,34.1436729431152,-118.565399169922,3670176,2722,1990,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-21 09:55:42.816216,-77.30456234789406,23.702668349666002,20.855571760274806,4.531014394627603e-22,13.0,23.69,1.1367971201176101,23.35,7.4024,8.5882,9.9161,0.9007,5.6625,5.6129,0
109072,npp,2005,1891,7.62467479705811,34.1432418823242,-118.563743591309,3670176,2005,1464,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-22 09:36:52.494143,99.6692477173261,8.266751191436686,7.315565968313727,3.9775791113176026e-22,10.0,-8.29,1.0,-8.58,6.9764,8.3088,9.5095,0.931,7.0514,7.0986,0
109244,npp,1262,1321,8.08177375793457,34.1460571289062,-118.560554504395,3670176,1261,996,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-23 09:17:58.590986,96.5343937420383,36.995785902209875,32.20221108432484,1.060235351560024e-21,7.0,-37.0,1.357151599901897,-37.24,7.3331,8.7059,10.4302,0.8885,7.2757,7.181,0
109422,npp,493,743,10.5471611022949,34.1442413330078,-118.56079864502,3670176,491,525,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-24 08:59:02.914254,94.22875805258805,55.65558953044841,46.9857814628483,3.3532503179855153e-20,4.0,-55.65,2.0682789409984763,-55.78,9.8418,11.2173,12.4753,0.6896,7.4115,7.2734,0
109954,npp,360,2080,8.17389678955078,34.1488265991211,-118.56135559082,3670176,361,1645,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-27 09:43:03.638234,-72.06183397706475,2.7257123192752784,2.413661303314401,2.470905294059287e-17,11.0,2.68,1.0,2.39,6.6591,7.7355,9.3427,1.0,8.1739,8.1739,0
110127,npp,2698,1510,7.117112159729,34.1458435058594,-118.564666748047,3670176,2698,1133,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-28 09:24:11.533629,97.58863873372253,28.637459003840807,25.114283938535127,2.6882071162048074e-13,8.0,-28.65,1.184412938166907,-28.84,7.4561,8.688,9.6744,0.8904,6.4093,6.3369,0
110299,npp,1937,934,11.6477499008179,34.147575378418,-118.561851501465,3670176,1939,693,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-05-29 09:05:17.652561,95.75924192667485,50.43728041739827,43.05517133874452,2.1417969228939268e-08,5.0,-50.44,1.7549928774784245,-50.56,8.2649,9.8146,11.3818,0.7882,8.7801,9.1803,0
115378,npp,1428,730,9.9710693359375,34.1487197875977,-118.563758850098,3670176,1430,512,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-06-25 08:58:25.523279,94.71063178922654,55.99002507829138,47.22328911394598,1.735893289646501e-18,4.0,-55.98,2.0682789409984763,-55.78,9.8418,11.2173,12.4753,0.6896,7.133,6.8761,0
115500,npp,628,164,13.1526870727539,34.1446342468262,-118.565200805664,3670176,630,79,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-06-26 08:39:26.311322,92.10349768387663,67.6607399651604,54.985894680892024,4.3935761961082405e-14,1.0,-67.63,3.1865100272627664,-67.54,12.2956,13.6906,15.8445,0.565,7.5667,7.4316,0
121308,npp,1993,2070,5.51087713241577,34.1482887268066,-118.565353393555,3670176,1993,1636,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-14 09:42:29.976733,-63.0420980273597,2.204054568314991,1.9515685339068372,0.00018907924777790029,11.0,2.1,1.0,2.39,6.6591,7.7355,9.3427,1.0,5.5109,5.5109,0
121478,npp,1269,1502,9.46971988677979,34.1479568481445,-118.562026977539,3670176,1270,1126,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-15 09:23:39.648454,97.95716467120708,29.030391030166562,25.448752309617316,3.705108144391321e-08,8.0,-29.03,1.184412938166907,-28.84,7.4561,8.688,9.6744,0.8904,8.3956,8.4316,0
122346,npp,2770,1693,6.2587456703186,34.1446762084961,-118.564781188965,3670176,2770,1282,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-20 09:29:57.965358,98.73941930314204,19.421948858680935,17.12445732167029,1.394955772386663e-25,9.0,-19.41,1.0442604737599883,-19.22,7.1043,8.5596,9.6375,0.9037,5.5322,5.6562,0
122525,npp,2011,1119,10.3712644577026,34.1472053527832,-118.559921264648,3670176,2011,823,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-21 09:11:04.085845,96.27568430467153,44.53638856147152,38.39269485697817,3.28101715723464e-26,6.0,-44.54,1.5732132722552272,-44.44,7.8914,8.9555,10.0642,0.8638,8.6355,8.9585,0
122710,npp,1242,547,12.4097337722778,34.1470642089844,-118.563865661621,3670176,1242,340,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-22 08:52:08.427591,93.65586931341426,60.333840977358825,50.302106614632415,2.0052196361770443e-25,3.0,-60.32,2.4157378735459294,-60.27,11.4848,12.4336,13.5575,0.6222,7.7257,7.7207,0
122895,npp,2565,3009,5.29299020767212,34.1442985534668,-118.56632232666,3670176,2566,2423,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-23 10:13:49.824299,-74.45094182800663,46.47671513113816,39.948936995447596,2.1004526272987217e-27,16.0,46.47,1.646109783506203,46.6,7.8207,9.1631,10.3874,0.8442,5.3845,4.4684,0
123073,npp,1884,2447,10.00157833099365,34.147045135498,-118.55948638916,3670176,1884,1981,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-24 09:55:03.056900,-76.67609898418853,23.20336626718277,20.4197760721532,8.111888731778097e-26,13.0,23.19,1.0837787002826917,23.35,7.4024,8.5882,9.9161,0.9007,9.0396,9.0086,0
123251,npp,1177,1882,6.90761518478394,34.1468696594238,-118.562538146973,3670176,1177,1456,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-25 09:36:14.509433,97.9729922281943,8.824868945532717,7.807855093920293,1.7731522553443115e-22,10.0,-8.82,1.0,-8.58,6.9764,8.3088,9.5095,0.931,6.3344,6.4311,0
123428,npp,443,1313,10.8662109375,34.1478500366211,-118.559211730957,3670176,443,988,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-26 09:17:22.404140,96.90082002245737,37.32245245066632,32.47143697805093,1.3576292810307905e-17,7.0,-37.32,1.357151599901897,-37.24,7.3331,8.7059,10.4302,0.8885,9.3274,9.6551,0
123600,npp,2755,736,9.2562084197998,34.147632598877,-118.56275177002,3670176,2757,518,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-27 08:58:28.520615,94.79316401940983,55.835362723907615,47.11165229542223,1.4230696539046853e-11,4.0,-55.83,2.0682789409984763,-55.78,9.8418,11.2173,12.4753,0.6896,6.7874,6.3832,0
123612,npp,1608,3739,8.17065620422363,34.1474189758301,-118.55834197998,3670176,1609,3019,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-27 10:38:46.007583,-71.00002694380677,64.5474893177745,53.094059263245576,3.908513439040974e-20,20.0,64.52,2.8345692104261015,64.55,9.1966,11.1593,12.7291,0.6932,6.6812,5.6639,0
123775,npp,1951,170,11.9670886993408,34.1443176269531,-118.559608459473,3670176,1957,82,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-28 08:39:29.299787,91.77953005335212,67.55480000900663,54.926055188898246,5.333592642352206e-05,1.0,-67.53,3.1865100272627664,-67.54,12.2956,13.6906,15.8445,0.565,7.1947,6.7617,0
123788,npp,966,3196,6.08338785171509,34.1461944580078,-118.566734313965,3670176,967,2545,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-28 10:20:04.579249,-73.63555762105699,52.101914028212406,44.33037932053858,4.744957811480813e-14,17.0,52.1,1.847645286154319,52.15,8.7512,10.0006,11.0392,0.7735,5.6154,4.7056,0
123966,npp,278,2636,10.6519756317139,34.148853302002,-118.560905456543,3670176,279,2126,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-07-29 10:01:19.591486,-76.09311672295848,32.19825866742248,28.155088451976056,4.013556667108806e-07,14.0,32.2,1.2365102219381485,32.27,7.2462,8.4353,9.7527,0.917,9.5282,9.7683,0
131768,npp,307,737,10.3846273422241,34.1489410400391,-118.562347412109,3670176,309,519,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-12 08:58:27.799139,94.67734428769126,55.8104280806312,47.09738629390347,0.00017886581174934635,4.0,-55.81,2.0682789409984763,-55.78,9.8418,11.2173,12.4753,0.6896,7.333,7.1613,0
131947,npp,2590,170,14.4458627700806,34.143928527832,-118.5625,3670176,2587,82,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-13 08:39:28.581974,91.74994809086417,67.54965651366726,54.92881297107131,2.877654460356116e-09,1.0,-67.53,3.1865100272627664,-67.54,12.2956,13.6906,15.8445,0.565,7.9726,8.1623,0
131961,npp,1588,3199,9.08635902404785,34.1469612121582,-118.558486938477,3670176,1590,2547,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-13 10:20:03.861736,-73.61205796883107,52.18578365883338,44.39811706134805,0.00033128768183664367,17.0,52.18,1.847645286154319,52.15,8.7512,10.0006,11.0392,0.7735,7.2407,7.0284,0
132136,npp,915,2638,9.41996765136719,34.1474266052246,-118.560371398926,3670176,916,2127,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-14 10:01:18.875886,-76.19357181908403,32.282936573580734,28.22912771386155,1.7537241384601413e-07,14.0,32.29,1.2365102219381485,32.27,7.2462,8.4353,9.7527,0.917,8.5319,8.6385,0
132310,npp,215,2075,7.69962692260742,34.144947052002,-118.560302734375,3670176,215,1640,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-15 09:42:30.333538,-76.03048233522749,2.401303625190867,2.1264330442016086,2.695778067293792e-14,11.0,2.39,1.0,2.39,6.6591,7.7355,9.3427,1.0,7.6996,7.6996,0
132488,npp,2560,1505,8.50104522705078,34.1450805664062,-118.561981201172,3670176,2562,1129,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-16 09:23:38.234380,97.18307889357172,28.891437026143922,25.332657639644466,1.03772352422718e-20,8.0,-28.89,1.184412938166907,-28.84,7.4561,8.688,9.6744,0.8904,7.5777,7.5691,0
133040,npp,2368,2825,9.29887294769287,34.146354675293,-118.56371307373,3670176,2366,2275,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-19 10:07:31.874916,-74.43578309166344,39.98466239419712,34.686694627405444,1.9664042154226043e-28,15.0,39.98,1.4276677814245327,40.02,7.4228,8.3983,10.0104,0.9211,8.3664,8.5651,0
133223,npp,1676,2263,7.81662940979004,34.1491088867188,-118.563041687012,3670176,1677,1819,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-20 09:48:45.109039,-76.83782961700122,13.221426231877043,11.686284767083762,1.7271940346085427e-29,12.0,13.21,1.015504800579495,13.26,6.8993,8.1719,9.5267,0.9466,7.3857,7.3992,0
133405,npp,958,1695,6.43327188491821,34.1470756530762,-118.565124511719,3670176,958,1284,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-21 09:29:54.783040,96.9401886961437,19.327962738459206,17.04429459013865,9.895739501089931e-29,9.0,-19.3,1.0442604737599883,-19.22,7.1043,8.5596,9.6375,0.9037,5.6993,5.8139,0
133585,npp,213,1121,8.77556324005127,34.1486701965332,-118.562721252441,3670176,214,825,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-22 09:11:02.679279,96.35185530818748,44.475391136211,38.348514295801856,3.811876936369514e-26,6.0,-44.47,1.5732132722552272,-44.44,7.8914,8.9555,10.0642,0.8638,7.6212,7.5801,0
133762,npp,2514,549,13.2997617721558,34.1461296081543,-118.562316894531,3670176,2517,342,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-23 08:52:07.016986,94.10504213630794,60.27749121682763,50.27027588589943,9.679746298445549e-22,3.0,-60.27,2.4157378735459294,-60.27,11.4848,12.4336,13.5575,0.6222,8.0941,8.2744,0
133775,npp,1415,3562,9.84353160858154,34.1453475952148,-118.561431884766,3670176,1416,2891,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-23 10:32:29.841659,-71.67233736459302,61.03936575466554,50.79662780778426,1.008468325129319e-27,19.0,61.03,2.5331140255951103,61.01,9.6591,10.9617,12.2351,0.7057,7.2941,6.9465,0
134139,npp,77,2449,7.84291172027588,34.1483879089355,-118.563659667969,3670176,77,1983,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-25 09:54:59.869365,-75.5200823914445,23.298932446723466,20.504781535154688,8.342263285237554e-18,13.0,23.3,1.1367971201176101,23.35,7.4024,8.5882,9.9161,0.9007,7.0799,7.0642,0
134322,npp,2423,1884,8.21496486663818,34.1482849121094,-118.562118530273,3670176,2423,1457,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-26 09:36:11.329890,99.26508473988906,8.688545223133977,7.688241182898719,5.994417778399942e-11,10.0,-8.7,1.0,-8.58,6.9764,8.3088,9.5095,0.931,7.6417,7.6482,0
134700,npp,2848,3741,8.65103340148926,34.1444244384766,-118.566184997559,3670176,2853,3021,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-08-28 10:38:41.068638,-70.67253594805784,64.57842442927475,53.12288039440112,6.497771822898196e-05,20.0,64.56,2.8345692104261015,64.55,9.1966,11.1593,12.7291,0.6932,6.8507,5.9968,0
137335,npp,3016,1883,10.0043888092041,34.1421165466309,-118.559425354004,3670176,3016,1456,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-11 09:36:05.417480,98.51346776521333,8.752939355239791,7.745094193827301,0.00021944633769252912,10.0,-8.76,1.0,-8.58,6.9764,8.3088,9.5095,0.931,9.4312,9.3142,0
137715,npp,1512,735,8.48604297637939,34.1435012817383,-118.561256408691,3670176,1512,517,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-13 08:58:17.652598,94.51178553444795,55.86266741947566,47.137722578593305,1.1339813260906983e-16,4.0,-55.86,2.0682789409984763,-55.78,9.8418,11.2173,12.4753,0.6896,6.415,5.8521,0
137905,npp,719,168,11.303786277771,34.1428985595703,-118.560737609863,3670176,725,81,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-14 08:39:18.449202,91.7539549840801,67.5830131878963,54.950344317264445,5.182000941514502e-23,1.0,-67.56,3.1865100272627664,-67.54,12.2956,13.6906,15.8445,0.565,6.9865,6.3869,0
137916,npp,2789,3197,11.4026594161987,34.147331237793,-118.560150146484,3670176,2790,2546,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-14 10:19:53.730068,-73.63377980414882,52.13225150391527,44.35906560255614,3.035141550266835e-16,17.0,52.12,1.847645286154319,52.15,8.7512,10.0006,11.0392,0.7735,8.4944,8.8201,0
138105,npp,2113,2636,8.38218116760254,34.1448059082031,-118.560218811035,3670176,2114,2126,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-15 10:01:08.759398,-76.47777240638588,32.200882659370514,28.160006638122766,1.1390287719673556e-23,14.0,32.2,1.2365102219381485,32.27,7.2462,8.4353,9.7527,0.917,7.6926,7.6868,0
138296,npp,1409,2072,5.74640512466431,34.1470909118652,-118.565788269043,3670176,1409,1638,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-16 09:42:20.227344,-86.08686741267671,2.221572763593058,1.9673164937249268,2.594244907546768e-29,11.0,2.22,1.0,2.39,6.6591,7.7355,9.3427,1.0,5.7464,5.7464,0
138493,npp,663,1503,7.61636400222778,34.145206451416,-118.559028625488,3670176,663,1127,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-17 09:23:28.133230,98.28097325664632,28.95940171466393,25.39098226118759,6.745402501289584e-31,8.0,-28.98,1.184412938166907,-28.84,7.4561,8.688,9.6744,0.8904,6.8308,6.7814,0
138688,npp,2978,926,9.77899837493896,34.1473655700684,-118.562789916992,3670176,2980,688,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-18 09:04:34.258756,95.85455426867088,50.67243666233965,43.23727855041188,5.810963733586166e-31,5.0,-50.68,1.847645286154319,-50.56,8.2649,9.8146,11.3818,0.7882,7.7163,7.7075,0
138702,npp,1782,3917,10.03600978851318,34.1488609313965,-118.565811157227,3670176,1783,3125,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-18 10:44:46.409466,-69.99592327559746,67.64455717144102,54.99515449043235,2.0249773655762886e-30,21.0,67.63,3.3166247903554,67.63,10.0768,11.4211,12.7079,0.6773,7.3179,6.7974,0
138881,npp,2195,356,12.0457677841187,34.1434059143066,-118.563804626465,3670176,2197,196,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-19 08:45:36.830536,92.90922010059028,64.21966604691823,52.88493772061919,4.191658657618512e-29,2.0,-64.2,2.7445598364131496,-64.14,11.2635,12.8305,14.6267,0.6029,7.4496,7.2624,0
138894,npp,1144,3378,8.54655933380127,34.1485862731934,-118.564880371094,3670176,1144,2727,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-19 10:26:04.994640,-72.49692169195089,56.85378094718973,47.86194772212409,3.3692286989716273e-31,18.0,56.85,2.1127631471468895,56.93,8.4941,9.5978,11.2039,0.806,7.238,6.8883,0
139095,npp,477,2822,8.69918632507324,34.1450691223145,-118.561378479004,3670176,476,2273,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-20 10:07:20.023194,-75.21493118017995,39.88247649769274,34.60193904565005,6.666926111085591e-30,15.0,39.87,1.4276677814245327,40.02,7.4228,8.3983,10.0104,0.9211,7.9463,8.0127,0
139283,npp,2854,2260,7.29430150985718,34.1443710327148,-118.562088012695,3670176,2854,1816,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-21 09:48:33.269618,-78.231972423921,13.03716325709505,11.523817402008175,1.6472826169387916e-26,12.0,13.04,1.015504800579495,13.26,6.8993,8.1719,9.5267,0.9466,6.8713,6.9048,0
139672,npp,1383,1117,10.0553731918335,34.1460037231445,-118.561470031738,3670176,1383,821,196611,3866787,5735,usa_la_35_39,34.14583333,-118.5625,35,39,usa_la,2012-09-23 09:10:49.091472,96.53469845296127,44.59785363977894,38.44620592885141,1.709114638106947e-14,6.0,-44.61,1.5732132722552272,-44.44,7.8914,8.9555,10.0642,0.8638,8.4347,8.6856,0
