lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.626,0.67,0.635
2,0.423,0.514,0.436
3,0.321,0.388,0.334
4,0.243,0.288,0.251
5,0.193,0.211,0.195
6,0.162,0.154,0.159
7,0.124,0.112,0.117
8,0.132,0.083,0.119
9,0.103,0.065,0.087
10,0.109,0.056,0.092
11,0.094,0.053,0.078
12,0.088,0.055,0.074
13,0.049,0.06,0.038
14,0.044,0.067,0.035
15,0.058,0.075,0.05
16,0.066,0.083,0.057
17,0.073,0.09,0.062
18,0.093,0.095,0.08
19,0.099,0.1,0.084
20,0.111,0.102,0.097
21,0.106,0.102,0.095
22,0.086,0.1,0.079
23,0.082,0.096,0.079
24,0.079,0.09,0.082
25,0.055,0.083,0.064
26,0.044,0.069,0.06
27,0.061,0.061,0.081
28,0.054,0.055,0.075
29,0.047,0.049,0.069
30,0.033,0.044,0.056
31,0.034,0.04,0.055
32,0.028,0.035,0.047
33,0.039,0.033,0.055
34,0.037,0.029,0.046
35,0.019,0.027,0.021
36,-0.004,0.025,-0.007
37,-0.005,0.024,-0.012
38,-0.008,0.024,-0.019
39,0.021,0.024,0.008
40,0.035,0.026,0.022
41,0.037,0.028,0.023
42,0.032,0.031,0.018
43,0.034,0.034,0.022
44,0.053,0.036,0.042
45,0.06,0.037,0.048
46,0.049,0.039,0.037
47,0.046,0.041,0.033
48,0.036,0.043,0.022
49,0.049,0.045,0.034
50,0.051,0.046,0.036
51,0.052,0.047,0.038
52,0.054,0.048,0.045
53,0.058,0.048,0.054
54,0.051,0.047,0.053
55,0.047,0.045,0.056
56,0.029,0.043,0.043
57,0.025,0.041,0.041
58,0.024,0.039,0.043
59,0.018,0.036,0.037
60,0.022,0.032,0.041
61,0.023,0.029,0.041
62,0.036,0.027,0.052
63,0.046,0.024,0.056
64,0.035,0.022,0.039
65,0.029,0.02,0.028
66,0.026,0.018,0.019
67,0.033,0.016,0.022
68,0.022,0.015,0.01
69,0.004,0.015,-0.008
70,-0.013,0.015,-0.025
71,-0.003,0.015,-0.015
72,-0.0,0.015,-0.012
73,0.013,0.014,0.002
74,0.01,0.013,-0.001
75,0.016,0.012,0.003
76,0.024,0.012,0.008
77,0.021,0.013,0.004
78,0.017,0.012,0.0
79,0.024,0.011,0.008
80,0.004,0.01,-0.009
81,-0.002,0.009,-0.01
82,0.01,0.008,0.007
83,0.007,0.007,0.01
84,0.009,0.007,0.018
85,0.03,0.007,0.044
86,0.029,0.008,0.047
87,0.029,0.01,0.049
88,0.013,0.013,0.035
89,0.003,0.015,0.026
90,-0.007,0.018,0.014
91,-0.003,0.02,0.016
92,-0.001,0.023,0.014
93,0.002,0.024,0.011
94,0.012,0.026,0.016
95,0.036,0.029,0.033
96,0.04,0.031,0.033
97,0.062,0.033,0.051
98,0.03,0.036,0.02
99,0.019,0.038,0.01
100,0.03,0.04,0.02
101,0.047,0.042,0.037
102,0.063,0.043,0.055
103,0.065,0.043,0.057
104,0.057,0.043,0.05
105,0.063,0.042,0.054
106,0.061,0.04,0.05
107,0.061,0.039,0.048
108,0.044,0.038,0.031
109,0.025,0.036,0.014
110,-0.002,0.034,-0.009
111,0.003,0.031,0.0
112,0.006,0.028,0.009
113,0.017,0.023,0.026
114,0.009,0.018,0.024
115,0.017,0.014,0.035
116,0.024,0.01,0.044
117,0.01,0.007,0.031
118,0.009,0.005,0.031
119,0.016,0.004,0.038
120,0.014,0.004,0.034
121,0.006,0.004,0.023
122,-0.007,0.005,0.005
123,-0.007,0.005,-0.001
124,-0.007,0.006,-0.007
125,0.002,0.007,-0.002
126,0.012,0.008,0.005
127,0.023,0.01,0.015
128,0.012,0.011,0.006
129,0.011,0.012,0.005
130,0.003,0.013,-0.003
131,0.005,0.013,-0.001
132,0.01,0.012,0.005
133,0.006,0.01,0.002
134,0.018,0.008,0.013
135,0.032,0.007,0.025
136,0.034,0.008,0.025
137,0.03,0.009,0.019
138,0.019,0.01,0.008
139,0.015,0.01,0.006
140,0.008,0.012,0.003
141,-0.006,0.013,-0.006
142,-0.01,0.012,-0.004
143,-0.031,0.012,-0.019
144,-0.02,0.01,-0.004
145,-0.011,0.007,0.008
146,0.003,0.005,0.023
147,0.022,0.003,0.042
148,0.026,0.001,0.047
149,0.011,-0.001,0.031
150,0.004,-0.002,0.021
151,-0.005,-0.004,0.009
152,-0.003,-0.005,0.006
153,0.002,-0.008,0.005
154,0.017,-0.01,0.016
155,0.023,-0.012,0.018
156,0.008,-0.014,0.001
157,-0.012,-0.015,-0.02
158,-0.031,-0.016,-0.038
159,-0.054,-0.017,-0.061
160,-0.044,-0.017,-0.051
161,-0.042,-0.018,-0.048
162,-0.041,-0.019,-0.046
163,-0.035,-0.019,-0.04
164,-0.037,-0.02,-0.043
165,-0.017,-0.021,-0.025
166,0.008,-0.022,-0.002
167,0.003,-0.022,-0.006
168,-0.001,-0.022,-0.01
169,-0.022,-0.02,-0.029
170,-0.027,-0.017,-0.032
171,-0.017,-0.014,-0.017
172,-0.009,-0.011,-0.004
173,-0.011,-0.009,-0.002
174,-0.011,-0.008,0.001
175,-0.005,-0.006,0.011
176,0.002,-0.004,0.02
177,0.001,-0.002,0.021
178,-0.002,-0.001,0.019
179,0.006,0.0,0.025
180,0.002,0.001,0.018
181,-0.005,-0.0,0.008
182,-0.012,-0.002,-0.004
183,-0.009,-0.004,-0.006
184,-0.007,-0.006,-0.009
185,-0.015,-0.008,-0.02
186,-0.019,-0.01,-0.025
187,-0.006,-0.012,-0.013
188,0.007,-0.015,-0.0
189,-0.001,-0.018,-0.008
190,-0.008,-0.02,-0.013
191,-0.019,-0.022,-0.023
192,-0.03,-0.025,-0.034
193,-0.034,-0.027,-0.039
194,-0.031,-0.03,-0.038
195,-0.033,-0.031,-0.041
196,-0.023,-0.031,-0.031
197,-0.028,-0.031,-0.037
198,-0.028,-0.029,-0.037
199,-0.031,-0.027,-0.039
200,-0.032,-0.023,-0.037
201,-0.032,-0.019,-0.031
202,-0.028,-0.015,-0.021
203,-0.033,-0.01,-0.021
204,-0.029,-0.005,-0.013
205,-0.014,0.001,0.005
206,0.004,0.005,0.024
207,0.015,0.01,0.035
208,0.02,0.014,0.039
209,0.023,0.018,0.039
210,0.036,0.022,0.05
211,0.048,0.025,0.058
212,0.061,0.029,0.066
213,0.056,0.033,0.056
214,0.037,0.035,0.033
215,0.036,0.037,0.029
216,0.05,0.037,0.04
217,0.056,0.038,0.046
218,0.048,0.039,0.038
219,0.039,0.04,0.029
220,0.03,0.04,0.022
221,0.016,0.04,0.008
222,0.015,0.039,0.007
223,0.021,0.04,0.011
224,0.029,0.041,0.017
225,0.029,0.042,0.017
226,0.016,0.043,0.004
227,0.028,0.044,0.015
228,0.038,0.046,0.027
229,0.055,0.047,0.045
230,0.065,0.049,0.06
231,0.061,0.05,0.063
232,0.057,0.05,0.065
233,0.059,0.05,0.073
234,0.059,0.049,0.079
235,0.049,0.047,0.073
236,0.039,0.044,0.064
237,0.046,0.04,0.071
238,0.049,0.035,0.072
239,0.059,0.029,0.078
240,0.044,0.023,0.06
241,0.029,0.017,0.04
242,0.026,0.011,0.031
243,0.02,0.005,0.02
244,0.017,-0.0,0.013
245,-0.011,-0.004,-0.017
246,-0.036,-0.007,-0.042
247,-0.047,-0.008,-0.054
248,-0.042,-0.008,-0.049
249,-0.037,-0.007,-0.045
250,-0.035,-0.006,-0.041
251,-0.033,-0.006,-0.039
252,-0.021,-0.003,-0.028
253,-0.009,0.0,-0.018
254,0.006,0.005,-0.005
255,0.008,0.009,-0.002
256,0.015,0.013,0.004
257,0.027,0.017,0.017
258,0.05,0.021,0.041
259,0.058,0.026,0.053
260,0.064,0.029,0.064
261,0.068,0.031,0.073
262,0.072,0.034,0.082
263,0.06,0.037,0.076
264,0.059,0.039,0.077
265,0.04,0.041,0.059
266,0.029,0.041,0.048
267,0.018,0.042,0.037
268,0.003,0.042,0.021
269,0.002,0.04,0.017
270,0.004,0.038,0.015
271,0.011,0.035,0.017
272,0.016,0.032,0.016
273,0.041,0.03,0.037
274,0.053,0.027,0.045
275,0.038,0.025,0.029
276,0.01,0.024,0.0
277,0.011,0.024,0.001
278,0.032,0.024,0.021
279,0.037,0.025,0.028
280,0.038,0.025,0.03
281,0.032,0.026,0.024
282,0.029,0.027,0.02
283,0.052,0.028,0.04
284,0.059,0.028,0.046
285,0.03,0.027,0.018
286,0.013,0.026,0.001
287,-0.001,0.024,-0.012
288,-0.002,0.022,-0.01
289,0.009,0.019,0.004
290,0.005,0.015,0.008
291,0.005,0.01,0.014
292,0.013,0.006,0.026
293,0.02,0.002,0.035
294,0.018,-0.001,0.035
295,0.01,-0.003,0.029
296,0.007,-0.004,0.026
297,0.003,-0.005,0.021
298,-0.005,-0.005,0.01
299,-0.025,-0.006,-0.012
300,-0.027,-0.007,-0.019
301,-0.02,-0.007,-0.018
302,-0.017,-0.006,-0.019
303,-0.008,-0.004,-0.014
304,0.002,-0.002,-0.006
305,0.0,0.0,-0.009
306,-0.009,0.003,-0.018
307,0.006,0.008,-0.004
308,0.03,0.012,0.019
309,0.024,0.016,0.016
310,0.007,0.02,-0.0
311,0.01,0.023,0.002
312,0.03,0.027,0.019
313,0.043,0.031,0.032
314,0.042,0.034,0.03
315,0.045,0.036,0.033
316,0.035,0.037,0.023
317,0.026,0.038,0.017
318,0.037,0.038,0.03
319,0.034,0.037,0.033
320,0.04,0.035,0.045
321,0.042,0.034,0.052
322,0.04,0.032,0.054
323,0.048,0.028,0.064
324,0.037,0.023,0.054
325,0.028,0.019,0.046
326,0.032,0.015,0.048
327,0.011,0.011,0.025
328,0.002,0.007,0.014
329,-0.013,0.003,-0.002
330,-0.026,-0.0,-0.019
331,-0.025,-0.003,-0.022
332,-0.024,-0.005,-0.025
333,-0.027,-0.007,-0.032
334,-0.025,-0.008,-0.031
335,-0.013,-0.01,-0.021
336,0.001,-0.011,-0.008
337,0.004,-0.012,-0.005
338,0.012,-0.012,0.003
339,0.007,-0.011,-0.001
340,-0.006,-0.011,-0.015
341,-0.015,-0.01,-0.025
342,-0.018,-0.01,-0.03
343,-0.019,-0.009,-0.031
344,-0.026,-0.008,-0.039
345,-0.013,-0.007,-0.025
346,0.002,-0.007,-0.009
347,0.031,-0.007,0.024
348,0.008,-0.007,0.005
349,-0.004,-0.008,-0.001
350,-0.011,-0.008,-0.004
351,-0.004,-0.008,0.009
352,-0.018,-0.009,-0.0
353,-0.027,-0.01,-0.008
354,-0.023,-0.012,-0.003
355,-0.017,-0.013,0.002
356,-0.027,-0.016,-0.009
357,-0.015,-0.018,-0.001
358,-0.026,-0.02,-0.014
359,0.001,-0.021,0.007
360,-0.007,-0.021,-0.007
361,-0.036,-0.022,-0.04
362,-0.033,-0.023,-0.04
363,-0.032,-0.024,-0.041
364,-0.021,-0.026,-0.031
365,-0.002,-0.026,-0.012
366,-0.012,-0.025,-0.021
367,-0.014,-0.023,-0.023
368,-0.019,-0.021,-0.027
369,-0.013,-0.018,-0.021
370,-0.017,-0.014,-0.025
371,-0.017,-0.01,-0.026
372,-0.031,-0.007,-0.04
373,-0.045,-0.005,-0.053
374,-0.038,-0.004,-0.047
375,-0.015,-0.002,-0.023
376,-0.001,0.0,-0.008
377,0.004,0.002,0.0
378,0.013,0.003,0.014
379,0.026,0.004,0.032
380,0.036,0.005,0.046
381,0.016,0.004,0.03
382,-0.0,0.004,0.016
383,0.004,0.002,0.021
384,0.019,-0.0,0.036
385,0.011,-0.003,0.027
386,0.007,-0.007,0.021
387,-0.024,-0.011,-0.011
388,-0.03,-0.015,-0.021
389,-0.044,-0.02,-0.039
390,-0.049,-0.025,-0.049
391,-0.03,-0.03,-0.035
392,-0.037,-0.034,-0.045
393,-0.047,-0.038,-0.057
394,-0.041,-0.04,-0.052
395,-0.03,-0.042,-0.041
396,-0.027,-0.041,-0.038
397,-0.021,-0.039,-0.031
398,-0.033,-0.034,-0.043
399,-0.032,-0.025,-0.041
400,-0.019,-0.012,-0.029
