lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.472,0.558,0.483
2,0.27,0.41,0.283
3,0.182,0.294,0.19
4,0.129,0.204,0.13
5,0.089,0.136,0.085
6,0.059,0.088,0.053
7,0.045,0.055,0.038
8,0.089,0.035,0.079
9,0.111,0.026,0.099
10,0.103,0.024,0.093
11,0.108,0.027,0.099
12,0.099,0.035,0.089
13,0.081,0.045,0.068
14,0.07,0.056,0.056
15,0.082,0.067,0.069
16,0.066,0.078,0.053
17,0.064,0.087,0.054
18,0.063,0.093,0.056
19,0.054,0.098,0.047
20,0.083,0.1,0.075
21,0.094,0.099,0.087
22,0.074,0.096,0.069
23,0.082,0.091,0.078
24,0.061,0.083,0.06
25,0.035,0.074,0.039
26,0.028,0.054,0.039
27,0.012,0.044,0.032
28,0.015,0.038,0.039
29,0.005,0.032,0.03
30,0.007,0.027,0.032
31,0.006,0.023,0.029
32,0.008,0.021,0.025
33,0.032,0.019,0.041
34,0.03,0.017,0.033
35,0.018,0.013,0.017
36,0.036,0.01,0.031
37,0.032,0.007,0.025
38,0.029,0.004,0.02
39,0.016,0.003,0.007
40,0.003,0.002,-0.006
41,0.009,0.001,0.002
42,-0.016,0.001,-0.024
43,0.002,0.002,-0.007
44,0.001,0.004,-0.009
45,-0.02,0.006,-0.03
46,-0.007,0.008,-0.016
47,-0.027,0.008,-0.034
48,0.005,0.008,0.001
49,0.013,0.007,0.01
50,-0.005,0.005,-0.005
51,-0.002,0.005,-0.001
52,-0.004,0.004,-0.003
53,0.009,0.003,0.012
54,0.016,0.001,0.023
55,0.025,0.001,0.038
56,0.02,0.001,0.041
57,0.028,0.002,0.054
58,0.021,0.002,0.05
59,0.016,0.0,0.044
60,-0.009,-0.0,0.018
61,-0.015,0.0,0.007
62,-0.003,-0.001,0.011
63,-0.01,-0.003,-0.002
64,-0.008,-0.005,-0.006
65,-0.017,-0.006,-0.019
66,-0.024,-0.008,-0.029
67,-0.033,-0.01,-0.039
68,-0.025,-0.013,-0.032
69,-0.022,-0.014,-0.03
70,-0.02,-0.015,-0.026
71,0.007,-0.015,0.001
72,-0.0,-0.014,-0.007
73,-0.025,-0.012,-0.033
74,-0.002,-0.011,-0.011
75,-0.012,-0.011,-0.021
76,0.002,-0.011,-0.006
77,0.005,-0.01,0.001
78,-0.008,-0.009,-0.012
79,-0.026,-0.007,-0.028
80,-0.007,-0.005,-0.008
81,0.005,-0.004,0.005
82,0.006,-0.004,0.007
83,-0.008,-0.004,-0.006
84,-0.027,-0.005,-0.021
85,-0.011,-0.006,0.0
86,0.016,-0.007,0.034
87,-0.002,-0.007,0.021
88,-0.013,-0.008,0.012
89,-0.001,-0.01,0.025
90,0.015,-0.01,0.036
91,0.002,-0.01,0.018
92,-0.013,-0.009,-0.002
93,-0.04,-0.008,-0.033
94,-0.03,-0.006,-0.028
95,-0.023,-0.005,-0.026
96,-0.004,-0.002,-0.011
97,0.002,-0.001,-0.007
98,0.014,0.001,0.003
99,0.02,0.004,0.009
100,0.01,0.006,-0.0
101,-0.015,0.009,-0.024
102,-0.009,0.011,-0.02
103,0.005,0.012,-0.006
104,0.014,0.014,0.003
105,0.025,0.015,0.014
106,0.035,0.015,0.025
107,0.032,0.015,0.023
108,0.024,0.015,0.018
109,0.021,0.016,0.017
110,0.022,0.016,0.019
111,0.035,0.016,0.035
112,0.021,0.013,0.023
113,0.003,0.012,0.008
114,-0.017,0.01,-0.008
115,0.012,0.008,0.025
116,0.011,0.005,0.03
117,-0.006,0.003,0.016
118,0.006,0.001,0.027
119,-0.006,0.001,0.014
120,-0.013,0.0,0.003
121,-0.017,-0.0,-0.005
122,-0.007,-0.001,-0.001
123,-0.011,-0.002,-0.009
124,-0.017,-0.003,-0.02
125,-0.005,-0.004,-0.012
126,0.009,-0.005,0.0
127,-0.003,-0.005,-0.014
128,0.011,-0.004,-0.0
129,0.021,-0.002,0.011
130,0.009,-0.0,-0.001
131,-0.021,0.0,-0.03
132,-0.027,-0.0,-0.036
133,0.002,-0.001,-0.009
134,0.026,-0.002,0.015
135,0.025,-0.002,0.015
136,0.005,-0.004,-0.002
137,-0.017,-0.006,-0.022
138,-0.003,-0.008,-0.007
139,-0.025,-0.011,-0.028
140,-0.033,-0.013,-0.034
141,-0.03,-0.015,-0.031
142,-0.02,-0.017,-0.02
143,0.0,-0.018,0.002
144,-0.004,-0.02,0.002
145,-0.019,-0.022,-0.006
146,-0.015,-0.024,0.001
147,-0.023,-0.026,-0.005
148,-0.033,-0.026,-0.016
149,-0.031,-0.027,-0.015
150,-0.029,-0.026,-0.016
151,-0.043,-0.025,-0.035
152,-0.052,-0.024,-0.047
153,-0.043,-0.021,-0.043
154,-0.007,-0.018,-0.013
155,0.009,-0.015,-0.001
156,-0.007,-0.013,-0.018
157,-0.016,-0.01,-0.026
158,-0.02,-0.008,-0.03
159,-0.008,-0.008,-0.019
160,-0.008,-0.01,-0.019
161,0.002,-0.013,-0.011
162,-0.005,-0.014,-0.019
163,-0.004,-0.016,-0.02
164,-0.016,-0.018,-0.03
165,-0.039,-0.02,-0.051
166,-0.01,-0.021,-0.022
167,-0.009,-0.021,-0.019
168,0.002,-0.022,-0.006
169,-0.001,-0.023,-0.009
170,-0.01,-0.026,-0.016
171,-0.027,-0.03,-0.03
172,-0.056,-0.033,-0.056
173,-0.045,-0.037,-0.041
174,-0.061,-0.04,-0.051
175,-0.073,-0.042,-0.055
176,-0.08,-0.045,-0.06
177,-0.087,-0.046,-0.066
178,-0.078,-0.046,-0.058
179,-0.041,-0.045,-0.024
180,-0.01,-0.045,0.002
181,0.007,-0.045,0.014
182,-0.001,-0.045,0.0
183,-0.01,-0.045,-0.013
184,-0.033,-0.042,-0.039
185,-0.049,-0.039,-0.057
186,-0.056,-0.036,-0.065
187,-0.041,-0.033,-0.051
188,-0.036,-0.029,-0.045
189,-0.04,-0.025,-0.049
190,-0.058,-0.021,-0.068
191,-0.037,-0.017,-0.047
192,-0.023,-0.014,-0.034
193,-0.004,-0.012,-0.015
194,0.008,-0.011,-0.002
195,-0.001,-0.012,-0.011
196,-0.01,-0.013,-0.019
197,-0.008,-0.014,-0.016
198,-0.01,-0.015,-0.019
199,-0.003,-0.016,-0.011
200,-0.007,-0.016,-0.014
201,-0.016,-0.016,-0.021
202,-0.011,-0.016,-0.012
203,0.006,-0.014,0.009
204,-0.001,-0.012,0.008
205,0.007,-0.011,0.019
206,-0.018,-0.012,-0.004
207,-0.028,-0.013,-0.013
208,-0.054,-0.015,-0.037
209,-0.038,-0.017,-0.022
210,-0.021,-0.018,-0.012
211,-0.047,-0.018,-0.042
212,-0.031,-0.016,-0.032
213,-0.025,-0.014,-0.03
214,-0.007,-0.014,-0.015
215,0.017,-0.012,0.007
216,0.008,-0.01,-0.002
217,0.008,-0.008,-0.004
218,0.006,-0.007,-0.007
219,-0.008,-0.006,-0.021
220,-0.003,-0.006,-0.019
221,-0.01,-0.006,-0.027
222,-0.013,-0.006,-0.03
223,-0.028,-0.006,-0.042
224,0.007,-0.005,-0.006
225,0.002,-0.005,-0.01
226,-0.001,-0.005,-0.013
227,0.009,-0.004,-0.001
228,0.014,-0.002,0.003
229,0.015,-0.002,0.003
230,-0.002,-0.002,-0.012
231,-0.023,-0.003,-0.029
232,-0.009,-0.003,-0.01
233,-0.014,-0.002,-0.012
234,-0.031,-0.001,-0.021
235,-0.033,-0.0,-0.019
236,-0.033,-0.001,-0.017
237,0.007,0.0,0.02
238,0.012,0.001,0.023
239,0.004,0.003,0.011
240,0.02,0.004,0.02
241,0.018,0.004,0.014
242,0.022,0.003,0.015
243,0.028,0.002,0.019
244,0.01,0.0,0.001
245,0.025,-0.002,0.013
246,0.007,-0.004,-0.005
247,-0.007,-0.005,-0.019
248,-0.006,-0.006,-0.018
249,-0.004,-0.005,-0.018
250,-0.022,-0.006,-0.038
251,-0.027,-0.005,-0.043
252,-0.017,-0.004,-0.032
253,-0.012,-0.004,-0.025
254,-0.015,-0.005,-0.027
255,-0.024,-0.006,-0.035
256,-0.02,-0.007,-0.03
257,-0.031,-0.008,-0.04
258,0.004,-0.009,-0.006
259,0.008,-0.01,-0.001
260,-0.004,-0.01,-0.01
261,-0.019,-0.009,-0.022
262,-0.01,-0.007,-0.007
263,-0.01,-0.007,-0.002
264,0.016,-0.006,0.03
265,0.021,-0.006,0.038
266,0.015,-0.006,0.033
267,0.017,-0.005,0.036
268,0.007,-0.006,0.024
269,0.002,-0.007,0.013
270,-0.008,-0.007,-0.004
271,-0.025,-0.008,-0.024
272,-0.035,-0.01,-0.036
273,-0.023,-0.011,-0.026
274,-0.036,-0.013,-0.041
275,-0.05,-0.015,-0.057
276,-0.024,-0.016,-0.032
277,-0.006,-0.018,-0.016
278,-0.011,-0.02,-0.022
279,-0.011,-0.021,-0.024
280,-0.018,-0.022,-0.03
281,-0.015,-0.023,-0.027
282,-0.019,-0.023,-0.03
283,-0.02,-0.023,-0.029
284,-0.021,-0.023,-0.029
285,-0.02,-0.023,-0.027
286,-0.012,-0.024,-0.019
287,-0.023,-0.023,-0.03
288,-0.018,-0.022,-0.024
289,-0.016,-0.021,-0.02
290,-0.031,-0.02,-0.033
291,-0.029,-0.02,-0.027
292,-0.022,-0.022,-0.014
293,-0.04,-0.023,-0.026
294,-0.037,-0.025,-0.017
295,-0.012,-0.026,0.01
296,-0.01,-0.027,0.013
297,-0.032,-0.027,-0.009
298,-0.013,-0.027,0.005
299,-0.024,-0.026,-0.013
300,-0.019,-0.024,-0.015
301,-0.017,-0.021,-0.018
302,-0.031,-0.018,-0.034
303,-0.03,-0.017,-0.034
304,-0.016,-0.015,-0.022
305,-0.015,-0.013,-0.023
306,-0.022,-0.011,-0.03
307,-0.014,-0.009,-0.022
308,-0.013,-0.007,-0.023
309,-0.001,-0.004,-0.013
310,0.001,-0.001,-0.011
311,-0.004,0.002,-0.016
312,0.002,0.005,-0.006
313,0.017,0.007,0.011
314,0.013,0.008,0.009
315,0.037,0.009,0.032
316,0.034,0.01,0.028
317,0.012,0.011,0.006
318,0.007,0.011,0.002
319,-0.003,0.012,-0.006
320,-0.002,0.013,-0.002
321,0.015,0.012,0.021
322,0.001,0.011,0.014
323,-0.004,0.012,0.014
324,0.014,0.012,0.035
325,0.02,0.011,0.042
326,0.015,0.01,0.038
327,0.013,0.007,0.035
328,0.008,0.005,0.024
329,0.013,0.003,0.022
330,-0.0,0.0,0.005
331,-0.001,-0.002,0.001
332,-0.027,-0.003,-0.027
333,-0.013,-0.003,-0.014
334,-0.014,-0.004,-0.016
335,0.008,-0.005,0.005
336,0.008,-0.006,0.004
337,-0.0,-0.006,-0.005
338,0.0,-0.005,-0.006
339,0.001,-0.005,-0.007
340,0.002,-0.005,-0.006
341,-0.01,-0.007,-0.016
342,-0.021,-0.01,-0.025
343,-0.026,-0.012,-0.028
344,-0.013,-0.014,-0.017
345,-0.012,-0.016,-0.017
346,-0.038,-0.016,-0.041
347,-0.03,-0.017,-0.035
348,-0.009,-0.016,-0.013
349,0.003,-0.014,0.002
350,0.017,-0.013,0.018
351,0.003,-0.012,0.011
352,-0.006,-0.011,0.01
353,-0.008,-0.01,0.014
354,-0.011,-0.01,0.013
355,-0.039,-0.01,-0.015
356,-0.026,-0.009,-0.004
357,-0.021,-0.007,-0.003
358,-0.007,-0.003,0.004
359,-0.005,-0.001,-0.001
360,-0.016,0.002,-0.014
361,-0.023,0.004,-0.023
362,0.013,0.005,0.01
363,0.03,0.006,0.024
364,0.024,0.006,0.017
365,0.042,0.006,0.033
366,0.023,0.005,0.015
367,0.023,0.006,0.012
368,0.022,0.007,0.011
369,-0.003,0.009,-0.011
370,-0.007,0.01,-0.012
371,-0.012,0.01,-0.015
372,-0.008,0.012,-0.008
373,0.01,0.014,0.009
374,0.023,0.016,0.022
375,0.024,0.016,0.021
376,0.018,0.016,0.015
377,0.029,0.016,0.026
378,0.01,0.017,0.01
379,-0.005,0.017,-0.002
380,-0.005,0.017,0.004
381,-0.005,0.017,0.01
382,0.012,0.018,0.034
383,0.047,0.018,0.07
384,0.039,0.019,0.064
385,0.039,0.02,0.062
386,0.043,0.021,0.064
387,0.039,0.022,0.054
388,0.036,0.024,0.046
389,0.032,0.025,0.037
390,0.004,0.026,0.007
391,0.001,0.027,0.001
392,0.019,0.028,0.016
393,0.03,0.028,0.025
394,0.038,0.027,0.032
395,0.023,0.025,0.017
396,0.001,0.022,-0.005
397,0.014,0.018,0.007
398,0.013,0.012,0.006
399,0.01,0.004,0.002
400,0.003,-0.006,-0.004
