gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2449,3582,1.0513627529144292,33.9531288146973,-118.57999420166,3670176,2452,2906,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-01 10:33:45.841060,-71.88780777033115,61.486612797935564,51.09366635617172,8.944814840050342e-07,19.0,61.45,2.5331140255951103,61.16,1.0798,1.436,1.8952,0.4473,0.4904,0.4702,0.4702,0
101057,npp,1795,3032,1.29449188709259,33.9528770446777,-118.585823059082,3670144,1796,2439,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-02 10:15:02.612715,-74.67023354211983,47.24694418542006,40.56134078320024,0.0019514836962384353,16.0,47.21,1.646109783506203,46.79,0.8,1.0091,1.4474,0.6365,0.8156,0.8239,0.8160988149810837,0
101304,npp,387,1902,1.1318918466568,33.9523620605469,-118.587394714355,3670144,387,1475,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-04 09:37:27.252928,101.28544318237904,7.616024701504429,6.740031897869527,0.0400402129248334,10.0,-7.66,1.0,-8.38,0.5262,0.6435,0.9254,0.9981,1.1306,1.1297,0.9696366031981132,0
101429,npp,2723,1333,2.54408121109009,33.9511871337891,-118.580322265625,3670144,2724,1007,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-05 09:18:35.125413,97.79662367267018,36.51211368403902,31.795863706917938,0.07939950316805093,7.0,-36.52,1.357151599901897,-37.12,0.7634,0.9087,1.3216,0.7068,1.8473,1.7981,1.4806952398075746,0
101552,npp,1960,753,3.8962185382843,33.9541130065918,-118.586517333984,3670144,1960,536,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-06 08:59:39.442174,94.66394951892,55.41228880869168,46.80516927652475,0.14290896188624655,4.0,-55.4,2.0682789409984763,-55.75,1.3846,1.6758,2.2116,0.3833,1.7158,1.4933,0.9220119822293212,0
101674,npp,1170,186,5.32860946655273,33.9575157165527,-118.583267211914,3670144,1174,91,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-07 08:40:41.981290,92.13948215145993,67.29027636260605,54.77413595730021,0.1356655549149848,1.0,-67.25,3.1865100272627664,-67.49,2.628,3.2765,4.2665,0.196,1.2863,1.0445,0.5021679802010389,0
101683,npp,163,3219,3.05994510650635,33.9561576843262,-118.581092834473,3670144,165,2559,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-07 10:21:15.480776,-73.80893918205594,52.77226605907866,44.841546074135586,0.10521023293625295,17.0,52.73,1.9513309067639726,52.35,0.8256,1.1644,1.5953,0.5516,1.6137,1.6879,1.2673151421295306,0
101805,npp,2562,2657,1.62881767749786,33.9525413513184,-118.582557678223,3670144,2563,2141,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-08 10:02:30.476313,-76.58555096122741,33.17869727396809,28.98872039762601,0.07504684281812793,14.0,33.15,1.2365102219381485,32.52,0.6106,0.7848,1.3005,0.8184,1.3249,1.333,1.0329952871560106,0
102056,npp,1117,1523,1.21231985092163,33.9509010314941,-118.583473205566,3670144,1116,1142,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-10 09:24:49.781898,97.01479498233091,28.044761798977106,24.605020522900848,0.02740013764367812,8.0,-28.04,1.184412938166907,-28.65,0.633,0.7933,1.1019,0.8096,0.9961,0.9815,0.8719661393204964,0
102309,npp,1598,3401,1.41317856311798,33.9556846618652,-118.585479736328,3670144,1596,2750,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-12 10:27:26.551688,-72.37740052343673,57.44011766145644,48.28258537427142,0.010619592463951721,18.0,57.4,2.2013981571160284,57.1,1.0457,1.3106,1.9761,0.4901,0.6889,0.6925,0.6500474774416699,0
102551,npp,241,2282,0.6169963181018829,33.9530868530273,-118.587203979492,3670176,240,1836,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-14 09:49:56.521195,-78.74022984928884,14.297144767508515,12.632568851168292,0.0002872299108095062,12.0,14.28,1.015504800579495,13.55,0.5047,0.6606,1.1117,0.9722,0.5993,0.5998,0.5998,0
102671,npp,2577,1713,0.747915267944336,33.9557495117188,-118.587158203125,3670176,2577,1300,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-15 09:31:06.167401,100.25522968018122,18.286724917444456,16.133212192529353,1.9139845845670513e-08,9.0,-18.31,1.0442604737599883,-19.03,0.5442,0.715,0.9689,0.8982,0.6738,0.6718,0.6718,0
102792,npp,1831,1139,1.4018566608429,33.9532661437988,-118.58145904541,3670176,1831,838,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-16 09:12:12.257170,96.52331965412588,43.86656305870779,37.85668665600588,1.302772016778031e-13,6.0,-43.87,1.5732132722552272,-44.34,0.8883,1.1228,1.5858,0.5721,0.8197,0.8019,0.8019,0
102912,npp,1058,564,1.57800936698914,33.957103729248,-118.58715057373,3670176,1061,355,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-17 08:53:16.569782,93.9983956737352,59.95303844052036,50.046266636831504,3.1017316815969023e-18,3.0,-59.94,2.3545700244418297,-60.23,1.7208,2.0536,2.7644,0.3128,0.4403,0.4935,0.4935,0
102919,npp,3027,3582,1.50611424446106,33.9555435180664,-118.586715698242,3670176,3029,2907,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-17 10:33:39.393268,-71.9519454160816,61.4887352621002,51.09956993300705,3.4547841858702944e-09,19.0,61.45,2.5331140255951103,61.16,1.0798,1.436,1.8952,0.4473,0.67,0.6736,0.6736,0
103160,npp,1687,2469,0.422770112752914,33.9519844055176,-118.583702087402,3670176,1687,1999,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-19 09:56:09.373796,-76.96410256032154,24.317549820369205,21.388264175570825,1.6080475094297037e-18,13.0,24.28,1.1367971201176101,23.59,0.5677,0.6978,1.1202,0.9204,0.4003,0.3891,0.3891,0
103279,npp,975,1901,0.396127790212631,33.9569244384766,-118.586166381836,3670176,975,1474,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-20 09:37:19.023641,96.77023216221346,7.689537318616505,6.8053844751151775,2.3970313030999257e-22,10.0,-7.71,1.0,-8.38,0.5262,0.6435,0.9254,0.9981,0.3949,0.3954,0.3954,0
104112,npp,937,944,0.813496530056,33.9515838623047,-118.582298278809,3670176,937,699,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-27 09:05:47.679141,95.37861853065988,50.147626149993556,42.832979305470765,2.3781500721506334e-13,5.0,-50.14,1.7549928774784245,-50.5,1.059,1.2817,1.7167,0.5011,0.3755,0.4077,0.4077,0
104229,npp,137,373,3.23744440078735,33.9539947509766,-118.579742431641,3670176,137,208,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-28 08:46:50.222451,92.97321509134761,63.89082777092083,52.67543199078655,1.2440200175788515e-08,2.0,-63.87,2.7445598364131496,-64.1,2.0896,2.6516,3.295,0.2422,0.8557,0.7842,0.7842,0
104236,npp,2170,3401,1.60780394077301,33.9556999206543,-118.581489562988,3670176,2170,2749,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-28 10:27:18.384052,-72.60593259251229,57.43354083485125,48.27951911454996,2.704396161524133e-16,18.0,57.4,2.2013981571160284,57.1,1.0457,1.3106,1.9761,0.4901,0.7773,0.7879,0.7879,0
104355,npp,1487,2844,0.649897515773773,33.9526252746582,-118.583290100098,3670176,1486,2292,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-04-29 10:08:33.385445,-74.81005630215827,40.730765321896556,35.30181123253094,2.50570248718099e-12,15.0,40.7,1.4276677814245327,40.25,0.7452,1.0237,1.4125,0.6274,0.3805,0.4078,0.4078,0
106032,npp,2929,3031,1.25459825992584,33.953182220459,-118.583366394043,3670144,2931,2438,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-04 10:14:46.330771,-74.90272849295899,47.2145997359105,40.540089322427356,0.02468584481016891,16.0,47.18,1.646109783506203,46.79,0.8,1.0091,1.4474,0.6365,0.7914,0.7985,0.6998167042678431,0
106209,npp,2242,2467,1.62407147884369,33.953670501709,-118.582336425781,3670144,2243,1998,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-05 09:55:59.564071,-77.44421671325061,24.206426118943806,21.292521125978038,0.06980962091001529,13.0,24.18,1.1367971201176101,23.59,0.5677,0.6978,1.1202,0.9204,1.457,1.4948,1.2157314277802242,0
106388,npp,1512,1899,1.83405733108521,33.9561653137207,-118.584480285645,3670144,1512,1472,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-06 09:37:09.238252,98.88363488614579,7.794763690063795,6.898484479051214,0.12287767228571189,10.0,-7.83,1.0,-8.38,0.5262,0.6435,0.9254,0.9981,1.8328,1.8305,1.3392883859638107,0
107671,npp,2691,3398,1.13282215595245,33.9528694152832,-118.582489013672,3670144,2693,2746,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-14 10:27:06.932381,-72.7408860316557,57.3629188141065,48.23000441523869,0.0019816479440202374,18.0,57.33,2.2013981571160284,57.1,1.0457,1.3106,1.9761,0.4901,0.5615,0.5551,0.5471782314074901,0
107843,npp,2021,2841,0.471676409244537,33.9570541381836,-118.581848144531,3670176,2022,2289,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-15 10:08:21.943503,-75.20341701963622,40.60560310721906,35.198914350865245,0.0002159193058341446,15.0,40.59,1.4276677814245327,40.25,0.7452,1.0237,1.4125,0.6274,0.2556,0.2959,0.2959,0
108015,npp,1324,2277,0.5813276767730711,33.9537658691406,-118.580490112305,3670176,1324,1831,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-16 09:49:33.395814,-76.4107588300599,14.037323627086135,12.404362485100094,1.0907165396831942e-07,12.0,14.0,1.015504800579495,13.55,0.5047,0.6606,1.1117,0.9722,0.5642,0.5652,0.5652,0
108193,npp,600,1708,0.39921897649765,33.9547080993652,-118.579551696777,3670176,600,1295,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-17 09:30:43.072777,99.14720745309448,18.562187993713994,16.374716884247036,1.8086560878029277e-12,9.0,-18.59,1.0442604737599883,-19.03,0.5442,0.715,0.9689,0.8982,0.3398,0.3586,0.3586,0
108369,npp,2922,1132,0.703608334064484,33.9512329101562,-118.586235046387,3670176,2921,833,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-18 09:11:49.192028,96.35701080835632,44.09946879581554,38.04546042220233,8.696643203687833e-17,6.0,-44.1,1.5732132722552272,-44.34,0.8883,1.1228,1.5858,0.5721,0.3758,0.4025,0.4025,0
108542,npp,2128,558,1.41076910495758,33.9529304504395,-118.582893371582,3670176,2132,350,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-19 08:52:51.751009,93.36771521491583,60.10180866041942,50.14988410056955,2.2920279544552536e-20,3.0,-60.07,2.3545700244418297,-60.23,1.7208,2.0536,2.7644,0.3128,0.3693,0.4412,0.4412,0
109072,npp,2033,1895,0.417665034532547,33.9570045471191,-118.585037231445,3670176,2033,1468,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-22 09:36:56.052653,102.91394154800713,8.028995557879083,7.105431722365209,3.356752837166029e-22,10.0,-8.06,1.0,-8.38,0.5262,0.6435,0.9254,0.9981,0.4164,0.4169,0.4169,0
109954,npp,389,2085,0.472241789102554,33.9549293518066,-118.579544067383,3670176,389,1649,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-27 09:43:07.196744,-80.59560927378669,2.9810423610635683,2.639702689034522,2.2360082309671876e-17,11.0,2.97,1.0,2.68,0.5445,0.6423,1.0708,1.0,0.4722,0.4722,0.4722,0
110127,npp,2727,1514,0.661427319049835,33.953727722168,-118.58226776123,3670176,2727,1135,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-28 09:24:15.092139,98.35224254029816,28.45072121384822,24.953798447954245,2.5382341891156455e-13,8.0,-28.46,1.184412938166907,-28.65,0.633,0.7933,1.1019,0.8096,0.5309,0.5355,0.5355,0
110299,npp,1966,936,1.17340707778931,33.9529151916504,-118.579551696777,3670176,1964,694,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-29 09:05:19.431841,95.18194647117035,50.392306367539604,43.02029356217094,2.1212028727026058e-08,5.0,-50.38,1.7549928774784245,-50.5,1.059,1.2817,1.7167,0.5011,0.5806,0.588,0.588,0
110472,npp,1178,365,2.88700699806213,33.9557342529297,-118.580558776855,3670144,1177,202,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-05-30 08:46:21.990439,92.68932379314477,64.06108775800523,52.781350943750994,0.0006370277658584436,2.0,-64.03,2.7445598364131496,-64.1,2.0896,2.6516,3.295,0.2422,0.7281,0.6993,0.6993,0
115500,npp,658,165,1.98316037654877,33.9528579711914,-118.58699798584,3670176,661,79,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-06-26 08:39:29.869877,92.05661764268662,67.66430530530022,54.98764119237775,4.3100694259853813e-14,1.0,-67.61,3.1865100272627664,-67.49,2.628,3.2765,4.2665,0.196,0.2364,0.3887,0.3887,0
116020,npp,2941,924,1.57437479496002,33.9527359008789,-118.584014892578,3670144,2939,686,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-06-30 09:04:45.648783,94.74421131325957,50.745775828927336,43.28693133031727,0.003572245478262437,5.0,-50.73,1.847645286154319,-50.5,1.059,1.2817,1.7167,0.5011,0.8007,0.789,0.774719712666507,0
119052,npp,2165,355,3.56888699531555,33.9537391662598,-118.586715698242,3670144,2167,196,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-01 08:45:47.994953,92.47700612734457,64.28639563150014,52.917215944796595,0.022950901991262075,2.0,-64.22,2.7445598364131496,-64.1,2.0896,2.6516,3.295,0.2422,0.9765,0.8645,0.7727522528218079,0
120446,npp,541,1883,0.571357011795044,33.9519386291504,-118.580383300781,3670144,541,1456,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-09 09:36:15.230547,97.12748950439286,8.782446547524833,7.770088893576787,0.0246004519833463,10.0,-8.76,1.0,-8.38,0.5262,0.6435,0.9254,0.9981,0.5701,0.5703,0.47195806773535026,0
120614,npp,2881,1313,0.834747076034546,33.9519004821777,-118.585609436035,3670144,2882,989,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-10 09:17:24.906384,97.33220580367005,37.35583557091155,32.498071143340276,0.013117955883909713,7.0,-37.32,1.357151599901897,-37.12,0.7634,0.9087,1.3216,0.7068,0.5878,0.59,0.5375601045924102,0
122346,npp,2798,1696,0.5372663736343379,33.9564170837402,-118.583595275879,3670176,2798,1284,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-20 09:29:59.744639,97.0280703688566,19.275315941641985,16.996263095215166,1.2034064692437296e-25,9.0,-19.25,1.0442604737599883,-19.03,0.5442,0.715,0.9689,0.8982,0.472,0.4826,0.4826,0
122525,npp,2040,1121,1.17098367214203,33.9575691223145,-118.586891174316,3670176,2040,825,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-21 09:11:07.644406,96.1680670206417,44.49206523883111,38.35681932004601,2.8765338888983755e-26,6.0,-44.47,1.5732132722552272,-44.34,0.8883,1.1228,1.5858,0.5721,0.6729,0.6699,0.6699,0
123600,npp,2784,738,0.850842714309692,33.9540061950684,-118.58065032959,3670176,2788,521,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-27 08:58:30.299851,94.31294378980529,55.809622719025924,47.092682901983636,1.5100128418150845e-11,4.0,-55.78,2.0682789409984763,-55.75,1.3846,1.6758,2.2116,0.3833,0.2434,0.3261,0.3261,0
123775,npp,1981,171,2.41222143173218,33.952507019043,-118.584732055664,3670176,1979,83,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-28 08:39:32.858297,91.73004026976902,67.56514834540855,54.931825424430066,6.005460383173638e-05,1.0,-67.51,3.1865100272627664,-67.49,2.628,3.2765,4.2665,0.196,0.371,0.4729,0.4729,0
124142,npp,2680,2078,0.600541710853577,33.9562759399414,-118.579574584961,3670144,2680,1643,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-30 09:42:34.604429,-71.68695619223607,2.6002058466612237,2.3023947254523747,0.005613422217652127,11.0,2.56,1.0,2.68,0.5445,0.6423,1.0708,1.0,0.6005,0.6005,0.5780599737811755,0
124322,npp,1956,1508,1.22681677341461,33.950870513916,-118.582458496094,3670144,1956,1131,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-07-31 09:23:44.275256,98.4694326011986,28.74391801836669,25.204137212649655,0.03654833870394611,8.0,-28.74,1.184412938166907,-28.65,0.633,0.7933,1.1019,0.8096,1.0083,0.9933,0.847195601119763,0
130316,npp,1094,2267,2.49405288696289,33.9549140930176,-118.584403991699,3670144,1094,1822,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-04 09:48:51.125637,-78.36670520762645,13.453742382022313,11.88988168380286,0.09179195793989457,12.0,13.43,1.015504800579495,13.55,0.5047,0.6606,1.1117,0.9722,2.4477,2.4247,2.0577555830325527,0
130689,npp,2690,1124,1.090731739997864,33.9560737609863,-118.580596923828,3670144,2692,827,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-06 09:11:08.688250,96.5317084964224,44.39164614304666,38.27854780282599,0.051122402155675796,6.0,-44.37,1.5732132722552272,-44.34,0.8883,1.1228,1.5858,0.5721,0.6219,0.624,0.4196348194983129,0
130872,npp,1920,550,2.04234337806702,33.9521980285645,-118.583297729492,3670144,1924,343,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-07 08:52:11.245248,93.52364503424496,60.280036103779956,50.26837821738305,0.03258670943101575,3.0,-60.25,2.4157378735459294,-60.23,1.7208,2.0536,2.7644,0.3128,0.6376,0.6388,0.5085324759007595,0
130885,npp,821,3568,1.31642639636993,33.9522552490234,-118.58277130127,3670144,822,2895,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-07 10:32:35.849436,-71.82816080129669,61.183265988451964,50.8900741135024,0.04416975625812789,19.0,61.16,2.5331140255951103,61.16,1.0798,1.436,1.8952,0.4473,0.5951,0.5888,0.4122284808659828,0
131062,npp,167,3018,1.97027778625488,33.9574317932129,-118.582710266113,3670144,168,2429,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-08 10:13:52.640648,-74.44024389123068,46.77591218112887,40.188775264831506,0.029346858671981144,16.0,46.76,1.646109783506203,46.79,0.8,1.0091,1.4474,0.6365,1.2262,1.254,1.1366839933813426,0
131237,npp,2558,2454,0.694549560546875,33.9532089233398,-118.582443237305,3670144,2557,1987,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-09 09:55:05.876739,-75.4475876137706,23.55099548378313,20.722554600431693,0.01702657161896095,13.0,23.54,1.1367971201176101,23.59,0.5677,0.6978,1.1202,0.9204,0.6394,0.6392,0.5711351549319258,0
131414,npp,1849,1888,0.56888136267662,33.9560165405273,-118.580642700195,3670144,1849,1461,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-10 09:36:17.335220,98.61498400802495,8.474516897794055,7.498765698329931,0.007958617455241696,10.0,-8.47,1.0,-8.38,0.5262,0.6435,0.9254,0.9981,0.5676,0.5678,0.5359849008614362,0
131592,npp,1098,1317,0.723354876041412,33.9560089111328,-118.583778381348,3670144,1098,993,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-11 09:17:25.237229,97.07058100863091,37.16983000236045,32.34625126508837,0.002410681078198074,7.0,-37.16,1.357151599901897,-37.12,0.7634,0.9087,1.3216,0.7068,0.5057,0.5112,0.5015631431054878,0
131768,npp,337,739,1.113623201847076,33.9539451599121,-118.58602142334,3670176,340,522,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-12 08:58:31.357656,94.96634173316826,55.774817761517866,47.07102948466899,0.00017439931227361094,4.0,-55.75,2.0682789409984763,-55.75,1.3846,1.6758,2.2116,0.3833,0.3705,0.4268,0.4268,0
131778,npp,2261,3749,1.43065881729126,33.9500846862793,-118.58097076416,3670144,2262,3025,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-12 10:38:48.844798,-70.8743876365993,64.74071571166029,53.22092571758029,0.002323097607385182,20.0,64.71,2.898275349237888,64.69,1.2309,1.4802,2.0656,0.4339,0.6252,0.6208,0.6115132638170916,0
131947,npp,2620,171,2.72260308265686,33.9518547058105,-118.583847045898,3670176,2618,83,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-13 08:39:32.140530,91.97372567409033,67.5429954609142,54.92446758654417,2.5310191293742257e-09,1.0,-67.51,3.1865100272627664,-67.49,2.628,3.2765,4.2665,0.196,0.4684,0.5337,0.5337,0
131961,npp,1617,3205,0.941761672496796,33.9532051086426,-118.582870483398,3670176,1620,2551,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-13 10:20:07.420298,-73.98981343364746,52.38182307358966,44.54666743960618,0.0003267356230932561,17.0,52.35,1.847645286154319,52.35,0.8256,1.1644,1.5953,0.5516,0.5218,0.5195,0.5195,0
132136,npp,944,2642,0.570726007223129,33.9523315429688,-118.587455749512,3670176,943,2131,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-14 10:01:20.655167,-75.17427709500932,32.491934544420246,28.406591424463656,1.5519300213318628e-07,14.0,32.47,1.2365102219381485,32.52,0.6106,0.7848,1.3005,0.8184,0.4692,0.4671,0.4671,0
132310,npp,244,2079,0.405887097120285,33.9522514343262,-118.585639953613,3670176,244,1644,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-15 09:42:33.892092,-73.75849228807574,2.6345844299608276,2.3329717115470943,2.3511401094602357e-14,11.0,2.62,1.0,2.68,0.5445,0.6423,1.0708,1.0,0.4059,0.4059,0.4059,0
132488,npp,2589,1508,0.647009491920471,33.953914642334,-118.586364746094,3670176,2588,1131,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-16 09:23:41.792942,96.97551598260284,28.775133711156624,25.232765764660925,8.978591571207801e-21,8.0,-28.74,1.184412938166907,-28.65,0.633,0.7933,1.1019,0.8096,0.5188,0.5238,0.5238,0
132669,npp,1836,931,0.90519791841507,33.9518814086914,-118.582901000977,3670176,1835,691,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-17 09:04:47.913629,95.04210303351257,50.56082354797063,43.15137734028126,1.6559564503499605e-26,5.0,-50.53,1.7549928774784245,-50.5,1.059,1.2817,1.7167,0.5011,0.4278,0.4536,0.4536,0
132848,npp,1039,360,1.96559596061707,33.956672668457,-118.582962036133,3670176,1045,199,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-18 08:45:50.476550,92.65317423740656,64.16182580355608,52.848303560378206,1.240003921977165e-28,2.0,-64.12,2.7445598364131496,-64.1,2.0896,2.6516,3.295,0.2422,0.3923,0.4761,0.4761,0
132861,npp,4,3388,1.104727745056152,33.9574661254883,-118.5830078125,3670176,6,2737,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-18 10:26:20.418530,-72.94375835744286,57.12289834325414,48.05554999419497,6.967425425798538e-26,18.0,57.1,2.2013981571160284,57.1,1.0457,1.3106,1.9761,0.4901,0.5487,0.5414,0.5414,0
133040,npp,2397,2831,0.817289292812347,33.9518356323242,-118.585914611816,3670176,2396,2281,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-19 10:07:35.433434,-74.96551665533264,40.22575224255958,34.885333422017986,1.7527700245513143e-28,15.0,40.21,1.4276677814245327,40.25,0.7452,1.0237,1.4125,0.6274,0.4977,0.5128,0.5128,0
133223,npp,1705,2268,0.473130404949188,33.955249786377,-118.582466125488,3670176,1705,1823,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-20 09:48:48.667601,-76.40400208556869,13.502038690692322,11.933252745001653,1.5698405796362522e-29,12.0,13.49,1.015504800579495,13.55,0.5047,0.6606,1.1117,0.9722,0.4576,0.46,0.46,0
133405,npp,987,1699,0.51219117641449,33.9546508789062,-118.58325958252,3670176,987,1287,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-21 09:29:58.341602,98.09977053162038,19.089420140636438,16.835662639554453,9.233083121880841e-29,9.0,-19.08,1.0442604737599883,-19.03,0.5442,0.715,0.9689,0.8982,0.448,0.4601,0.4601,0
133585,npp,243,1124,0.654600501060486,33.9515686035156,-118.584182739258,3670176,244,827,196611,3866787,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-22 09:11:06.237789,96.74089579245071,44.38491533599943,38.27535360486037,3.67567258625528e-26,6.0,-44.37,1.5732132722552272,-44.34,0.8883,1.1228,1.5858,0.5721,0.3447,0.3745,0.3745,0
134505,npp,1716,1317,0.6173936724662781,33.9531517028809,-118.586700439453,3670144,1717,993,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-27 09:17:22.794529,97.19452319620329,37.181539545614676,32.35784617089485,0.0005749732775649803,7.0,-37.16,1.357151599901897,-37.12,0.7634,0.9087,1.3216,0.7068,0.4276,0.4364,0.4364,0
134689,npp,953,738,1.67580652236938,33.9527359008789,-118.586784362793,3670144,953,521,196611,3866755,12630,usa_la_30_85,33.95416667,-118.58333333,30,85,usa_la,2012-08-28 08:58:27.139608,94.67873695627745,55.799516040671776,47.0923767091493,0.014924878810992498,4.0,-55.78,2.0682789409984763,-55.75,1.3846,1.6758,2.2116,0.3833,0.6423,0.6423,0.5826368107999664,0
