gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,493,624,26.5248985290527,33.8374137878418,-118.104225158691,3670144,491,408,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-01 08:53:23.017271,94.0321046442231,58.59240062001605,49.092751728323385,0.0056992708631144985,4.0,-58.58,2.253202848596432,-58.91,23.6863,25.517,28.783,0.7571,19.7663,20.0821,0
100930,npp,2446,3641,27.4412479400635,33.8403625488281,-118.107147216797,3670176,2444,2952,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-01 10:33:44.061779,-71.39188558546232,62.695923178094716,51.89892669159452,5.758060426072196e-07,20.0,62.65,2.6065528283652384,62.39,23.9588,26.1926,27.9148,0.7376,19.798,20.2399,0
101057,npp,1796,3095,28.3080005645752,33.8342819213867,-118.10279083252,3670144,1797,2482,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-02 10:15:02.612715,-74.34605814266645,49.18976180863603,42.08779416474845,0.001760253835399224,17.0,49.16,1.7549928774784245,48.74,21.0807,23.1089,26.0708,0.836,22.2814,23.6654,0
101181,npp,1100,2530,18.698802947998,33.8365631103516,-118.105171203613,3670144,1100,2048,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-03 09:56:15.821749,-75.72753248242135,27.32424005793958,23.98476802854476,0.01431227730372264,14.0,27.29,1.184412938166907,26.6,18.1269,19.6065,22.4121,0.9853,18.5526,18.4246,0
101552,npp,1973,814,31.0463027954102,33.8346061706543,-118.102531433105,3670144,1974,602,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-06 08:59:41.221447,95.18067659649748,53.80773258556608,45.6158912259762,0.14251596269397218,5.0,-53.8,1.9513309067639726,-54.21,22.1886,24.0277,26.8967,0.804,22.9158,24.9621,0
101561,npp,805,3822,33.8515853881836,33.8391265869141,-118.104202270508,3670144,807,3071,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-06 10:39:56.928071,-70.51614270776342,66.06706113332689,54.04509730546231,0.09088634259864387,21.0,66.02,3.0,65.77,25.3672,27.3044,31.11,0.7075,21.5014,23.9514,0
101674,npp,1186,245,38.9677810668945,33.8386840820312,-118.102478027344,3670144,1189,125,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-07 08:40:43.760571,92.49971943713656,66.2655865011683,54.15832073739321,0.13591197463163388,2.0,-66.24,3.0,-66.52,26.5583,29.7799,33.2568,0.6487,22.3816,25.2794,0
101683,npp,163,3280,30.3299980163574,33.8400382995605,-118.102462768555,3670144,165,2626,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-07 10:21:15.480776,-73.54708247246116,54.41737487180559,46.07423788175443,0.1047283618091971,18.0,54.38,1.9513309067639726,54.0,20.7647,23.35,26.7393,0.8274,22.896,25.0939,0
101805,npp,2565,2719,26.861120223999,33.8336524963379,-118.101371765137,3670144,2565,2182,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-08 10:02:30.476313,-76.05177874702598,35.82684124377266,31.222663748161228,0.07511021427898332,15.0,35.79,1.2937979144666532,35.15,18.2941,20.5483,22.5282,0.9402,24.1983,25.2541,0
102056,npp,1125,1584,19.95383644104,33.8393211364746,-118.107048034668,3670144,1126,1191,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-10 09:24:51.561178,98.3774309347179,25.03925057658994,22.01236281458709,0.027767558473505326,9.0,-25.05,1.1367971201176101,-25.69,18.6089,20.037,22.3195,0.9642,19.2458,19.2388,0
102300,npp,2667,434,25.4324111938477,33.8407707214355,-118.103187561035,3670144,2666,251,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-12 08:47:00.170108,93.21171449624383,62.704156512756036,51.90160417534723,0.001958014683463995,3.0,-62.68,2.6065528283652384,-62.96,25.3842,27.5834,31.9035,0.7004,18.4938,17.8125,0
102309,npp,1597,3462,25.6232223510742,33.8360595703125,-118.100952148438,3670144,1595,2806,196611,3866755,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-12 10:27:26.551688,-72.16192827453774,58.87834241212727,49.30258793621812,0.010850677321450848,19.0,58.84,2.253202848596432,58.52,23.2238,25.4803,28.6376,0.7582,19.3824,19.4274,0
102551,npp,245,2343,18.383056640625,33.8402862548828,-118.107727050781,3670176,245,1892,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-14 09:49:56.521195,-77.60814359975984,17.65792734997913,15.582766716664489,0.00032166063112101876,13.0,17.64,1.0442604737599883,16.92,17.8552,19.3057,21.6636,1.0007,18.4354,18.3957,0
102671,npp,2585,1774,22.2664337158203,33.8348121643066,-118.105361938477,3670176,2585,1355,196611,3866787,16945,usa_la_145_113,33.8375,-118.10416667,145,113,usa_la,2012-04-15 09:31:06.167401,99.01390170025856,14.93691062226477,13.194868668996644,2.992508119504532e-08,10.0,-14.96,1.0442604737599883,-15.73,18.0614,20.5782,22.7897,0.9388,20.9357,20.9039,0
