gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,567,29.3926982879639,34.1901588439941,-118.525253295898,3670144,442,357,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-01 08:53:17.679481,93.58614977762434,59.88795307379659,49.99753951265689,0.005968035105278694,3.0,-59.87,2.3545700244418297,-60.2,34.216,40.2609,53.5807,0.813,28.1158,23.8959,23.749149168203736,0
100930,npp,2413,3575,48.8212623596191,34.1879043579102,-118.531555175781,3670176,2411,2901,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-01 10:33:40.503226,-71.48508986400977,61.33188976647173,50.989822066259464,9.49359964416585e-07,19.0,61.3,2.5331140255951103,61.03,32.9355,43.6956,51.7973,0.7491,34.755,36.5711,36.5711,0
101057,npp,1759,3027,31.6599521636963,34.1871643066406,-118.53099822998,3670144,1757,2436,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-02 10:14:57.274918,-74.09697116812974,47.08493595366161,40.43337874262203,0.002046648004064772,16.0,47.05,1.646109783506203,46.63,27.1638,34.1583,41.7118,0.9582,31.2139,30.3376,30.287274006319933,0
101552,npp,1924,755,44.2251472473145,34.1877784729004,-118.527770996094,3670144,1926,538,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-06 08:59:35.883657,94.65927026334049,55.35204768947109,46.76122357063696,0.1420995862061055,4.0,-55.35,2.0682789409984763,-55.7,33.9565,41.4063,49.8075,0.7905,34.0945,34.9599,31.465746211392677,0
101561,npp,773,3755,45.1837882995605,34.1861228942871,-118.533729553223,3670144,775,3030,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-06 10:39:53.369516,-70.87694526500076,64.8555747665115,53.29327382495,0.09128450695698512,20.0,64.82,2.898275349237888,64.56,33.7955,43.8822,53.1243,0.7459,33.1807,33.7025,31.45786217704203,0
101674,npp,1133,188,56.0196304321289,34.1901969909668,-118.529487609863,3670144,1131,92,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-07 08:40:36.643500,91.84333319222593,67.2437018876612,54.74703399900404,0.13486151509690666,1.0,-67.22,3.1865100272627664,-67.48,36.7404,48.1791,60.6511,0.6794,35.1921,38.0582,34.74202655787823,0
101683,npp,128,3213,34.6732330322266,34.185245513916,-118.530395507812,3670144,125,2555,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-07 10:21:10.142978,-73.27333588373278,52.610640654143154,44.71968106128476,0.1044613532168706,17.0,52.57,1.9513309067639726,52.18,27.1398,34.4981,44.603,0.9488,32.8213,32.8977,30.329050485592806,0
101805,npp,2526,2653,28.70924949646,34.1864852905273,-118.529556274414,3670144,2525,2138,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-08 10:02:25.138472,-75.7006494781924,32.997980253392456,28.835743051737033,0.07450291536198124,14.0,32.97,1.2365102219381485,32.34,27.0602,34.1831,40.8358,0.9575,28.3047,27.4901,25.658112652782997,0
102056,npp,1081,1523,22.2631950378418,34.1860198974609,-118.527252197266,3670144,1081,1142,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-10 09:24:46.223338,98.01939119864419,28.017678388628283,24.581838278799726,0.02717229696590244,8.0,-28.04,1.184412938166907,-28.7,25.1346,32.5818,41.157,1.0046,24.0196,22.3656,21.69744756603822,0
102300,npp,2617,376,50.8098449707031,34.1865768432617,-118.532989501953,3670144,2617,210,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-12 08:46:54.832319,92.76790586806682,63.83104274942969,52.635702182604284,0.00170068514125266,2.0,-63.81,2.7445598364131496,-64.06,34.0388,41.3932,55.3417,0.7907,36.1626,40.1778,40.13598105042954,0
102309,npp,1563,3396,31.2163505554199,34.1849899291992,-118.530578613281,3670144,1562,2745,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-12 10:27:22.993171,-72.28048160420718,57.30925799302731,48.189100395265086,0.010530460937159498,18.0,57.29,2.2013981571160284,56.95,32.5929,38.6984,50.9198,0.8458,29.3328,26.4032,26.14426152620326,0
102551,npp,205,2280,15.8884115219116,34.1856727600098,-118.525314331055,3670176,205,1834,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-14 09:49:51.183355,-76.58423306381538,14.197018139446277,12.54458972476811,0.00028486296295195205,12.0,14.17,1.015504800579495,13.38,23.8545,29.8116,38.7879,1.0979,19.021,17.4447,17.4447,0
102671,npp,2541,1712,33.6931037902832,34.1889305114746,-118.528770446777,3670176,2541,1299,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-15 09:31:00.829568,97.08811919348173,18.3743759461062,16.210060692201004,1.950788642190223e-08,9.0,-18.37,1.0442604737599883,-19.08,25.8535,32.5615,39.5693,1.0052,33.8152,33.8691,33.8691,0
102792,npp,1795,1139,49.9777984619141,34.1883010864258,-118.531814575195,3670176,1796,838,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-16 09:12:08.698661,96.52267632636023,43.86034695383401,37.85189142202779,1.389469023711186e-13,6.0,-43.87,1.5732132722552272,-44.37,30.3981,38.2547,47.4858,0.8556,40.1833,42.7622,42.7622,0
102912,npp,1022,566,23.6250534057617,34.184455871582,-118.526657104492,3670176,1020,356,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-17 08:53:11.231985,93.61114843537409,59.89576153686733,50.00714481575245,3.4853435441444866e-18,3.0,-59.89,2.3545700244418297,-60.2,34.216,40.2609,53.5807,0.813,25.6662,19.2069,19.2069,0
102919,npp,2991,3576,40.2450218200684,34.1883811950684,-118.530624389648,3670176,2996,2903,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-17 10:33:34.055427,-71.54583920644085,61.354092782668666,51.00927346469912,3.692380679438814e-09,19.0,61.32,2.5331140255951103,61.03,32.9355,43.6956,51.7973,0.7491,31.3694,30.1468,30.1468,0
103040,npp,2335,3028,26.9573249816895,34.188850402832,-118.527473449707,3670176,2339,2437,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-18 10:14:50.825612,-73.77661749228172,47.108738714968034,40.455286445961605,4.431283961929598e-14,16.0,47.09,1.646109783506203,46.63,27.1638,34.1583,41.7118,0.9582,28.357,25.8314,25.8314,0
103160,npp,1651,2466,35.3535079956055,34.1884307861328,-118.530372619629,3670176,1652,1997,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-19 09:56:05.815280,-76.93576786560055,24.15564197182614,21.24802903385118,1.878834900271085e-18,13.0,24.13,1.1367971201176101,23.44,26.7026,31.673,39.4318,1.0334,35.9692,36.5351,36.5351,0
103279,npp,940,1900,23.3065986633301,34.1857757568359,-118.53084564209,3670176,940,1473,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-20 09:37:15.465132,96.41425136042128,7.758966246267694,6.866784995892208,2.8714097633623365e-22,10.0,-7.77,1.0,-8.47,23.7503,29.1896,37.2828,1.1213,26.8486,26.1347,26.1347,0
103397,npp,202,1331,33.1362037658691,34.185489654541,-118.532279968262,3670176,201,1006,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-21 09:18:23.338250,97.10115111212276,36.58177862737128,31.85634367187925,1.226960515723253e-25,7.0,-36.6,1.357151599901897,-37.12,27.7423,34.6518,42.6764,0.9446,31.6149,31.3,31.3,0
103515,npp,2493,753,39.615795135498,34.1860618591309,-118.531936645508,3670176,2491,536,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-22 08:59:27.653807,94.33332629200007,55.40240169179978,46.80165768133851,3.739514094843933e-24,4.0,-55.4,2.0682789409984763,-55.7,33.9565,41.4063,49.8075,0.7905,31.8659,31.3162,31.3162,0
104112,npp,901,945,30.4945411682129,34.1864128112793,-118.528045654297,3670176,902,700,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-27 09:05:44.120624,95.84650623912577,50.093641018562174,42.79140737926866,2.685533289839794e-13,5.0,-50.11,1.7549928774784245,-50.5,32.6749,39.0135,49.5577,0.839,27.8774,25.5843,25.5843,0
104119,npp,2773,3934,32.8024864196777,34.1857681274414,-118.532279968262,3670176,2775,3134,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-27 10:45:56.268557,-69.96786077437115,67.92764104020193,55.16198563973291,5.430718308250333e-19,21.0,67.9,3.3166247903554,67.64,31.0682,41.7476,55.0882,0.784,30.0345,25.7183,25.7183,0
104236,npp,2135,3396,19.019172668457,34.1849174499512,-118.526748657227,3670176,2135,2744,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-28 10:27:14.825535,-72.50916015315514,57.30226196279614,48.18573453280637,3.069863195507697e-16,18.0,57.29,2.2013981571160284,56.95,32.5929,38.6984,50.9198,0.8458,23.7921,16.0866,16.0866,0
104355,npp,1451,2840,38.6524314880371,34.189998626709,-118.531196594238,3670176,1451,2289,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-04-29 10:08:29.826884,-74.7735401335326,40.56027523581002,35.161768141415166,2.72265559095683e-12,15.0,40.55,1.4276677814245327,40.1,27.0891,33.7598,40.7141,0.9695,36.1586,37.4752,37.4752,0
105850,npp,479,3574,17.4379692077637,34.1900520324707,-118.532173156738,3670144,484,2901,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-03 10:33:24.201594,-71.51610496296905,61.31186566210238,50.98263439992497,0.0033970675903545852,19.0,61.28,2.5331140255951103,61.03,32.9355,43.6956,51.7973,0.7491,22.3658,13.0625,12.978967901787017,0
106032,npp,2893,3026,32.7731475830078,34.1875495910645,-118.528480529785,3670144,2892,2435,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-04 10:14:40.992972,-73.81592989678332,47.04002537431715,40.40220645151347,0.02436377059129613,16.0,47.02,1.646109783506203,46.63,27.1638,34.1583,41.7118,0.9582,31.8901,31.4043,30.80520774653727,0
106209,npp,2206,2463,44.2293281555176,34.1901359558105,-118.531051635742,3670144,2206,1995,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-05 09:55:54.226228,-76.233791282006,24.015119219341667,21.126790747540444,0.06912352334831802,13.0,23.99,1.1367971201176101,23.44,26.7026,31.673,39.4318,1.0334,43.777,45.7076,44.00788906179155,0
106388,npp,1477,1898,27.8223876953125,34.185131072998,-118.529846191406,3670144,1477,1471,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-06 09:37:05.679697,98.51548471205967,7.86699211850003,6.962359011877164,0.12183709782252612,10.0,-7.89,1.0,-8.47,23.7503,29.1896,37.2828,1.1213,31.3644,31.1985,28.202590101064565,0
106742,npp,3041,751,58.2253761291504,34.1900253295898,-118.529144287109,3670144,3044,534,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-08 08:59:17.911860,94.78774449612393,55.450115800277466,46.83671235809041,0.04974429448745797,4.0,-55.45,2.0682789409984763,-55.7,33.9565,41.4063,49.8075,0.7905,40.8635,46.027,44.80381406620816,0
107143,npp,2930,2088,27.4395999908447,34.1849136352539,-118.528656005859,3670144,2930,1652,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-11 09:43:18.651277,-79.39976377653205,3.1420927244842147,2.7824524578948546,0.01257755047092616,11.0,3.14,1.0,2.5,25.9789,32.7316,41.6198,1.0,27.4396,27.4396,27.130324675540972,0
107486,npp,1422,941,41.0577507019043,34.1890602111816,-118.529327392578,3670144,1421,697,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-13 09:05:30.876205,94.9783007922548,50.234000138916194,42.90108760199349,0.0005097735666432016,5.0,-50.23,1.7549928774784245,-50.5,32.6749,39.0135,49.5577,0.839,33.8964,34.4466,34.4466,0
107659,npp,636,371,58.9535865783691,34.1895179748535,-118.532264709473,3670176,635,207,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-14 08:46:33.431946,92.7778091276141,63.926478745527284,52.699899084259485,1.74614428659019e-07,2.0,-63.91,2.7445598364131496,-64.06,34.0388,41.3932,55.3417,0.7907,39.1298,46.6174,46.6174,0
107671,npp,2655,3392,34.4328994750977,34.1872863769531,-118.529266357422,3670144,2653,2741,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-14 10:27:01.594545,-72.29756648180383,57.21236949586255,48.122387150232754,0.0019795568193345546,18.0,57.19,2.2013981571160284,56.95,32.5929,38.6984,50.9198,0.8458,30.7939,29.1237,29.075023743124706,0
107843,npp,1986,2837,36.4405746459961,34.1874046325684,-118.530799865723,3670176,1987,2286,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-15 10:08:18.384992,-75.72974099453278,40.45648178871002,35.07633669093149,0.00021812894516561428,15.0,40.43,1.4276677814245327,40.1,27.0891,33.7598,40.7141,0.9695,34.6093,35.3307,35.3307,0
108015,npp,1289,2275,18.6189708709717,34.1835250854492,-118.526351928711,3670176,1289,1829,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-16 09:49:29.837252,-76.15610213526026,13.9087382971752,12.291308417055031,1.2021517442108739e-07,12.0,13.88,1.015504800579495,13.38,23.8545,29.8116,38.7879,1.0979,21.7099,20.4427,20.4427,0
108193,npp,565,1707,26.9573612213135,34.1843338012695,-118.528930664062,3670176,565,1294,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-17 09:30:39.514223,99.00338690592768,18.625895737511748,16.430556008553804,2.0808620595365294e-12,9.0,-18.64,1.0442604737599883,-19.08,25.8535,32.5615,39.5693,1.0052,27.365,27.0982,27.0982,0
108369,npp,2886,1133,28.2887058258057,34.1855316162109,-118.528869628906,3670176,2886,834,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-18 09:11:45.633518,96.36038495171292,44.059563682512106,38.01348577330844,1.0444444666773974e-16,6.0,-44.07,1.5732132722552272,-44.37,30.3981,38.2547,47.4858,0.8556,26.3968,24.2045,24.2045,0
108542,npp,2092,560,37.5084457397461,34.1867179870605,-118.527153015137,3670176,2091,351,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-19 08:52:48.192492,93.70147315437902,60.033920157645184,50.10338399073555,2.811401429149626e-20,3.0,-60.03,2.3545700244418297,-60.2,34.216,40.2609,53.5807,0.813,31.5626,30.4939,30.4939,0
108899,npp,2714,2459,21.1104335784912,34.1850051879883,-118.530136108398,3670176,2714,1991,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-21 09:55:41.036936,-77.02148225781974,23.8254194222643,20.962110611997897,4.754550933217704e-22,13.0,23.79,1.1367971201176101,23.44,26.7026,31.673,39.4318,1.0334,23.4401,21.816,21.816,0
109072,npp,1998,1893,25.5209560394287,34.1856689453125,-118.531318664551,3670176,1998,1466,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-22 09:36:50.714862,95.27117395799424,8.200706230764034,7.257228538264038,4.15092072369836e-22,10.0,-8.18,1.0,-8.47,23.7503,29.1896,37.2828,1.1213,29.0629,28.6178,28.6178,0
109244,npp,1255,1324,42.9872817993164,34.1903877258301,-118.530502319336,3670176,1256,999,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-23 09:17:58.590986,97.10652324597851,36.87608613838822,32.10213227065392,1.099864392829439e-21,7.0,-36.88,1.357151599901897,-37.12,27.7423,34.6518,42.6764,0.9446,38.8735,40.6052,40.6052,0
109422,npp,486,747,45.0243530273438,34.1897506713867,-118.525184631348,3670176,487,529,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-24 08:59:02.914254,94.55846019010893,55.55807779870347,46.914325193227576,3.4430346175423904e-20,4.0,-55.55,2.0682789409984763,-55.7,33.9565,41.4063,49.8075,0.7905,34.4809,35.5916,35.5916,0
109954,npp,354,2083,19.2489070892334,34.1846923828125,-118.528282165527,3670176,354,1648,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-27 09:43:03.638234,-79.54305751220267,2.857579273078665,2.5304111369917224,2.4684454715253732e-17,11.0,2.85,1.0,2.5,25.9789,32.7316,41.6198,1.0,19.2489,19.2489,19.2489,0
110127,npp,2691,1514,20.3205738067627,34.188850402832,-118.52530670166,3670176,2692,1135,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-28 09:24:11.533629,98.37044572094186,28.450153086420574,24.953464576034843,2.645664184365162e-13,8.0,-28.46,1.184412938166907,-28.7,25.1346,32.5818,41.157,1.0046,22.3795,20.414,20.414,0
110299,npp,1930,937,28.8328628540039,34.187931060791,-118.525352478027,3670176,1930,694,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-29 09:05:15.873325,95.18423134607329,50.3542126333019,42.991182652446945,2.0842866167918492e-08,5.0,-50.35,1.7549928774784245,-50.5,32.6749,39.0135,49.5577,0.839,26.9306,24.1902,24.1902,0
110472,npp,1142,367,49.204761505127,34.1892242431641,-118.531127929688,3670144,1143,204,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-05-30 08:46:18.431885,92.97425372179839,64.0071856357081,52.7471420473711,0.0006244080177588109,2.0,-63.99,2.7445598364131496,-64.06,34.0388,41.3932,55.3417,0.7907,35.5778,38.9086,38.9086,0
115500,npp,621,168,26.7849044799805,34.1848754882812,-118.526008605957,3670176,619,81,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-06-26 08:39:24.532040,91.7657720962371,67.60303704512648,54.952250547990204,4.284023731646877e-14,1.0,-67.56,3.1865100272627664,-67.48,36.7404,48.1791,60.6511,0.6794,26.0176,18.1969,18.1969,0
116020,npp,2905,925,45.0590133666992,34.187068939209,-118.532150268555,3670144,2905,687,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-06-30 09:04:42.090221,95.19592987513329,50.696917456504615,43.249537361737666,0.0034545956053189607,5.0,-50.7,1.847645286154319,-50.5,32.6749,39.0135,49.5577,0.839,36.0036,37.8036,37.71865331827692,0
119052,npp,2128,357,38.1826248168945,34.185676574707,-118.529968261719,3670144,2133,197,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-01 08:45:42.657160,92.15396504210983,64.23732257542515,52.88645101427491,0.0226006314076314,2.0,-64.18,2.7445598364131496,-64.06,34.0388,41.3932,55.3417,0.7907,31.5618,30.1928,29.637062408031557,0
119920,npp,566,548,47.466064453125,34.1868553161621,-118.529884338379,3670144,567,341,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-06 08:52:05.577632,93.73971723729973,60.32872164419455,50.29622524717862,0.06218986998621057,3.0,-60.3,2.4157378735459294,-60.2,34.216,40.2609,53.5807,0.813,35.7142,38.5893,37.06008393662502,0
120446,npp,505,1881,40.4064903259277,34.1887474060059,-118.532814025879,3670144,505,1455,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-09 09:36:11.671991,97.20657620225546,8.909191071330552,7.882069254720359,0.024550466810503043,10.0,-8.87,1.0,-8.47,23.7503,29.1896,37.2828,1.1213,43.9485,45.3096,44.70591698509259,0
120614,npp,2845,1313,20.7670555114746,34.1844062805176,-118.527412414551,3670144,2844,989,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-10 09:17:19.568549,96.61851092566344,37.34807260734274,32.491836435405375,0.013119185451539188,7.0,-37.32,1.357151599901897,-37.12,27.7423,34.6518,42.6764,0.9446,22.5008,19.6163,19.29370615738001,0
120781,npp,2086,737,32.8548240661621,34.1844711303711,-118.528526306152,3670144,2087,519,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-11 08:58:25.684025,94.57641177261013,55.83226914263946,47.107415495648645,0.005260471671415112,4.0,-55.81,2.0682789409984763,-55.7,33.9565,41.4063,49.8075,0.7905,28.597,25.9717,25.842347779411007,0
121308,npp,1986,2073,41.5320358276367,34.1909255981445,-118.530769348145,3670176,1987,1639,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-14 09:42:29.976733,-74.49721970267414,2.2699731937055074,2.0099293303472923,0.00019098612894618034,11.0,2.27,1.0,2.5,25.9789,32.7316,41.6198,1.0,41.532,41.532,41.532,0
121478,npp,1262,1504,46.934757232666,34.1898498535156,-118.532554626465,3670176,1262,1128,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-15 09:23:37.869173,96.78164618963518,28.95994609229183,25.38841631202283,3.879416120113241e-08,8.0,-28.93,1.184412938166907,-28.7,25.1346,32.5818,41.157,1.0046,44.8498,47.1506,47.1506,0
122346,npp,2763,1695,34.0615882873535,34.1860504150391,-118.533340454102,3670176,2763,1284,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-20 09:29:56.186077,98.38212257765345,19.298491085512374,17.01658681464092,1.4461410672615037e-25,9.0,-19.3,1.0442604737599883,-19.08,25.8535,32.5615,39.5693,1.0052,34.1681,34.2395,34.2395,0
122525,npp,2005,1122,34.7921447753906,34.1854248046875,-118.532043457031,3670176,2006,826,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-21 09:11:04.085845,96.6649253467343,44.43991743360948,38.314983038644684,3.360940397757392e-26,6.0,-44.44,1.5732132722552272,-44.37,30.3981,38.2547,47.4858,0.8556,30.5307,29.769,29.769,0
122710,npp,1236,551,45.060001373291,34.1869506835938,-118.53035736084,3670176,1238,344,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-22 08:52:08.427591,93.90797850634578,60.25350172805124,50.24694624459603,2.0299668768532269e-25,3.0,-60.23,2.4157378735459294,-60.2,34.216,40.2609,53.5807,0.813,34.7182,36.6332,36.6332,0
122895,npp,2557,3011,20.8644695281982,34.1892776489258,-118.526176452637,3670176,2556,2424,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-23 10:13:48.045018,-74.35855891589725,46.55947494801037,40.014814129775885,2.1323772993600792e-27,16.0,46.54,1.646109783506203,46.63,27.1638,34.1583,41.7118,0.9582,24.6557,19.993,19.993,0
123073,npp,1877,2449,35.4320983886719,34.1901245117188,-118.530174255371,3670176,1878,1984,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-24 09:55:03.056900,-77.62385904151031,23.30702719295351,20.509794483360558,8.144600027562189e-26,13.0,23.3,1.1367971201176101,23.44,26.7026,31.673,39.4318,1.0334,36.0383,36.6163,36.6163,0
123251,npp,1170,1885,32.7475318908691,34.1896591186523,-118.528594970703,3670176,1170,1458,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-25 09:36:14.509433,100.6196782980832,8.639344765618452,7.643986979887435,1.7508022649544739e-22,10.0,-8.64,1.0,-8.47,23.7503,29.1896,37.2828,1.1213,36.2895,36.7212,36.7212,0
123428,npp,437,1316,35.3147239685059,34.1856575012207,-118.530097961426,3670176,437,992,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-26 09:17:22.404140,97.39035936227984,37.20524222873134,32.373581344478644,1.3266492846263248e-17,7.0,-37.2,1.357151599901897,-37.12,27.7423,34.6518,42.6764,0.9446,33.2201,33.3578,33.3578,0
123600,npp,2748,739,45.2102890014648,34.1884460449219,-118.530158996582,3670176,2747,521,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-27 08:58:26.741334,94.304721851644,55.774563942609035,47.06737169809144,1.370800750881196e-11,4.0,-55.75,2.0682789409984763,-55.7,33.9565,41.4063,49.8075,0.7905,34.5708,35.7386,35.7386,0
123612,npp,1601,3740,37.6380195617676,34.1907958984375,-118.528251647949,3670176,1605,3020,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-27 10:38:46.007583,-71.22335391810157,64.5728658907528,53.11013795753846,3.8235814826265134e-20,20.0,64.54,2.8345692104261015,64.56,33.7955,43.8822,53.1243,0.7459,30.5287,28.0741,28.0741,0
123775,npp,1945,174,26.3260383605957,34.1846694946289,-118.526763916016,3670176,1945,84,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-28 08:39:29.299787,91.98038447709169,67.49153511752048,54.88880136276158,5.0675523127159895e-05,1.0,-67.46,3.1865100272627664,-67.48,36.7404,48.1791,60.6511,0.6794,25.8736,17.8852,17.8852,0
123788,npp,958,3198,24.864896774292,34.1895561218262,-118.524841308594,3670176,957,2546,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-28 10:20:02.799968,-73.10750017412546,52.16628464817156,44.37945759812758,4.5406552846919706e-14,17.0,52.15,1.847645286154319,52.18,27.1398,34.4981,44.603,0.9488,27.5178,23.5916,23.5916,0
123966,npp,271,2638,19.9491291046143,34.1882171630859,-118.524864196777,3670176,270,2127,196611,3866787,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-29 10:01:17.812206,-75.02736814938926,32.29746346948481,28.239470543903742,3.8340437133597586e-07,14.0,32.29,1.2365102219381485,32.34,27.0602,34.1831,40.8358,0.9575,21.2202,19.102,19.102,0
124142,npp,2645,2076,26.809720993042,34.1866035461426,-118.528617858887,3670144,2645,1641,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-30 09:42:31.045867,-82.41922048868803,2.4512673715534965,2.1705409701218827,0.005437122529470473,11.0,2.45,1.0,2.5,25.9789,32.7316,41.6198,1.0,26.8097,26.8097,26.676004028092553,0
124322,npp,1920,1507,20.2348384857178,34.1843719482422,-118.528198242188,3670144,1919,1130,196611,3866755,4243,usa_la_43_29,34.1875,-118.52916667,43,29,usa_la,2012-07-31 09:23:38.937420,96.53951848812619,28.81815862571621,25.268045743864743,0.03608737791371018,8.0,-28.79,1.184412938166907,-28.7,25.1346,32.5818,41.157,1.0046,22.3071,20.3279,19.440530433172388,0
