lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.652,0.677,0.727
2,0.463,0.527,0.558
3,0.331,0.401,0.414
4,0.241,0.297,0.294
5,0.141,0.213,0.165
6,0.088,0.145,0.077
7,0.071,0.093,0.023
8,0.078,0.053,-0.007
9,0.088,0.025,-0.022
10,0.088,0.007,-0.034
11,0.077,-0.003,-0.05
12,0.073,-0.006,-0.058
13,0.05,-0.004,-0.079
14,0.034,0.003,-0.09
15,0.028,0.013,-0.094
16,0.032,0.026,-0.092
17,0.023,0.04,-0.098
18,0.026,0.055,-0.092
19,0.028,0.07,-0.084
20,0.053,0.085,-0.055
21,0.057,0.099,-0.034
22,0.044,0.112,-0.013
23,0.049,0.123,0.028
24,0.078,0.133,0.093
25,0.079,0.14,0.141
26,0.102,0.139,0.206
27,0.149,0.139,0.285
28,0.167,0.14,0.331
29,0.223,0.139,0.387
30,0.222,0.138,0.386
31,0.256,0.137,0.395
32,0.215,0.135,0.328
33,0.171,0.133,0.251
34,0.128,0.128,0.17
35,0.084,0.121,0.088
36,0.074,0.11,0.037
37,0.054,0.097,-0.014
38,0.044,0.084,-0.051
39,0.032,0.07,-0.08
40,0.032,0.056,-0.091
41,0.041,0.044,-0.09
42,0.024,0.034,-0.105
43,0.009,0.025,-0.118
44,0.004,0.018,-0.121
45,0.011,0.014,-0.116
46,0.012,0.011,-0.114
47,0.019,0.01,-0.105
48,0.014,0.012,-0.103
49,0.007,0.017,-0.101
50,0.012,0.023,-0.084
51,0.035,0.033,-0.045
52,0.015,0.044,-0.028
53,0.028,0.054,0.022
54,0.035,0.065,0.078
55,0.06,0.072,0.148
56,0.073,0.078,0.205
57,0.097,0.08,0.258
58,0.126,0.08,0.299
59,0.146,0.079,0.318
60,0.14,0.077,0.305
61,0.115,0.075,0.265
62,0.1,0.072,0.217
63,0.096,0.068,0.168
64,0.053,0.063,0.089
65,0.047,0.057,0.041
66,0.031,0.049,-0.011
67,0.022,0.04,-0.049
68,0.011,0.032,-0.081
69,0.003,0.024,-0.104
70,-0.002,0.017,-0.117
71,-0.01,0.011,-0.129
72,-0.019,0.004,-0.138
73,-0.024,-0.001,-0.141
74,-0.026,-0.005,-0.142
75,-0.019,-0.006,-0.136
76,-0.009,-0.006,-0.127
77,0.008,-0.004,-0.108
78,0.013,-0.0,-0.097
79,0.011,0.005,-0.088
80,0.026,0.012,-0.06
81,0.015,0.02,-0.041
82,0.026,0.027,0.002
83,0.028,0.034,0.044
84,0.03,0.04,0.094
85,0.026,0.044,0.138
86,0.047,0.047,0.196
87,0.071,0.049,0.241
88,0.078,0.05,0.262
89,0.078,0.05,0.262
90,0.083,0.049,0.249
91,0.057,0.047,0.196
92,0.041,0.044,0.141
93,0.041,0.039,0.096
94,0.036,0.033,0.048
95,0.023,0.025,-0.003
96,0.033,0.016,-0.032
97,0.006,0.007,-0.079
98,-0.014,-0.001,-0.111
99,-0.028,-0.008,-0.132
100,-0.031,-0.013,-0.14
101,-0.03,-0.016,-0.143
102,-0.026,-0.017,-0.142
103,-0.018,-0.017,-0.135
104,-0.014,-0.017,-0.13
105,-0.012,-0.015,-0.128
106,-0.004,-0.012,-0.119
107,-0.009,-0.007,-0.117
108,-0.019,-0.002,-0.118
109,-0.021,0.005,-0.108
110,-0.011,0.014,-0.079
111,-0.003,0.023,-0.041
112,-0.002,0.032,-0.003
113,0.018,0.039,0.054
114,0.049,0.046,0.122
115,0.054,0.051,0.168
116,0.079,0.054,0.22
117,0.103,0.056,0.262
118,0.132,0.057,0.289
119,0.119,0.057,0.272
120,0.083,0.055,0.226
121,0.071,0.051,0.181
122,0.052,0.046,0.123
123,0.021,0.039,0.055
124,0.007,0.032,0.004
125,0.003,0.024,-0.036
126,0.006,0.015,-0.063
127,0.013,0.007,-0.078
128,-0.002,-0.001,-0.103
129,-0.02,-0.009,-0.124
130,-0.028,-0.015,-0.135
131,-0.039,-0.021,-0.147
132,-0.048,-0.026,-0.157
133,-0.05,-0.029,-0.159
134,-0.048,-0.03,-0.156
135,-0.035,-0.028,-0.145
136,-0.023,-0.025,-0.132
137,-0.016,-0.02,-0.121
138,-0.013,-0.012,-0.112
139,-0.002,-0.003,-0.088
140,-0.001,0.006,-0.062
141,0.002,0.016,-0.023
142,0.007,0.026,0.02
143,0.029,0.033,0.081
144,0.04,0.039,0.136
145,0.061,0.042,0.189
146,0.054,0.045,0.209
147,0.075,0.046,0.239
148,0.093,0.046,0.249
149,0.082,0.046,0.223
150,0.071,0.046,0.186
151,0.058,0.045,0.14
152,0.047,0.041,0.092
153,0.032,0.035,0.041
154,0.027,0.028,0.001
155,0.024,0.021,-0.031
156,0.005,0.014,-0.07
157,-0.011,0.007,-0.099
158,-0.024,0.0,-0.121
159,-0.019,-0.005,-0.124
160,-0.033,-0.009,-0.138
161,-0.037,-0.013,-0.143
162,-0.035,-0.016,-0.143
163,-0.034,-0.018,-0.142
164,-0.02,-0.018,-0.129
165,-0.01,-0.018,-0.119
166,-0.006,-0.016,-0.111
167,0.002,-0.012,-0.098
168,0.001,-0.007,-0.087
169,0.003,-0.002,-0.067
170,-0.0,0.004,-0.041
171,-0.001,0.011,-0.007
172,0.011,0.018,0.039
173,0.011,0.024,0.079
174,0.024,0.029,0.128
175,0.048,0.033,0.18
176,0.057,0.036,0.21
177,0.063,0.037,0.226
178,0.049,0.037,0.214
179,0.041,0.035,0.191
180,0.042,0.033,0.164
181,0.049,0.031,0.133
182,0.031,0.029,0.077
183,0.019,0.027,0.027
184,0.023,0.024,-0.007
185,0.027,0.021,-0.035
186,0.026,0.019,-0.058
187,0.009,0.016,-0.086
188,0.005,0.014,-0.098
189,0.002,0.012,-0.108
190,-0.001,0.011,-0.113
191,-0.001,0.011,-0.115
192,-0.002,0.011,-0.116
193,-0.006,0.011,-0.12
194,-0.006,0.013,-0.117
195,0.002,0.015,-0.108
196,0.015,0.019,-0.094
197,0.018,0.024,-0.083
198,0.032,0.03,-0.057
199,0.046,0.036,-0.023
200,0.064,0.042,0.021
201,0.072,0.046,0.062
202,0.073,0.05,0.101
203,0.058,0.052,0.132
204,0.021,0.054,0.146
205,0.021,0.055,0.176
206,0.052,0.055,0.215
207,0.064,0.052,0.225
208,0.06,0.048,0.208
209,0.062,0.043,0.185
210,0.062,0.036,0.155
211,0.051,0.028,0.11
212,0.046,0.02,0.067
213,0.025,0.012,0.016
214,0.013,0.005,-0.03
215,0.01,-0.002,-0.062
216,-0.009,-0.008,-0.095
217,-0.019,-0.014,-0.114
218,-0.035,-0.019,-0.135
219,-0.05,-0.022,-0.152
220,-0.059,-0.023,-0.162
221,-0.053,-0.023,-0.158
222,-0.036,-0.021,-0.146
223,-0.027,-0.016,-0.138
224,-0.033,-0.01,-0.139
225,-0.025,-0.004,-0.127
226,-0.026,0.002,-0.121
227,-0.014,0.007,-0.1
228,0.013,0.013,-0.06
229,0.032,0.019,-0.022
230,0.049,0.027,0.022
231,0.066,0.035,0.069
232,0.089,0.041,0.124
233,0.082,0.047,0.159
234,0.078,0.052,0.196
235,0.07,0.055,0.216
236,0.052,0.057,0.216
237,0.042,0.056,0.211
238,0.042,0.054,0.197
239,0.059,0.05,0.185
240,0.067,0.045,0.156
241,0.062,0.038,0.108
242,0.031,0.03,0.043
243,0.01,0.021,-0.012
244,-0.0,0.012,-0.049
245,-0.019,0.003,-0.087
246,-0.029,-0.004,-0.109
247,-0.026,-0.011,-0.115
248,-0.016,-0.017,-0.112
249,-0.008,-0.021,-0.112
250,-0.007,-0.023,-0.114
251,-0.016,-0.023,-0.122
252,-0.028,-0.02,-0.133
253,-0.034,-0.016,-0.135
254,-0.021,-0.009,-0.122
255,-0.016,-0.002,-0.113
256,-0.019,0.007,-0.105
257,-0.013,0.017,-0.085
258,0.009,0.025,-0.045
259,0.03,0.034,-0.0
260,0.033,0.042,0.038
261,0.055,0.049,0.092
262,0.067,0.056,0.141
263,0.07,0.062,0.182
264,0.086,0.067,0.226
265,0.096,0.07,0.251
266,0.106,0.072,0.263
267,0.109,0.071,0.26
268,0.093,0.07,0.229
269,0.095,0.067,0.2
270,0.077,0.063,0.147
271,0.062,0.059,0.095
272,0.048,0.052,0.045
273,0.041,0.045,0.004
274,0.026,0.036,-0.035
275,0.022,0.027,-0.057
276,0.004,0.017,-0.084
277,-0.01,0.01,-0.102
278,-0.022,0.005,-0.117
279,-0.02,0.002,-0.121
280,-0.015,0.0,-0.119
281,-0.01,0.0,-0.115
282,-0.002,0.002,-0.109
283,0.007,0.006,-0.1
284,0.001,0.011,-0.101
285,0.014,0.017,-0.085
286,0.026,0.026,-0.065
287,0.032,0.034,-0.041
288,0.021,0.043,-0.024
289,0.022,0.052,0.012
290,0.045,0.062,0.07
291,0.068,0.07,0.13
292,0.075,0.076,0.178
293,0.097,0.081,0.235
294,0.107,0.085,0.269
295,0.139,0.086,0.306
296,0.152,0.085,0.315
297,0.136,0.082,0.288
298,0.121,0.079,0.246
299,0.082,0.074,0.175
300,0.055,0.069,0.111
301,0.026,0.061,0.047
302,0.025,0.053,0.008
303,0.034,0.044,-0.019
304,0.019,0.035,-0.054
305,0.025,0.026,-0.064
306,0.012,0.017,-0.084
307,0.006,0.008,-0.094
308,-0.014,0.001,-0.114
309,-0.025,-0.005,-0.126
310,-0.026,-0.009,-0.13
311,-0.018,-0.011,-0.125
312,-0.018,-0.012,-0.125
313,-0.024,-0.011,-0.126
314,-0.018,-0.007,-0.115
315,0.0,-0.001,-0.092
316,0.008,0.005,-0.072
317,0.015,0.012,-0.044
318,0.03,0.02,-0.002
319,0.033,0.028,0.036
320,0.029,0.036,0.075
321,0.025,0.041,0.116
322,0.031,0.045,0.163
323,0.04,0.048,0.204
324,0.064,0.048,0.24
325,0.067,0.049,0.248
326,0.078,0.048,0.25
327,0.096,0.047,0.242
328,0.082,0.045,0.198
329,0.073,0.041,0.151
330,0.048,0.037,0.089
331,0.029,0.031,0.034
332,0.008,0.024,-0.02
333,0.002,0.017,-0.055
334,0.002,0.01,-0.074
335,-0.021,0.004,-0.103
336,-0.019,-0.001,-0.109
337,-0.022,-0.005,-0.117
338,-0.024,-0.008,-0.123
339,-0.016,-0.009,-0.119
340,-0.014,-0.008,-0.119
341,-0.016,-0.006,-0.121
342,-0.014,-0.002,-0.117
343,-0.003,0.003,-0.103
344,0.0,0.008,-0.093
345,0.006,0.015,-0.079
346,0.016,0.022,-0.053
347,0.021,0.03,-0.022
348,0.034,0.038,0.022
349,0.046,0.046,0.071
350,0.057,0.054,0.121
351,0.072,0.061,0.176
352,0.077,0.067,0.22
353,0.085,0.069,0.255
354,0.093,0.07,0.275
355,0.098,0.069,0.278
356,0.091,0.067,0.256
357,0.088,0.064,0.222
358,0.087,0.06,0.18
359,0.064,0.055,0.117
360,0.055,0.048,0.066
361,0.036,0.042,0.014
362,0.029,0.035,-0.024
363,0.011,0.029,-0.063
364,0.002,0.024,-0.086
365,-0.01,0.018,-0.104
366,-0.011,0.014,-0.11
367,-0.009,0.01,-0.112
368,0.001,0.007,-0.106
369,-0.002,0.005,-0.109
370,-0.003,0.004,-0.111
371,-0.005,0.004,-0.112
372,-0.004,0.006,-0.106
373,-0.002,0.009,-0.096
374,0.004,0.012,-0.083
375,0.021,0.017,-0.056
376,0.039,0.023,-0.02
377,0.054,0.03,0.021
378,0.048,0.036,0.053
379,0.032,0.042,0.084
380,0.049,0.048,0.142
381,0.057,0.052,0.187
382,0.07,0.056,0.23
383,0.071,0.059,0.249
384,0.066,0.06,0.253
385,0.047,0.06,0.23
386,0.035,0.059,0.197
387,0.034,0.056,0.159
388,0.035,0.052,0.116
389,0.043,0.046,0.076
390,0.033,0.04,0.027
391,0.041,0.033,-0.002
392,0.034,0.025,-0.036
393,0.022,0.017,-0.063
394,0.016,0.009,-0.078
395,0.006,0.003,-0.092
396,0.002,-0.002,-0.099
397,0.0,-0.005,-0.105
398,0.001,-0.005,-0.106
399,-0.001,-0.0,-0.109
400,-0.003,0.009,-0.11
