gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,599,58.5929336547852,34.1617965698242,-118.262664794922,3670144,443,385,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-01 08:53:17.679481,93.65021821881963,59.17434188111485,49.50162416064745,0.005822563348059569,4.0,-59.16,2.3545700244418297,-59.49,36.5826,48.4708,63.5968,0.801,43.1234,46.9322,0
100930,npp,2406,3607,60.3320426940918,34.1639060974121,-118.259521484375,3670176,2407,2926,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-01 10:33:40.503226,-71.5945646438546,62.00154243702248,51.43914133529116,7.501271288473498e-07,20.0,61.97,2.5331140255951103,61.68,45.0309,52.3253,62.9743,0.742,41.9853,44.7653,0
101057,npp,1754,3059,52.7709999084473,34.1614570617676,-118.264823913574,3670144,1753,2459,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-02 10:14:57.274918,-74.24505481843629,48.11861163984908,41.24925646215794,0.0019393415464553762,17.0,48.09,1.7549928774784245,47.67,35.8557,50.1313,60.2185,0.7745,40.3286,40.8688,0
101304,npp,349,1933,51.0236320495605,34.1611328125,-118.264221191406,3670144,349,1505,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-04 09:37:21.915139,92.87852472528255,5.90710435917896,5.229046986759437,0.03945066618267033,11.0,-5.86,1.0,-6.55,31.6667,42.4759,52.7251,0.914,47.3722,46.6374,0
101552,npp,1925,788,49.4138793945312,34.1628875732422,-118.262832641602,3670144,1926,573,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-06 08:59:35.883657,94.76349846611679,54.51275177514856,46.14143055073614,0.14176335632512185,5.0,-54.51,1.9513309067639726,-54.87,38.9116,47.571,57.5599,0.8161,39.7689,40.3285,0
101561,npp,765,3786,61.4963684082031,34.1617622375488,-118.26439666748,3670144,763,3049,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-06 10:39:51.590237,-70.38381577384473,65.42208024087181,53.64783155081619,0.09058213866209372,21.0,65.38,3.0,65.12,45.7272,55.6677,68.3464,0.6974,40.7674,42.8896,0
101674,npp,1136,221,82.6606369018555,34.1618957519531,-118.259620666504,3670144,1141,111,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-07 08:40:36.643500,91.90041156403814,66.68824908153843,54.414949114744914,0.134871807215576,2.0,-66.66,3.1865100272627664,-66.92,42.0796,51.756,63.3067,0.7501,48.5231,62.0075,0
101683,npp,122,3246,60.0254135131836,34.1615409851074,-118.262008666992,3670144,121,2587,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-07 10:21:10.142978,-73.41321248596205,53.497236321759075,45.3877280804656,0.10407468818403662,18.0,53.46,1.9513309067639726,53.07,39.8143,49.6612,60.178,0.7818,44.1358,46.9271,0
101805,npp,2522,2686,65.4751815795898,34.1607055664062,-118.261962890625,3670144,2522,2161,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-08 10:02:25.138472,-75.94140228768292,34.42333785545375,30.041441326454258,0.07444954515560219,15.0,34.39,1.2937979144666532,33.76,37.6203,46.6519,54.9364,0.8322,53.3733,54.4895,0
102056,npp,1080,1556,70.1389999389648,34.160083770752,-118.259124755859,3670144,1080,1168,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-10 09:24:46.223338,98.27038715635466,26.416744394337154,23.202916187841584,0.02733831282430403,9.0,-26.44,1.1367971201176101,-27.08,34.125,42.7867,53.4633,0.9074,62.8853,63.6438,0
102300,npp,2619,409,53.963134765625,34.1610794067383,-118.264465332031,3670144,2618,233,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-12 08:46:54.832319,92.8452675754783,63.19988028592291,52.22688609116846,0.0017787700342530447,3.0,-63.18,2.7445598364131496,-63.45,40.1503,51.6938,62.8996,0.751,39.6513,40.5289,0
102309,npp,1557,3428,80.7704544067383,34.1582450866699,-118.260856628418,3670144,1558,2775,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-12 10:27:22.993171,-72.38840326267011,58.07761361355231,48.737558688637485,0.010639686061589814,19.0,58.05,2.2013981571160284,57.72,42.2164,51.557,61.9599,0.753,52.0949,60.8234,0
102551,npp,202,2312,46.2037353515625,34.1612586975098,-118.26488494873,3670176,202,1864,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-14 09:49:51.183355,-77.25227897090454,15.96057757751352,14.094294211030697,0.0003020068795421842,13.0,15.94,1.0442604737599883,15.17,30.8609,41.6911,50.722,0.9312,43.1458,43.0268,0
102671,npp,2540,1744,44.275203704834,34.1605072021484,-118.266334533691,3670176,2540,1328,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-15 09:31:00.829568,97.20624256983294,16.61572176246006,14.66905902256823,2.4732673857510277e-08,10.0,-16.61,1.0442604737599883,-17.32,32.6105,42.5878,53.9238,0.9116,40.4403,40.3627,0
102792,npp,1795,1172,44.0150566101074,34.1630096435547,-118.26229095459,3670176,1796,865,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-16 09:12:08.698661,96.68010534060966,42.6766822507056,36.89146490622564,1.7535996008029216e-13,7.0,-42.68,1.4867838833500562,-43.19,32.3894,44.0057,54.6949,0.8823,38.8308,38.8327,0
102912,npp,1023,598,47.9357833862305,34.1631660461426,-118.263366699219,3670176,1028,385,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-17 08:53:11.231985,93.71734960570889,59.18149321634185,49.510756483870956,4.239762002642869e-18,4.0,-59.18,2.3545700244418297,-59.49,36.5826,48.4708,63.5968,0.801,38.5973,38.396,0
102919,npp,2984,3608,58.532096862793,34.1642303466797,-118.258888244629,3670176,2984,2927,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-17 10:33:34.055427,-71.65297060633635,62.02302578677305,51.458007543270234,4.701309622166694e-09,20.0,61.99,2.5331140255951103,61.68,45.0309,52.3253,62.9743,0.742,41.2747,43.4298,0
103032,npp,224,30,66.1472473144531,34.1605796813965,-118.265213012695,3670176,229,11,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-18 08:34:11.988533,90.93545754664798,69.79530151187522,56.2096695085886,7.811958149257378e-22,1.0,-69.76,3.5496478698597698,-69.94,41.5194,50.5466,60.2783,0.7681,43.2195,50.8073,0
103040,npp,2330,3060,50.9839668273926,34.1632690429688,-118.261962890625,3670176,2330,2459,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-18 10:14:50.825612,-73.93482525552093,48.138593561201496,41.26810894195872,5.500901457010626e-14,17.0,48.12,1.7549928774784245,47.67,35.8557,50.1313,60.2185,0.7745,39.3103,39.4848,0
103160,npp,1647,2498,28.9155521392822,34.1645851135254,-118.265190124512,3670176,1647,2023,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-19 09:56:04.035999,-76.18375922777595,25.7585972900373,22.635592393102886,2.2444064482509134e-18,14.0,25.71,1.1367971201176101,25.07,33.3356,41.0341,55.9558,0.9462,28.1642,27.3585,0
103279,npp,938,1933,51.4756469726562,34.1596221923828,-118.262878417969,3670176,938,1504,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-20 09:37:15.465132,96.49620760529798,5.842922391925764,5.172551358470536,3.256579187743343e-22,11.0,-5.86,1.0,-6.55,31.6667,42.4759,52.7251,0.914,47.8242,47.0505,0
103397,npp,201,1364,39.8399353027344,34.1627998352051,-118.262542724609,3670176,201,1028,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-21 09:18:23.338250,97.32169647950028,35.19254554432711,30.690142342435536,1.3143574182136256e-25,8.0,-35.21,1.2937979144666532,-35.76,34.9949,46.9762,58.6924,0.8265,33.3087,32.9265,0
103515,npp,2494,787,81.6421813964844,34.1593284606934,-118.259399414062,3670176,2492,571,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-22 08:59:27.653807,94.42434139425534,54.53965777895918,46.16475254295368,3.746127027981063e-24,5.0,-54.53,1.9513309067639726,-54.87,38.9116,47.571,57.5599,0.8161,56.2849,66.6312,0
104229,npp,103,407,55.1522407531738,34.1617317199707,-118.266502380371,3670176,104,232,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-28 08:46:46.663942,93.03053669248975,63.22760372130717,52.24661182321674,1.0712708908844665e-08,3.0,-63.22,2.7445598364131496,-63.45,40.1503,51.6938,62.8996,0.751,40.0846,41.4219,0
104236,npp,2129,3427,58.0510025024414,34.1606216430664,-118.264869689941,3670176,2132,2774,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-28 10:27:14.825535,-72.61859166237224,58.047644612066094,48.71795940701255,2.5818064235713297e-16,19.0,58.03,2.2013981571160284,57.72,42.2164,51.557,61.9599,0.753,41.7744,43.7147,0
104355,npp,1447,2873,48.4469604492188,34.1606941223145,-118.265251159668,3670176,1447,2317,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-04-29 10:08:29.826884,-74.92700911523974,41.77985567538915,36.16249445346509,2.186056592615677e-12,16.0,41.77,1.4867838833500562,41.3,38.5327,47.2245,57.8202,0.8221,39.6467,39.8295,0
105487,npp,33,1743,16.7799205780029,34.159725189209,-118.263893127441,3670144,32,1326,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-01 09:30:52.711862,99.51319400710827,16.642120810264885,14.69260026896949,0.0010703184049323945,10.0,-16.66,1.0442604737599883,-17.32,32.6105,42.5878,53.9238,0.9116,14.1104,15.2971,0
105837,npp,1583,596,22.5371513366699,34.1624183654785,-118.260887145996,3670144,1588,383,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-03 08:53:01.376638,93.67069709347776,59.22778710552023,49.54460024853594,0.029902224548638418,4.0,-59.22,2.3545700244418297,-59.49,36.5826,48.4708,63.5968,0.801,27.8103,18.052,0
105850,npp,473,3606,25.7120132446289,34.159423828125,-118.263389587402,3670144,473,2925,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-03 10:33:24.201594,-71.58906357261301,61.98107087709837,51.43191762292981,0.00322763559096732,20.0,61.95,2.5331140255951103,61.68,45.0309,52.3253,62.9743,0.742,28.3183,19.0779,0
106032,npp,2888,3058,57.6577949523926,34.161548614502,-118.262138366699,3670144,2888,2458,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-04 10:14:40.992972,-73.97139983088638,48.075710653723235,41.22005783119077,0.023956819245692453,17.0,48.06,1.7549928774784245,47.67,35.8557,50.1313,60.2185,0.7745,43.1131,44.6534,0
106209,npp,2203,2496,49.3856201171875,34.1607360839844,-118.266525268555,3670144,2202,2021,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-05 09:55:54.226228,-76.52435944112052,25.642057887113474,22.53549523273134,0.06863977626858753,14.0,25.61,1.1367971201176101,25.07,33.3356,41.0341,55.9558,0.9462,46.171,46.7263,0
106388,npp,1474,1931,32.3124732971191,34.165340423584,-118.260429382324,3670144,1475,1502,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-06 09:37:05.679697,99.8145560064761,5.947923907363859,5.2655094015451445,0.12146204457284597,11.0,-5.97,1.0,-6.55,31.6667,42.4759,52.7251,0.914,28.661,29.5347,0
106742,npp,3042,784,32.9145050048828,34.1640663146973,-118.265716552734,3670144,3045,569,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-08 08:59:17.911860,94.88672714685165,54.61762038725594,46.22257483205677,0.04991699579735548,5.0,-54.61,2.0682789409984763,-54.87,38.9116,47.571,57.5599,0.8161,31.7381,26.8627,0
107486,npp,1423,974,58.9293212890625,34.1608047485352,-118.262916564941,3670144,1421,719,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-13 09:05:30.876205,95.05943452554098,49.24554903966001,42.1335639551406,0.0005399046203657923,6.0,-49.24,1.7549928774784245,-49.51,34.6147,41.4422,52.1611,0.9368,48.7887,55.207,0
107659,npp,638,404,46.1977005004883,34.1643142700195,-118.262222290039,3670176,636,230,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-14 08:46:33.431946,92.85825798633174,63.29393757535578,52.29093964518157,2.2247680817759312e-07,3.0,-63.27,2.7445598364131496,-63.45,40.1503,51.6938,62.8996,0.751,36.8219,34.6967,0
107671,npp,2649,3424,69.2158203125,34.1604843139648,-118.261108398438,3670144,2649,2771,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-14 10:27:01.594545,-72.40409545494221,57.979222186217946,48.67054980662001,0.0020266137453724396,19.0,57.96,2.2013981571160284,57.72,42.2164,51.557,61.9599,0.753,46.8461,52.1223,0
107843,npp,1981,2869,41.0883140563965,34.162784576416,-118.264366149902,3670176,1980,2313,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-15 10:08:16.605711,-74.67483700931005,41.64609998928424,36.0531716230313,0.00023071160642633326,16.0,41.62,1.4867838833500562,41.3,38.5327,47.2245,57.8202,0.8221,34.6973,33.7797,0
108015,npp,1285,2307,26.5881824493408,34.165210723877,-118.263763427734,3670176,1285,1859,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-16 09:49:29.837252,-77.08577562305888,15.677363544446896,13.84597586834807,1.5120525387327623e-07,13.0,15.66,1.0442604737599883,15.17,30.8609,41.6911,50.722,0.9312,24.3617,24.76,0
108193,npp,563,1739,41.4182014465332,34.1621017456055,-118.264541625977,3670176,563,1323,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-17 09:30:39.514223,99.51575196219439,16.865799232291753,14.888750189347816,2.557061312203784e-12,10.0,-16.88,1.0442604737599883,-17.32,32.6105,42.5878,53.9238,0.9116,37.7044,37.7582,0
108542,npp,2093,592,33.8992652893066,34.1651954650879,-118.262001037598,3670176,2091,379,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-19 08:52:48.192492,93.81016447457536,59.31795437623855,49.60685322815671,3.146559358291128e-20,4.0,-59.31,2.3545700244418297,-59.49,36.5826,48.4708,63.5968,0.801,32.6359,27.1529,0
108715,npp,1290,24,53.7888374328613,34.1623039245605,-118.264587402344,3670176,1289,8,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-20 08:33:48.969409,91.09930689477783,69.88922806977867,56.262147844622014,3.243918880037385e-23,1.0,-69.86,3.5496478698597698,-69.94,41.5194,50.5466,60.2783,0.7681,39.7379,41.3148,0
108899,npp,2710,2492,37.3094902038574,34.1627044677734,-118.264472961426,3670176,2710,2018,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-21 09:55:41.036936,-77.39044317142726,25.45353416131584,22.37235975317846,5.157394379160051e-22,14.0,25.42,1.1367971201176101,25.07,33.3356,41.0341,55.9558,0.9462,35.5481,35.3004,0
109072,npp,1996,1926,51.2833251953125,34.1596412658691,-118.262855529785,3670176,1996,1498,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-22 09:36:50.714862,95.0203581616881,6.28577279827393,5.564312897392211,4.2162431485072403e-22,11.0,-6.26,1.0,-6.55,31.6667,42.4759,52.7251,0.914,47.6319,46.8747,0
110127,npp,2690,1547,35.9855842590332,34.1638946533203,-118.259223937988,3670176,2691,1160,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-28 09:24:11.533629,98.6544763249279,26.87270222186667,23.596182649089265,2.1109162157511602e-13,9.0,-26.88,1.1367971201176101,-27.08,34.125,42.7867,53.4633,0.9074,32.8418,32.6532,0
110299,npp,1931,969,44.5875930786133,34.1598434448242,-118.265693664551,3670176,1930,716,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-29 09:05:15.873325,95.26544387401013,49.39444727196915,42.24682861994934,1.6476887619406746e-08,6.0,-49.39,1.7549928774784245,-49.51,34.6147,41.4422,52.1611,0.9368,40.6167,41.7712,0
110472,npp,1144,400,61.9386787414551,34.1633987426758,-118.259712219238,3670144,1144,227,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-05-30 08:46:18.431885,93.05677353128807,63.37330456331155,52.338056137973815,0.0005839027531457276,3.0,-63.35,2.7445598364131496,-63.45,40.1503,51.6938,62.8996,0.751,42.5573,46.5189,0
115500,npp,623,199,52.4080505371094,34.1638641357422,-118.265998840332,3670176,629,99,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-06-26 08:39:24.532040,91.8486865955124,67.07627713176001,54.640534069641205,3.423688526861306e-14,2.0,-67.03,3.1865100272627664,-66.92,42.0796,51.756,63.3067,0.7501,39.0291,39.3136,0
116020,npp,2905,958,32.131233215332,34.1649436950684,-118.261627197266,3670144,2905,708,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-06-30 09:04:42.090221,95.33718556732744,49.70973083714887,42.486171759727256,0.0033136749306593334,6.0,-49.72,1.7549928774784245,-49.51,34.6147,41.4422,52.1611,0.9368,33.5191,30.1016,0
120089,npp,2845,14,56.9997787475586,34.1634407043457,-118.265174865723,3670144,2843,3,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-07 08:33:06.361818,91.09085772808656,70.07793641645004,56.353189668221546,0.04130481909854689,1.0,-70.01,3.5496478698597698,-69.94,41.5194,50.5466,60.2783,0.7681,40.6425,43.7811,0
120446,npp,503,1914,37.3617057800293,34.162654876709,-118.263252258301,3670144,503,1486,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-09 09:36:11.671991,97.5349338993615,6.991403297629996,6.187473235896775,0.024697955064109222,11.0,-6.96,1.0,-6.55,31.6667,42.4759,52.7251,0.914,33.7102,34.1499,0
120614,npp,2844,1346,46.4062538146973,34.1623611450195,-118.262397766113,3670144,2843,1016,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-10 09:17:19.568549,96.81342314937761,36.005529292916435,31.368433849331456,0.013239787913099255,8.0,-35.98,1.2937979144666532,-35.76,34.9949,46.9762,58.6924,0.8265,38.3839,38.3534,0
121308,npp,1984,2106,74.4348068237305,34.1598472595215,-118.259468078613,3670176,1984,1669,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-14 09:42:28.197451,-70.86618215551142,4.242680365396561,3.7561216299193463,0.00020027184269188873,12.0,4.18,1.0,4.41,29.3012,38.8245,50.0664,1.0,74.4348,74.4348,0
122178,npp,403,2295,34.9940299987793,34.164249420166,-118.260620117188,3670176,403,1848,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-19 09:48:46.506844,-78.1582623126826,15.008116184402308,13.256396082815284,5.6038790926963446e-24,13.0,15.0,1.0442604737599883,15.17,30.8609,41.6911,50.722,0.9312,32.4112,32.5879,0
122346,npp,2761,1728,48.491870880127,34.1630439758301,-118.258514404297,3670176,2761,1313,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-20 09:29:56.186077,98.83511724956904,17.48082907463295,15.425932467721049,1.472595013833366e-25,10.0,-17.49,1.0442604737599883,-17.32,32.6105,42.5878,53.9238,0.9116,44.4783,44.2068,0
122525,npp,2005,1156,73.8000411987305,34.1599998474121,-118.260292053223,3670176,2006,852,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-21 09:11:04.085845,96.82967670013286,43.26410400765602,37.36426022827231,3.203487849383309e-26,7.0,-43.26,1.4867838833500562,-43.19,32.3894,44.0057,54.6949,0.8823,58.8639,65.1109,0
122710,npp,1237,583,35.6725997924805,34.1645812988281,-118.262870788574,3670176,1239,371,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-22 08:52:08.427591,94.01880907222258,59.53695948336438,49.751845753709084,1.8246494468078e-25,4.0,-59.51,2.3545700244418297,-59.49,36.5826,48.4708,63.5968,0.801,33.389,28.5733,0
122884,npp,442,17,54.6208038330078,34.1631546020508,-118.261070251465,3670176,441,4,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-23 08:33:09.206753,91.24492589347061,70.01863507241556,56.323970183511705,3.5799254982548796e-23,1.0,-69.97,3.5496478698597698,-69.94,41.5194,50.5466,60.2783,0.7681,39.9723,41.9539,0
122895,npp,2552,3043,33.0392227172852,34.1640777587891,-118.262626647949,3670176,2552,2447,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-23 10:13:48.045018,-74.50366163652157,47.59756395417164,40.8371785895216,1.9808583020348574e-27,17.0,47.57,1.646109783506203,47.67,35.8557,50.1313,60.2185,0.7745,28.4412,25.5874,0
123073,npp,1874,2483,66.6132736206055,34.1605415344238,-118.259979248047,3670176,1874,2010,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-24 09:55:03.056900,-77.83896312778664,24.985181206883816,21.96461621001977,7.121401176311323e-26,14.0,24.97,1.1367971201176101,25.07,33.3356,41.0341,55.9558,0.9462,61.3256,63.0262,0
123251,npp,1168,1917,46.2582054138184,34.1633148193359,-118.260787963867,3670176,1168,1489,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-25 09:36:12.730152,93.24160856066777,6.86246058921799,6.073692327451841,1.4613493983084543e-22,11.0,-6.79,1.0,-6.55,31.6667,42.4759,52.7251,0.914,42.6067,42.2816,0
123428,npp,436,1349,29.318338394165,34.1641616821289,-118.264282226562,3670176,437,1018,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-26 09:17:22.404140,97.63025897868681,35.855324908687216,31.243323713446994,1.072090009993248e-17,8.0,-35.85,1.2937979144666532,-35.76,34.9949,46.9762,58.6924,0.8265,25.1764,24.2307,0
123600,npp,2749,772,47.2465858459473,34.1635818481445,-118.262619018555,3670176,2748,556,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-27 08:58:26.741334,94.40322274097619,54.938997390262884,46.45340313068665,1.0934322612906954e-11,5.0,-54.92,2.0682789409984763,-54.87,38.9116,47.571,57.5599,0.8161,38.6676,38.5597,0
123775,npp,1947,206,75.6278610229492,34.1630020141602,-118.260406494141,3670176,1946,102,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-28 08:39:29.299787,92.06817061683843,66.94917799364254,54.56679276867134,3.9738683170609166e-05,2.0,-66.92,3.1865100272627664,-66.92,42.0796,51.756,63.3067,0.7501,46.316,56.7319,0
123788,npp,953,3230,47.008472442627,34.1622085571289,-118.263999938965,3670176,953,2569,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-28 10:20:02.799968,-73.22258078868087,53.04412151009391,45.043772624949305,3.667867186668105e-14,18.0,53.03,1.9513309067639726,53.07,39.8143,49.6612,60.178,0.7818,37.465,36.7506,0
123966,npp,267,2670,40.9168663024902,34.1633987426758,-118.261047363281,3670176,267,2150,196611,3866787,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-29 10:01:17.812206,-75.31613819042467,33.71660494165444,29.442574012693246,3.1079090494712746e-07,15.0,33.71,1.2937979144666532,33.76,37.6203,46.6519,54.9364,0.8322,34.3917,34.0517,0
124142,npp,2642,2109,30.1293125152588,34.1642837524414,-118.262001037598,3670144,2642,1673,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-07-30 09:42:31.045867,-83.11250951999298,4.36493104488483,3.8644924709532114,0.005244890431950831,12.0,4.35,1.0,4.41,29.3012,38.8245,50.0664,1.0,30.1293,30.1293,0
129733,npp,1168,964,61.2298431396484,34.1631355285645,-118.258399963379,3670144,1171,713,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-08-01 09:04:45.049191,95.33582801529082,49.54225851896188,42.35947605131165,0.09377329373624178,6.0,-49.54,1.7549928774784245,-49.51,34.6147,41.4422,52.1611,0.9368,50.0995,57.3622,0
129746,npp,3035,3950,67.6508560180664,34.1627082824707,-118.261337280273,3670144,3034,3142,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-08-01 10:44:57.198568,-69.67781397519646,68.19791002326565,55.31204716544515,0.048840631092641106,22.0,68.16,3.3166247903554,68.16,40.7032,51.4461,66.6999,0.7547,43.7104,51.0536,0
129925,npp,391,395,48.5390701293945,34.1641044616699,-118.260795593262,3670144,392,223,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-08-02 08:45:49.382463,93.08399245701577,63.47451057570463,52.40112844175808,0.15442280284263077,3.0,-63.45,2.7445598364131496,-63.45,40.1503,51.6938,62.8996,0.751,37.675,36.4551,0
129937,npp,2404,3413,43.5960502624512,34.1652145385742,-118.260414123535,3670144,2406,2761,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-08-02 10:26:17.544848,-72.68029184364207,57.71406778386223,48.475053277665815,0.11435396788422433,19.0,57.69,2.2013981571160284,57.72,42.2164,51.557,61.9599,0.753,35.2082,32.8296,0
130125,npp,1744,2858,47.5190124511719,34.1611022949219,-118.263893127441,3670144,1742,2304,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-08-03 10:07:32.555936,-74.51244161744034,41.24832262918533,35.72371561403002,0.10778571058906271,16.0,41.23,1.4867838833500562,41.3,38.5327,47.2245,57.8202,0.8221,39.0225,39.0666,0
130504,npp,324,1730,32.6105422973633,34.1634140014648,-118.262252807617,3670144,324,1315,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-08-05 09:29:57.237113,99.62963651359911,17.363560522808108,15.323956397356731,0.07152292326757058,10.0,-17.38,1.0442604737599883,-17.32,32.6105,42.5878,53.9238,0.9116,29.2701,29.7288,0
130689,npp,2654,1157,48.706485748291,34.1624183654785,-118.261779785156,3670144,2653,853,196611,3866755,5207,usa_la_107_35,34.1625,-118.2625,107,35,usa_la,2012-08-06 09:11:03.350457,96.07794895617714,43.23589660653027,37.34403946178543,0.051196059536608635,7.0,-43.23,1.4867838833500562,-43.19,32.3894,44.0057,54.6949,0.8823,41.9862,42.9718,0
