gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2487,3587,0.1495064310729504,33.7065849304199,-118.649841308594,3670176,2488,2910,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-01 10:33:49.399577,-71.88079130622407,61.59096457594406,51.163485170790636,8.539964303594857e-07,19.0,61.55,2.5331140255951103,61.26,0.2404,0.492,0.6438,0.566,0.1433,0.0846,0
102551,npp,279,2284,0.335682645440102,33.7033195495605,-118.647506713867,3670176,279,1838,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-14 09:50:00.079706,-78.26908092141264,14.419962950647097,12.74050828948105,0.0003057386890215654,12.0,14.39,1.015504800579495,13.69,0.2288,0.2882,0.3301,0.9663,0.3253,0.3244,0
102671,npp,2615,1713,0.31754156947135903,33.7071228027344,-118.649688720703,3670176,2616,1300,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-15 09:31:09.725917,98.28489358450454,18.308461454787455,16.15217407895187,1.87473251021931e-08,9.0,-18.31,1.0442604737599883,-18.92,0.1961,0.269,0.363,1.0352,0.325,0.3287,0
102792,npp,1869,1136,0.455949753522873,33.7068214416504,-118.652519226074,3670176,1868,836,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-16 09:12:15.815731,95.8222598402414,43.97966227787291,37.94793901110253,1.1977060690904353e-13,6.0,-43.97,1.5732132722552272,-44.37,0.2659,0.3689,0.4618,0.755,0.3338,0.3442,0
102919,npp,3065,3588,0.661689221858978,33.7068977355957,-118.648849487305,3670176,3065,2911,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-17 10:33:42.951778,-71.6121536737903,61.60508264069567,51.17754153033915,3.2109368707130884e-09,19.0,61.57,2.5331140255951103,61.26,0.2404,0.492,0.6438,0.566,0.3455,0.3745,0
103040,npp,2409,3036,0.33205361664295197,33.7077369689941,-118.651802062988,3670176,2409,2442,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-18 10:14:59.721961,-74.29189401026372,47.376723604582935,40.666802885424055,3.458829020492707e-14,16.0,47.35,1.646109783506203,46.96,0.2588,0.3547,0.4851,0.7852,0.2647,0.2607,0
103160,npp,1725,2471,0.259804591536522,33.703784942627,-118.648231506348,3670176,1725,2001,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-19 09:56:12.932350,-75.5782243530775,24.41899397108862,21.476091032975724,1.3577974695061744e-18,13.0,24.38,1.1367971201176101,23.74,0.2374,0.3055,0.3701,0.9116,0.2383,0.2368,0
103761,npp,93,2659,0.235020942986012,33.7024040222168,-118.647171020508,3670176,92,2142,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-24 10:02:25.812122,-75.32257277012884,33.261992639780296,29.060894788799484,1.2929178234088794e-21,14.0,33.23,1.2365102219381485,32.63,0.235,0.3265,0.3778,0.8528,0.2045,0.2004,0
104119,npp,2847,3948,0.25775223970413197,33.6998710632324,-118.648712158203,3670176,2844,3141,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-27 10:46:03.385635,-69.77623994411113,68.16147008074695,55.29700295617277,3.4768971144895765e-19,21.0,68.12,3.3166247903554,67.9,0.3335,0.4763,0.6631,0.5847,0.2126,0.1507,0
104229,npp,175,368,1.2558126449585,33.7075004577637,-118.650077819824,3670176,181,205,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-04-28 08:46:53.781012,92.60695033230064,63.99158655166383,52.73982319416731,1.1675443871323977e-08,2.0,-63.97,2.7445598364131496,-64.16,0.5268,0.7325,0.9751,0.3802,0.4691,0.4774,0
107659,npp,712,365,0.281542256474495,33.7024383544922,-118.653694152832,3670176,712,203,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-14 08:46:42.328297,93.00306766855626,64.05221426090263,52.77959946952226,1.5543864470610768e-07,2.0,-64.03,2.7445598364131496,-64.16,0.5268,0.7325,0.9751,0.3802,0.1142,0.107,0
107843,npp,2060,2844,0.24947219341993299,33.7019004821777,-118.649475097656,3670176,2059,2292,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-15 10:08:25.502063,-75.03225232234279,40.73025373605,35.30122329063076,0.00021296960271871288,15.0,40.7,1.4276677814245327,40.36,0.2495,0.34,0.4315,0.8191,0.2151,0.2043,0
108015,npp,1363,2279,0.29933914542198203,33.7015495300293,-118.648231506348,3670176,1363,1833,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-16 09:49:38.733604,-77.8982939450898,14.128759953050164,12.484706433212523,9.729658922352304e-08,12.0,14.11,1.015504800579495,13.69,0.2288,0.2882,0.3301,0.9663,0.2895,0.2893,0
108193,npp,638,1707,0.23008253425359698,33.7071075439453,-118.650299072266,3670176,638,1294,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-17 09:30:46.631295,97.20846829523887,18.65038842084288,16.451818181216673,1.5345218252258571e-12,9.0,-18.64,1.0442604737599883,-18.92,0.1961,0.269,0.363,1.0352,0.2412,0.2382,0
108542,npp,2167,555,0.527957677841187,33.7054023742676,-118.647003173828,3670176,2168,347,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-19 08:52:57.088844,93.97979278877696,60.15203505907685,50.183882542041914,1.842688181641236e-20,3.0,-60.14,2.3545700244418297,-60.3,0.4556,0.5891,0.7176,0.4727,0.2525,0.2496,0
109072,npp,2072,1895,0.20562966912984848,33.7027626037598,-118.652603149414,3670176,2072,1468,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-22 09:36:59.611215,97.97649617240245,8.0519464893528,7.125682930948907,2.6498407346976467e-22,10.0,-8.06,1.0,-8.29,0.2138,0.2838,0.3203,0.9811,0.2003,0.2018,0
109422,npp,561,742,0.351837113499641,33.7067337036133,-118.653587341309,3670176,564,525,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-24 08:59:11.810608,94.84977821884074,55.694065228696935,47.013159805912686,2.3973196626712525e-20,4.0,-55.68,2.0682789409984763,-55.83,0.3716,0.4916,0.6459,0.5665,0.2109,0.1993,0
109595,npp,2837,173,0.700789749622345,33.7067070007324,-118.649887084961,3670176,2839,84,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-25 08:40:12.582602,92.13190733950148,67.51285947017828,54.907319034546184,1.2454401152626189e-17,1.0,-67.48,3.1865100272627664,-67.58,0.6452,0.9335,1.1148,0.2983,0.2055,0.2091,0
109954,npp,428,2085,0.236840359866619,33.7011413574219,-118.651863098145,3670176,428,1650,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-27 09:43:10.755307,-67.19541645539246,3.0703517421616078,2.7187579590966515,2.027163832292236e-17,11.0,2.97,1.0,2.76,0.2246,0.2785,0.3412,1.0,0.2368,0.2368,0
110127,npp,2765,1513,0.30348706245422397,33.7059326171875,-118.647247314453,3670176,2765,1134,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-28 09:24:18.650701,97.14181108214856,28.51698341001202,25.010582825491678,2.4412440596408333e-13,8.0,-28.51,1.184412938166907,-28.675,0.2428,0.2996,0.3617,0.9295,0.2818,0.2821,0
110299,npp,2005,934,0.473160445690155,33.7036209106445,-118.647323608398,3670176,2006,693,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-05-29 09:05:24.769632,95.51734788279839,50.45718698698192,43.069991811218955,2.1820938201178154e-08,5.0,-50.44,1.7549928774784245,-50.56,0.3298,0.4635,0.5156,0.6008,0.284,0.2843,0
115378,npp,1496,729,0.455290108919144,33.7063293457031,-118.649780273438,3670176,1496,511,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-06-25 08:58:32.640353,94.52157505127278,56.03575640155246,47.25601949936331,1.5332037138127514e-18,4.0,-56.01,2.0682789409984763,-55.83,0.3716,0.4916,0.6459,0.5665,0.2609,0.2579,0
115500,npp,696,161,0.657776772975922,33.7067756652832,-118.64835357666,3670176,696,77,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-06-26 08:39:33.428394,92.01442055652468,67.73410476899328,55.02807798382686,4.328697390989455e-14,1.0,-67.68,3.1865100272627664,-67.58,0.6452,0.9335,1.1148,0.2983,0.192,0.1962,0
115893,npp,673,1501,0.319621086120605,33.7024078369141,-118.647888183594,3670176,674,1125,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-06-29 09:23:44.865014,98.12600518491752,29.06639143685967,25.478838919989844,1.1417765602431375e-06,8.0,-29.07,1.184412938166907,-28.675,0.2428,0.2996,0.3617,0.9295,0.2954,0.2971,0
122002,npp,1169,2831,0.705329596996307,33.7067718505859,-118.649314880371,3670176,1171,2281,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-07-18 10:07:42.168669,-76.07387137317122,40.23241444830151,34.88626048957796,5.571113964611304e-19,15.0,40.21,1.4276677814245327,40.36,0.2495,0.34,0.4315,0.8191,0.5344,0.5777,0
122346,npp,2837,1696,0.2002073973417282,33.7044982910156,-118.653312683105,3670176,2837,1285,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-07-20 09:30:05.082431,99.52673262092136,19.241387751159895,16.966471879213433,1.0134470516132977e-25,9.0,-19.25,1.0442604737599883,-18.92,0.1961,0.269,0.363,1.0352,0.2126,0.2073,0
122525,npp,2079,1119,0.589431524276733,33.7034034729004,-118.652473449707,3670176,2077,823,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-07-21 09:11:11.202917,95.9718663732726,44.557765640136466,38.409495659501495,2.4217641499968872e-26,6.0,-44.54,1.5732132722552272,-44.37,0.2659,0.3689,0.4618,0.755,0.4187,0.445,0
123775,npp,2020,167,0.94133734703064,33.7068748474121,-118.646057128906,3670176,2022,80,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-07-28 08:39:38.196134,92.23245629439197,67.61694352840216,54.961632028315954,7.154295744359567e-05,1.0,-67.58,3.1865100272627664,-67.58,0.6452,0.9335,1.1148,0.2983,0.2809,0.2808,0
123788,npp,1033,3207,0.23608061671257,33.7021026611328,-118.650230407715,3670176,1033,2552,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-07-28 10:20:11.696322,-73.52443900334589,52.432581402427104,44.580930897536795,5.577670265295832e-14,17.0,52.41,1.847645286154319,52.47,0.2361,0.4002,0.5599,0.6958,0.1896,0.1643,0
123966,npp,345,2644,0.11685662344098091,33.7062149047852,-118.647514343262,3670176,345,2132,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-07-29 10:01:26.708560,-75.7812116597327,32.569642918389405,28.470276092553227,5.15211292781134e-07,14.0,32.56,1.2365102219381485,32.63,0.235,0.3265,0.3778,0.8528,0.1089,0.0997,0
131768,npp,375,736,0.489154934883118,33.7067260742188,-118.648727416992,3670176,376,518,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-12 08:58:34.916211,94.48819855891085,55.85689540541794,47.13078099235437,0.00016774045948619415,4.0,-55.83,2.0682789409984763,-55.83,0.3716,0.4916,0.6459,0.5665,0.2773,0.2771,0
131947,npp,2659,167,1.1132839918136601,33.705810546875,-118.651008605957,3670176,2662,80,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-13 08:39:37.478327,92.19909391438868,67.61568401357394,54.96668050606583,2.0831616859758506e-09,1.0,-67.58,3.1865100272627664,-67.58,0.6452,0.9335,1.1148,0.2983,0.3349,0.3321,0
131961,npp,1655,3209,0.414192020893097,33.7046165466309,-118.650581359863,3670176,1656,2553,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-13 10:20:10.978809,-73.50414802034649,52.4859559781016,44.62539627018872,0.0003193364788197456,17.0,52.47,1.9513309067639726,52.47,0.2361,0.4002,0.5599,0.6958,0.2856,0.2882,0
132136,npp,982,2646,0.305579051375389,33.7047958374023,-118.647048950195,3670176,982,2133,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-14 10:01:25.992959,-75.882016326628,32.65361543252537,28.54365858203104,1.30308317787794e-07,14.0,32.65,1.2365102219381485,32.63,0.235,0.3265,0.3778,0.8528,0.2615,0.2606,0
132488,npp,2628,1508,0.26860018074512504,33.7013854980469,-118.651306152344,3670176,2628,1131,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-16 09:23:47.130733,98.5829074249843,28.750102452677453,25.21107453163964,7.288595332935926e-21,8.0,-28.74,1.184412938166907,-28.675,0.2428,0.2996,0.3617,0.9295,0.2523,0.2497,0
132669,npp,1875,929,0.461666464805603,33.7028732299805,-118.648323059082,3670176,1876,689,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-17 09:04:53.251465,95.84066570673956,50.60166383755574,43.18244119218707,1.3622707393288364e-26,5.0,-50.59,1.7549928774784245,-50.56,0.3298,0.4635,0.5156,0.6008,0.2774,0.2774,0
132848,npp,1079,356,0.570911198854446,33.7038040161133,-118.65022277832,3670176,1080,196,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-18 08:45:55.814385,92.86567802173496,64.2332569231864,52.89342109776445,1.0438579908095152e-28,2.0,-64.2,2.7445598364131496,-64.16,0.5268,0.7325,0.9751,0.3802,0.2196,0.217,0
132861,npp,43,3393,0.2092768251895905,33.7028350830078,-118.648765563965,3670176,42,2741,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-18 10:26:23.977086,-72.50217548931455,57.239277670897756,48.138945757572166,5.821305175107079e-26,18.0,57.21,2.2013981571160284,57.24,0.3218,0.4253,0.5663,0.6547,0.1803,0.137,0
133040,npp,2435,2835,0.339978367090225,33.7056159973145,-118.649124145508,3670176,2436,2284,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-19 10:07:40.771270,-75.52691378508403,40.37155100848902,35.00521355790851,1.5061684733426686e-28,15.0,40.36,1.4276677814245327,40.36,0.2495,0.34,0.4315,0.8191,0.2785,0.2785,0
134700,npp,2915,3756,0.539731800556183,33.7043418884277,-118.645988464355,3670176,2918,3030,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-08-28 10:38:49.964993,-70.97183414439348,64.86486024331705,53.30297556989129,8.425484653831899e-05,20.0,64.84,2.898275349237888,64.82,0.316,0.4574,0.6102,0.6089,0.3069,0.3286,0
137336,npp,11,1887,0.1250000002933099,33.7015266418457,-118.647369384766,3670176,11,1460,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-11 09:36:12.534595,96.88674926658223,8.538614920877341,7.5556848084202315,0.00020851290839082857,10.0,-8.53,1.0,-8.29,0.2138,0.2838,0.3203,0.9811,0.1196,0.1226,0
137905,npp,788,165,0.821120321750641,33.7048377990723,-118.649597167969,3670176,790,79,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-14 08:39:27.345557,92.20286138982019,67.64956321855718,54.98839902701777,3.8058118665616686e-23,1.0,-67.61,3.1865100272627664,-67.58,0.6452,0.9335,1.1148,0.2983,0.2432,0.245,0
137916,npp,2856,3207,0.238697193562984,33.7051200866699,-118.651580810547,3670176,2856,2552,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-14 10:20:00.847142,-73.52716997321636,52.43455286751602,44.588044061464345,2.829153796707743e-16,17.0,52.41,1.847645286154319,52.47,0.2361,0.4002,0.5599,0.6958,0.191,0.1661,0
138105,npp,2180,2644,0.260546922683716,33.7022552490234,-118.646835327148,3670176,2180,2131,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-15 10:01:15.876472,-76.16259645647403,32.57103914845343,28.474158057551612,8.764970768888845e-24,14.0,32.56,1.2365102219381485,32.63,0.235,0.3265,0.3778,0.8528,0.2251,0.2222,0
138296,npp,1476,2078,0.297683790326118,33.7047233581543,-118.646667480469,3670176,1476,1643,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-16 09:42:27.344425,-79.86885298802292,2.5680746347992356,2.2740977161929234,2.0357872054586208e-29,11.0,2.56,1.0,2.76,0.2246,0.2785,0.3412,1.0,0.2977,0.2977,0
138688,npp,3046,926,0.505975991487503,33.7040519714355,-118.646324157715,3670176,3047,687,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-18 09:04:41.375881,95.62172599598146,50.686205328044984,43.247347455723606,5.001470364015358e-31,5.0,-50.68,1.847645286154319,-50.56,0.3298,0.4635,0.5156,0.6008,0.3014,0.304,0
138881,npp,2263,353,0.944179654121399,33.703742980957,-118.653923034668,3670176,2264,195,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-19 08:45:43.947610,92.78689358123673,64.30026057384296,52.93558012602318,3.881675685949849e-29,2.0,-64.26,2.7445598364131496,-64.16,0.5268,0.7325,0.9751,0.3802,0.3556,0.3589,0
138894,npp,1211,3390,0.453228801488876,33.7049102783203,-118.648628234863,3670176,1210,2739,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-19 10:26:12.111713,-72.80341227614771,57.17218094952797,48.09057478050318,2.9652516272056564e-31,18.0,57.14,2.2013981571160284,57.24,0.3218,0.4253,0.5663,0.6547,0.2912,0.2967,0
139095,npp,544,2831,0.37326310575008403,33.7022323608398,-118.64916229248,3670176,542,2280,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-20 10:07:27.140268,-74.99833532240024,40.23595725904056,34.89314819782466,6.20502672506383e-30,15.0,40.21,1.4276677814245327,40.36,0.2495,0.34,0.4315,0.8191,0.3018,0.3057,0
139283,npp,2921,2266,0.20697296410799032,33.7023735046387,-118.64958190918,3670176,2921,1821,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-21 09:48:40.386699,-77.27144426524842,13.383404147808438,11.828521386664752,1.6428275850439366e-26,12.0,13.38,1.015504800579495,13.69,0.2288,0.2882,0.3301,0.9663,0.1985,0.2,0
139868,npp,660,543,0.683702290058136,33.7047386169434,-118.651191711426,3670176,662,337,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-24 08:52:00.564929,93.88839273047145,60.43428577603199,50.3753987523803,4.6498048266790896e-07,3.0,-60.4,2.4157378735459294,-60.3,0.4556,0.5891,0.7176,0.4727,0.3176,0.3232,0
139881,npp,2648,3570,0.2020279467105865,33.706428527832,-118.648155212402,3670176,2648,2897,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-09-24 10:32:23.391174,-71.93655629275634,61.232976361085235,50.92563089016545,4.849725038427301e-16,19.0,61.2,2.5331140255951103,61.26,0.2404,0.492,0.6438,0.566,0.164,0.1144,0
143356,npp,1857,2448,0.439485549926758,33.7020568847656,-118.651817321777,3670176,1857,1983,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-12 09:54:46.119392,-77.67826594748594,23.2758658090301,20.48281602108858,4.5035721321564304e-11,13.0,23.25,1.0837787002826917,23.74,0.2374,0.3055,0.3701,0.9116,0.4021,0.4006,0
143556,npp,1155,1881,0.315560698509216,33.7066612243652,-118.646095275879,3670176,1155,1454,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-13 09:35:57.609523,95.62210974095336,8.902271070004595,7.87616798650648,6.368317861232811e-19,10.0,-8.87,1.0,-8.29,0.2138,0.2838,0.3203,0.9811,0.3102,0.3096,0
143754,npp,428,1308,0.28233589231967904,33.7032051086426,-118.652587890625,3670176,427,984,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-14 09:17:05.546669,95.84437940188594,37.54849314663024,32.66074147064326,6.794942665773423e-26,7.0,-37.52,1.357151599901897,-37.12,0.2286,0.2814,0.378,0.9895,0.2791,0.2794,0
143943,npp,2746,730,0.700196385383606,33.7026977539062,-118.64656829834,3670176,2745,511,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-15 08:58:11.706844,94.4231312684321,56.016844640141535,47.243680623505064,3.337578161753843e-32,4.0,-55.98,2.0682789409984763,-55.83,0.3716,0.4916,0.6459,0.5665,0.3793,0.3966,0
144136,npp,1965,162,1.05986076593399,33.7011184692383,-118.648941040039,3670176,1963,77,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-16 08:39:14.305287,91.9156588525603,67.71857892528233,55.021121581045676,7.223786385803706e-33,1.0,-67.67,3.1865100272627664,-67.58,0.6452,0.9335,1.1148,0.2983,0.3181,0.3162,0
144151,npp,963,3202,0.455463349819183,33.7028999328613,-118.650009155273,3670176,965,2549,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-16 10:19:49.587683,-73.91382621937281,52.29774387354342,44.478801946474064,2.039422956140573e-30,17.0,52.27,1.847645286154319,52.47,0.2361,0.4002,0.5599,0.6958,0.3084,0.3169,0
144346,npp,297,2639,0.515538334846497,33.7030792236328,-118.646217346191,3670176,297,2128,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-17 10:01:04.642274,-75.91439031856044,32.35992757547743,28.291951705831977,5.672534149995297e-32,14.0,32.34,1.2365102219381485,32.63,0.235,0.3265,0.3778,0.8528,0.4313,0.4397,0
144746,npp,1941,1503,0.261129349470139,33.7028961181641,-118.646987915039,3670176,1941,1127,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-19 09:23:27.624805,97.9972673950498,28.99911588143375,25.422160554585847,4.7382522302748174e-29,8.0,-28.98,1.184412938166907,-28.675,0.2428,0.2996,0.3617,0.9295,0.246,0.2427,0
145545,npp,1101,2265,0.21304365247488022,33.704402923584,-118.645858764648,3670176,1101,1820,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-23 09:48:36.457393,-75.9142335225546,13.34194701862351,11.790814005038273,1.833944386025557e-12,12.0,13.32,1.015504800579495,13.69,0.2288,0.2882,0.3301,0.9663,0.2045,0.2059,0
145734,npp,390,1695,0.342800691723824,33.7025108337402,-118.652252197266,3670176,390,1284,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-10-24 09:29:47.953215,98.05712982516462,19.324614545946176,17.039052325897206,8.04644994807387e-05,9.0,-19.3,1.0442604737599883,-18.92,0.1961,0.269,0.363,1.0352,0.3491,0.3549,0
148864,npp,1093,1699,0.2031218409538269,33.7008628845215,-118.646286010742,3670176,1093,1287,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-09 09:29:55.204732,99.3891873053871,19.071302234861967,16.8172482624995,9.518845291184419e-06,9.0,-19.08,1.0442604737599883,-18.92,0.1961,0.269,0.363,1.0352,0.2154,0.2103,0
149071,npp,352,1121,0.29473595321178403,33.7057189941406,-118.653228759766,3670176,355,826,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-10 09:11:01.379647,95.81797464868916,44.48996620162488,38.35339349110001,8.548276885340559e-14,6.0,-44.47,1.5732132722552272,-44.37,0.2659,0.3689,0.4618,0.755,0.2314,0.2225,0
149262,npp,2658,548,0.429888635873795,33.7050590515137,-118.65217590332,3670176,2661,341,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-11 08:52:07.553518,94.000414995924,60.32764671137686,50.29393742805672,2.1276336466560984e-21,3.0,-60.3,2.4157378735459294,-60.3,0.4556,0.5891,0.7176,0.4727,0.2126,0.2032,0
149276,npp,1557,3572,0.64377760887146,33.7063598632812,-118.646301269531,3670176,1559,2898,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-11 10:32:30.382142,-72.0295767359352,61.285229490768344,50.95207063604442,6.728896072719584e-13,19.0,61.24,2.5331140255951103,61.26,0.2404,0.492,0.6438,0.566,0.3384,0.3644,0
149470,npp,907,3020,0.345905065536499,33.7055625915527,-118.653251647949,3670176,906,2431,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-12 10:13:47.230948,-74.45645173013258,46.86608922459178,40.255562098081654,3.660470907906815e-21,16.0,46.83,1.646109783506203,46.96,0.2588,0.3547,0.4851,0.7852,0.2732,0.2716,0
149655,npp,229,2456,0.2066404670476913,33.701171875,-118.649322509766,3670176,229,1989,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-13 09:55:02.299973,-77.40492004031742,23.668943591042147,20.82275385070704,1.3320605717679907e-28,13.0,23.64,1.1367971201176101,23.74,0.2374,0.3055,0.3701,0.9116,0.1915,0.1884,0
149840,npp,2595,1888,0.309437945485115,33.7061576843262,-118.650856018066,3670176,2595,1461,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-14 09:36:13.810450,99.25542700692682,8.462758059617132,7.487652731333125,8.92046006587943e-33,10.0,-8.47,1.0,-8.29,0.2138,0.2838,0.3203,0.9811,0.3041,0.3036,0
150598,npp,1700,2645,0.251463651657104,33.7049293518066,-118.648315429688,3670176,1701,2132,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-18 10:01:19.148143,-76.75699985257124,32.62781889440846,28.519121167964077,6.484044534709e-28,14.0,32.61,1.2365102219381485,32.63,0.235,0.3265,0.3778,0.8528,0.2178,0.2145,0
150778,npp,1002,2079,0.1895613074302673,33.7070350646973,-118.653511047363,3670176,1002,1644,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-19 09:42:30.661781,-69.3088972254218,2.6761165949267403,2.3695021867521278,6.122369825078312e-23,11.0,2.62,1.0,2.76,0.2246,0.2785,0.3412,1.0,0.1896,0.1896,0
150963,npp,278,1508,0.2080401927232742,33.7064094543457,-118.651214599609,3670176,279,1131,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-20 09:23:40.396293,98.1485271639073,28.755093468763217,25.2124356184754,1.8613738129685445e-16,8.0,-28.74,1.184412938166907,-28.675,0.2428,0.2996,0.3617,0.9295,0.2012,0.1934,0
151144,npp,2599,929,0.269322901964188,33.7077598571777,-118.653099060059,3670176,2600,690,196611,3866787,21614,usa_la_14_145,33.70416667,-118.65,14,145,usa_la,2012-11-21 09:04:46.571485,95.46917678649763,50.61556621591726,43.187403359577516,4.137883345497682e-09,5.0,-50.59,1.7549928774784245,-50.56,0.3298,0.4635,0.5156,0.6008,0.1678,0.1618,0
