lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.342,0.481,0.361
2,0.142,0.338,0.162
3,0.058,0.225,0.076
4,0.039,0.137,0.054
5,0.04,0.072,0.051
6,0.061,0.026,0.066
7,0.066,-0.005,0.065
8,0.028,-0.023,0.023
9,0.039,-0.031,0.029
10,0.071,-0.032,0.057
11,0.051,-0.026,0.037
12,0.04,-0.016,0.026
13,0.031,-0.004,0.017
14,0.014,0.01,-0.001
15,-0.009,0.024,-0.024
16,0.008,0.038,-0.008
17,0.013,0.05,-0.0
18,0.046,0.06,0.035
19,0.044,0.069,0.035
20,0.047,0.075,0.039
21,0.054,0.078,0.049
22,0.041,0.079,0.04
23,0.063,0.078,0.065
24,0.067,0.075,0.075
25,0.05,0.07,0.063
26,0.021,0.05,0.038
27,0.05,0.043,0.07
28,0.032,0.041,0.057
29,0.009,0.042,0.04
30,0.02,0.042,0.051
31,0.047,0.042,0.073
32,0.06,0.042,0.079
33,0.051,0.04,0.066
34,0.048,0.039,0.059
35,0.039,0.036,0.046
36,0.041,0.032,0.042
37,-0.007,0.027,-0.007
38,0.013,0.023,0.009
39,0.027,0.019,0.019
40,0.009,0.014,-0.001
41,0.015,0.011,0.002
42,0.029,0.01,0.013
43,0.043,0.009,0.027
44,0.011,0.007,-0.003
45,-0.002,0.004,-0.016
46,-0.021,0.002,-0.034
47,-0.006,-0.0,-0.019
48,-0.012,-0.002,-0.023
49,0.007,-0.004,-0.003
50,-0.01,-0.005,-0.016
51,-0.023,-0.006,-0.024
52,-0.023,-0.007,-0.02
53,-0.031,-0.009,-0.022
54,0.004,-0.01,0.017
55,-0.013,-0.01,0.005
56,-0.008,-0.008,0.011
57,0.008,-0.007,0.031
58,0.022,-0.007,0.05
59,0.021,-0.007,0.051
60,-0.023,-0.007,0.006
61,-0.002,-0.007,0.021
62,-0.015,-0.007,0.004
63,-0.008,-0.005,0.005
64,0.033,-0.003,0.04
65,-0.032,-0.001,-0.03
66,-0.025,0.002,-0.028
67,-0.005,0.004,-0.011
68,0.019,0.006,0.009
69,0.015,0.006,0.003
70,-0.004,0.006,-0.017
71,0.002,0.005,-0.013
72,-0.008,0.006,-0.023
73,-0.022,0.006,-0.037
74,0.006,0.006,-0.011
75,0.03,0.006,0.012
76,0.024,0.005,0.007
77,0.031,0.005,0.016
78,0.013,0.006,0.0
79,-0.004,0.006,-0.014
80,-0.001,0.005,-0.008
81,0.013,0.006,0.012
82,0.032,0.007,0.034
83,0.006,0.007,0.013
84,-0.001,0.006,0.01
85,0.009,0.005,0.023
86,-0.006,0.006,0.014
87,-0.02,0.007,0.006
88,-0.024,0.007,0.006
89,-0.009,0.006,0.021
90,-0.01,0.003,0.015
91,0.011,0.002,0.03
92,0.011,0.003,0.024
93,0.034,0.004,0.041
94,0.03,0.003,0.032
95,0.002,0.002,0.0
96,-0.02,0.001,-0.024
97,0.004,-0.001,-0.005
98,0.001,-0.002,-0.011
99,0.002,-0.002,-0.011
100,0.019,-0.001,0.004
101,-0.003,-0.002,-0.019
102,0.003,-0.003,-0.015
103,0.01,-0.004,-0.011
104,-0.016,-0.004,-0.036
105,-0.026,-0.004,-0.044
106,-0.009,-0.003,-0.026
107,-0.011,-0.004,-0.026
108,-0.017,-0.006,-0.03
109,-0.024,-0.006,-0.034
110,-0.016,-0.006,-0.022
111,-0.01,-0.006,-0.011
112,0.022,-0.006,0.025
113,0.027,-0.006,0.034
114,-0.018,-0.005,-0.007
115,-0.03,-0.005,-0.014
116,-0.025,-0.004,-0.004
117,-0.001,-0.004,0.025
118,0.021,-0.004,0.049
119,0.015,-0.005,0.043
120,0.016,-0.007,0.038
121,0.007,-0.008,0.025
122,-0.011,-0.007,0.002
123,-0.02,-0.007,-0.013
124,-0.017,-0.009,-0.017
125,0.004,-0.01,-0.003
126,-0.008,-0.011,-0.017
127,-0.026,-0.01,-0.039
128,-0.026,-0.01,-0.042
129,-0.01,-0.012,-0.028
130,-0.018,-0.013,-0.035
131,0.003,-0.013,-0.016
132,-0.042,-0.014,-0.061
133,-0.031,-0.014,-0.051
134,-0.029,-0.014,-0.049
135,-0.009,-0.013,-0.029
136,0.005,-0.012,-0.015
137,-0.003,-0.011,-0.02
138,-0.006,-0.012,-0.021
139,-0.011,-0.013,-0.023
140,0.001,-0.012,-0.007
141,-0.006,-0.011,-0.01
142,0.006,-0.009,0.007
143,-0.009,-0.006,-0.002
144,0.0,-0.006,0.011
145,-0.021,-0.005,-0.005
146,-0.01,-0.005,0.011
147,0.01,-0.005,0.034
148,-0.003,-0.005,0.022
149,-0.025,-0.005,-0.001
150,-0.042,-0.005,-0.023
151,-0.026,-0.007,-0.013
152,0.005,-0.01,0.012
153,0.019,-0.012,0.021
154,-0.001,-0.013,-0.004
155,-0.016,-0.014,-0.024
156,-0.021,-0.015,-0.033
157,-0.018,-0.018,-0.034
158,-0.011,-0.019,-0.029
159,-0.018,-0.02,-0.037
160,-0.015,-0.02,-0.036
161,0.0,-0.02,-0.023
162,-0.025,-0.022,-0.048
163,-0.02,-0.023,-0.045
164,-0.036,-0.023,-0.059
165,-0.036,-0.024,-0.058
166,-0.034,-0.024,-0.055
167,-0.039,-0.024,-0.058
168,-0.018,-0.024,-0.035
169,-0.027,-0.023,-0.04
170,-0.038,-0.022,-0.046
171,-0.02,-0.02,-0.024
172,-0.01,-0.018,-0.008
173,-0.009,-0.018,-0.002
174,-0.011,-0.018,0.002
175,0.007,-0.017,0.024
176,-0.007,-0.014,0.016
177,-0.017,-0.011,0.01
178,-0.034,-0.008,-0.009
179,-0.017,-0.005,0.002
180,0.01,-0.003,0.024
181,-0.001,-0.001,0.006
182,-0.01,0.0,-0.006
183,0.001,0.001,-0.001
184,0.002,0.002,-0.005
185,0.012,0.002,0.001
186,0.014,0.003,-0.0
187,0.002,0.002,-0.015
188,-0.0,0.0,-0.018
189,0.004,-0.003,-0.014
190,-0.004,-0.005,-0.024
191,-0.026,-0.007,-0.047
192,-0.019,-0.01,-0.041
193,-0.011,-0.014,-0.033
194,-0.008,-0.018,-0.029
195,-0.007,-0.02,-0.027
196,0.006,-0.022,-0.014
197,0.005,-0.022,-0.012
198,-0.009,-0.023,-0.021
199,-0.047,-0.024,-0.054
200,-0.053,-0.025,-0.057
201,-0.057,-0.026,-0.055
202,-0.049,-0.027,-0.041
203,-0.038,-0.026,-0.026
204,-0.019,-0.023,-0.002
205,-0.013,-0.021,0.008
206,-0.016,-0.02,0.008
207,-0.035,-0.018,-0.01
208,-0.029,-0.016,-0.008
209,-0.025,-0.014,-0.009
210,-0.022,-0.012,-0.011
211,0.015,-0.011,0.02
212,0.019,-0.009,0.019
213,0.011,-0.008,0.006
214,-0.002,-0.006,-0.01
215,0.029,-0.004,0.016
216,0.018,-0.004,0.003
217,0.015,-0.003,-0.002
218,-0.033,-0.002,-0.05
219,-0.022,-0.002,-0.04
220,-0.026,-0.002,-0.045
221,-0.015,-0.003,-0.035
222,0.012,-0.004,-0.01
223,-0.002,-0.006,-0.023
224,-0.019,-0.009,-0.038
225,-0.021,-0.011,-0.038
226,-0.016,-0.012,-0.031
227,-0.029,-0.012,-0.04
228,-0.017,-0.013,-0.026
229,-0.004,-0.013,-0.01
230,0.001,-0.014,-0.001
231,-0.011,-0.015,-0.006
232,-0.007,-0.016,0.002
233,-0.005,-0.016,0.01
234,-0.02,-0.015,-0.0
235,-0.02,-0.013,0.004
236,-0.014,-0.01,0.014
237,-0.007,-0.008,0.018
238,-0.027,-0.007,-0.005
239,0.009,-0.006,0.025
240,0.01,-0.003,0.021
241,0.008,-0.001,0.013
242,-0.014,-0.001,-0.012
243,-0.006,-0.0,-0.009
244,0.0,0.002,-0.006
245,0.002,0.005,-0.009
246,-0.008,0.009,-0.021
247,0.016,0.011,0.001
248,0.021,0.012,0.003
249,0.002,0.012,-0.016
250,-0.003,0.013,-0.021
251,0.017,0.014,-0.003
252,0.034,0.014,0.014
253,0.03,0.016,0.012
254,0.026,0.018,0.009
255,0.023,0.019,0.007
256,0.024,0.019,0.011
257,0.009,0.018,-0.001
258,0.005,0.016,-0.001
259,0.019,0.015,0.016
260,0.02,0.014,0.023
261,0.02,0.013,0.029
262,0.022,0.012,0.034
263,-0.002,0.011,0.015
264,-0.003,0.01,0.019
265,0.015,0.008,0.041
266,0.011,0.008,0.04
267,-0.004,0.006,0.022
268,-0.018,0.005,0.004
269,-0.009,0.005,0.008
270,0.01,0.004,0.023
271,0.027,0.003,0.036
272,0.018,0.003,0.023
273,0.023,0.002,0.023
274,-0.006,0.0,-0.009
275,-0.018,0.001,-0.023
276,-0.011,0.002,-0.02
277,-0.033,0.002,-0.045
278,0.015,0.003,-0.001
279,0.024,0.003,0.007
280,0.017,0.004,0.001
281,0.025,0.004,0.007
282,0.008,0.004,-0.01
283,-0.007,0.006,-0.022
284,0.003,0.008,-0.01
285,0.003,0.009,-0.006
286,0.006,0.009,-0.002
287,0.015,0.009,0.009
288,-0.007,0.007,-0.009
289,-0.012,0.007,-0.011
290,-0.012,0.008,-0.006
291,0.018,0.007,0.028
292,0.019,0.006,0.032
293,0.004,0.005,0.024
294,0.031,0.005,0.055
295,0.013,0.005,0.042
296,0.01,0.005,0.038
297,0.011,0.002,0.036
298,0.002,-0.0,0.022
299,-0.019,-0.005,-0.003
300,-0.006,-0.009,0.006
301,-0.002,-0.01,0.006
302,-0.017,-0.012,-0.012
303,-0.01,-0.011,-0.008
304,-0.018,-0.012,-0.019
305,-0.023,-0.013,-0.028
306,-0.027,-0.015,-0.033
307,-0.039,-0.016,-0.046
308,-0.001,-0.017,-0.012
309,-0.004,-0.018,-0.016
310,-0.004,-0.017,-0.018
311,-0.011,-0.017,-0.025
312,-0.015,-0.016,-0.028
313,-0.038,-0.015,-0.049
314,-0.02,-0.012,-0.03
315,-0.014,-0.009,-0.021
316,-0.006,-0.005,-0.011
317,-0.007,-0.002,-0.009
318,-0.015,0.001,-0.014
319,-0.005,0.004,-0.001
320,0.025,0.007,0.033
321,0.05,0.01,0.06
322,0.025,0.013,0.04
323,0.028,0.014,0.048
324,0.002,0.016,0.028
325,-0.016,0.018,0.013
326,0.011,0.019,0.037
327,0.011,0.02,0.033
328,0.037,0.021,0.053
329,0.041,0.021,0.054
330,0.042,0.022,0.051
331,0.012,0.024,0.018
332,0.033,0.025,0.034
333,0.028,0.026,0.026
334,0.012,0.026,0.008
335,0.018,0.025,0.011
336,0.01,0.024,0.0
337,0.013,0.023,0.001
338,0.023,0.021,0.009
339,0.021,0.02,0.007
340,0.031,0.019,0.016
341,0.014,0.019,0.0
342,0.038,0.018,0.025
343,0.009,0.018,0.0
344,0.007,0.021,-0.001
345,0.037,0.024,0.03
346,0.031,0.025,0.026
347,0.04,0.026,0.037
348,0.027,0.027,0.028
349,0.023,0.027,0.029
350,0.024,0.028,0.034
351,0.02,0.031,0.034
352,0.028,0.033,0.046
353,0.011,0.037,0.034
354,0.022,0.039,0.049
355,0.034,0.041,0.059
356,0.042,0.04,0.064
357,0.05,0.041,0.066
358,0.06,0.041,0.073
359,0.057,0.042,0.067
360,0.044,0.044,0.05
361,0.072,0.043,0.073
362,0.062,0.043,0.06
363,0.044,0.042,0.04
364,0.045,0.041,0.038
365,0.033,0.041,0.026
366,0.044,0.04,0.033
367,0.016,0.041,0.004
368,0.011,0.039,-0.003
369,0.033,0.039,0.019
370,0.053,0.039,0.038
371,0.038,0.037,0.025
372,0.032,0.036,0.021
373,0.042,0.034,0.032
374,0.015,0.033,0.008
375,0.026,0.032,0.022
376,0.03,0.031,0.028
377,0.003,0.031,0.005
378,0.046,0.031,0.052
379,0.051,0.03,0.062
380,0.046,0.03,0.061
381,0.017,0.029,0.034
382,0.016,0.028,0.037
383,0.014,0.027,0.04
384,0.046,0.026,0.073
385,0.058,0.025,0.081
386,0.032,0.024,0.051
387,0.024,0.023,0.04
388,0.003,0.022,0.016
389,0.01,0.02,0.018
390,-0.001,0.019,0.003
391,0.006,0.018,0.006
392,0.032,0.017,0.028
393,0.021,0.016,0.014
394,0.034,0.015,0.025
395,0.011,0.015,0.001
396,0.002,0.015,-0.009
397,0.011,0.017,-0.003
398,0.019,0.019,0.003
399,0.034,0.022,0.018
400,0.023,0.027,0.009
