gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,499,594,30.8654689788818,33.8168830871582,-118.362915039062,3670144,501,381,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-01 08:53:24.796551,94.03528177076647,59.29044644424363,49.58207581635623,0.005836729993204561,4.0,-59.27,2.3545700244418297,-59.6,24.0423,27.4879,31.0304,0.7094,20.9346,21.8962,21.762642468500076,0
100930,npp,2460,3613,29.1178321838379,33.8149299621582,-118.365173339844,3670176,2458,2931,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-01 10:33:45.841060,-71.36875549689127,62.12939347373978,51.52386037285667,7.055434162460673e-07,20.0,62.09,2.6065528283652384,61.82,22.2879,24.9441,28.9729,0.7818,21.1014,22.763,22.763,0
101552,npp,1978,783,22.9710998535156,33.8194808959961,-118.364814758301,3670144,1978,568,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-06 08:59:41.221447,94.80320400777838,54.64833889722892,46.241494127339124,0.14297557331287958,5.0,-54.64,2.0682789409984763,-54.99,22.0894,24.1493,28.2538,0.8075,18.9305,18.5487,15.277096780614063,0
101561,npp,819,3795,35.1689033508301,33.8157386779785,-118.359634399414,3670144,822,3054,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-06 10:39:58.707306,-70.79881772392767,65.58319086429857,53.747079991666055,0.09166736102426197,21.0,65.54,3.0,65.28,22.031,25.6014,28.9736,0.7617,22.6893,26.7876,24.690044267292386,0
101674,npp,1190,214,35.8367652893066,33.8191909790039,-118.36400604248,3670144,1191,107,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-07 08:40:43.760571,92.22388163538487,66.8113799490163,54.48826142036936,0.13606385866837212,2.0,-66.78,3.1865100272627664,-67.05,25.8196,30.7122,35.3588,0.6349,21.1083,22.7539,19.64045238271096,0
101683,npp,175,3251,25.8954830169678,33.8178520202637,-118.362152099609,3670144,173,2593,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-07 10:21:15.480776,-73.12127749478351,53.63299848235345,45.48912642991457,0.10523721539651626,18.0,53.59,1.9513309067639726,53.24,19.3324,22.4264,26.9114,0.8695,21.2779,22.5166,20.10853542845938,0
101805,npp,2575,2688,18.2419948577881,33.8177146911621,-118.365882873535,3670144,2574,2162,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-08 10:02:30.476313,-75.31754351797045,34.516066186907494,30.119467993047362,0.07525762991579504,15.0,34.48,1.2937979144666532,33.93,17.8802,20.4383,23.6591,0.9541,17.8026,17.4047,15.682635883655651,0
102056,npp,1133,1553,17.6995620727539,33.8166923522949,-118.366477966309,3670144,1133,1166,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-10 09:24:51.561178,97.29453336989938,26.580899286099125,23.344381163942046,0.02765897337679583,9.0,-26.59,1.1367971201176101,-27.18,17.4412,19.6735,22.9111,0.9912,17.7637,17.5436,16.910700377723867,0
102300,npp,2673,404,32.2716789245605,33.817310333252,-118.358589172363,3670144,2677,229,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-12 08:47:01.949388,93.20179387328352,63.301291104893124,52.292255191423585,0.0018891005060346256,3.0,-63.27,2.7445598364131496,-63.56,26.545,29.5465,32.2703,0.66,20.4931,21.2987,21.255473124568898,0
102309,npp,1610,3433,19.8366928100586,33.8166007995605,-118.36547088623,3670144,1609,2780,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-12 10:27:28.330967,-72.52372801032125,58.20896031226766,48.83024163193956,0.010764905334357196,19.0,58.17,2.253202848596432,57.86,20.7115,24.8037,27.5878,0.7862,17.2957,15.5952,15.348874714273062,0
102551,npp,255,2313,17.0666999816895,33.816650390625,-118.364692687988,3670176,255,1865,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-14 09:49:56.521195,-75.66382419251343,16.029353770179057,14.154576586240847,0.0003052035107251923,13.0,15.99,1.0442604737599883,15.28,17.4423,20.0123,22.6879,0.9744,16.6794,16.6299,16.6299,0
102671,npp,2593,1744,17.7278442382812,33.8170738220215,-118.361877441406,3670176,2593,1327,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-15 09:31:07.946680,99.13817142087015,16.599885815429,14.655031779361948,2.3865910759177328e-08,10.0,-16.61,1.0442604737599883,-17.43,18.3616,19.9552,22.6837,0.9772,17.3672,17.3236,17.3236,0
102792,npp,1848,1169,23.2989845275879,33.8188819885254,-118.358238220215,3670176,1848,862,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-16 09:12:14.036451,96.72998340187505,42.78115205327421,36.97614994589503,1.565011729472022e-13,7.0,-42.79,1.4867838833500562,-43.3,19.7731,22.5806,25.6755,0.8636,19.9833,20.1205,20.1205,0
102912,npp,1077,593,21.1027431488037,33.8181991577148,-118.363716125488,3670176,1079,380,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-17 08:53:18.349062,94.10214717076902,59.29800027597298,49.59147941216216,3.5313706617395776e-18,4.0,-59.29,2.3545700244418297,-59.6,24.0423,27.4879,31.0304,0.7094,16.7883,14.9704,14.9704,0
102919,npp,3038,3614,26.3833293914795,33.8151359558105,-118.364463806152,3670176,3035,2931,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-17 10:33:39.393268,-71.42670568172628,62.15095881197982,51.5427531509517,4.177795879173626e-09,20.0,62.11,2.6065528283652384,61.82,22.2879,24.9441,28.9729,0.7818,20.0523,20.6253,20.6253,0
103032,npp,279,23,39.0715255737305,33.8141403198242,-118.366439819336,3670176,280,8,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-18 08:34:19.105603,91.47444090248564,69.90153859311796,56.26709160393309,6.191606601474821e-22,1.0,-69.87,3.5496478698597698,-70.01,26.7198,30.1418,34.6842,0.6469,22.0158,25.2772,25.2772,0
103040,npp,2384,3064,24.362720489502,33.8144073486328,-118.365776062012,3670176,2387,2462,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-18 10:14:56.163445,-74.02128139852175,48.27645878401989,41.3760662053163,4.546988749801334e-14,17.0,48.23,1.7549928774784245,47.83,19.8795,22.2795,26.0206,0.8753,20.6872,21.3235,21.3235,0
103160,npp,1701,2501,16.9386444091797,33.8148994445801,-118.36400604248,3670176,1701,2025,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-19 09:56:11.153069,-77.34996428746595,25.900282817527433,22.7577958298664,1.7588185368614013e-18,14.0,25.86,1.1367971201176101,25.17,17.5368,19.6747,22.6516,0.9911,17.0933,16.7883,16.7883,0
103761,npp,68,2689,25.4492645263672,33.8173675537109,-118.359077453613,3670176,69,2162,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-24 10:02:24.032885,-76.6077886083087,34.55645976188681,30.155260164019854,1.4221931272390272e-21,15.0,34.52,1.2937979144666532,33.93,17.8802,20.4383,23.6591,0.9541,23.3732,24.2811,24.2811,0
103997,npp,1710,1552,19.3042297363281,33.8142013549805,-118.365425109863,3670176,1709,1165,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-26 09:24:43.357234,97.43420086214246,26.623119519384428,23.381654846022766,2.6868303729502814e-17,9.0,-26.64,1.1367971201176101,-27.18,17.4412,19.6735,22.9111,0.9912,19.1753,19.1341,19.1341,0
104112,npp,955,974,23.6001377105713,33.8137741088867,-118.360122680664,3670176,954,719,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-27 09:05:49.458422,95.51253103724405,49.23918871827204,42.127208368692024,1.8653610916169522e-13,6.0,-49.24,1.7549928774784245,-49.6,21.3707,23.6264,26.5051,0.8254,19.4852,19.4785,19.4785,0
104119,npp,2818,3974,35.8181533813477,33.8185195922852,-118.36157989502,3670176,2822,3155,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-27 10:46:01.606355,-69.92212962594934,68.57720926695572,55.536348892213546,3.4283531550333605e-19,22.0,68.54,3.3985290935932855,68.3,22.3345,26.7581,30.0904,0.7288,22.166,26.1027,26.1027,0
104229,npp,156,401,29.4730281829834,33.8200225830078,-118.362312316895,3670176,155,228,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-28 08:46:52.001732,93.0847040375371,63.343917044372475,52.32170536659713,9.782904207515966e-09,3.0,-63.33,2.7445598364131496,-63.56,26.545,29.5465,32.2703,0.66,19.4734,19.4517,19.4517,0
104236,npp,2182,3433,26.0933113098145,33.8170623779297,-118.361572265625,3670176,2183,2780,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-28 10:27:20.163325,-72.74951326068243,58.202482924818256,48.8273194866673,2.1527735672495565e-16,19.0,58.17,2.253202848596432,57.86,20.7115,24.8037,27.5878,0.7862,20.0725,20.514,20.514,0
104355,npp,1500,2877,23.6312084197998,33.8164024353027,-118.360977172852,3670176,1499,2320,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-04-29 10:08:35.164675,-75.06642136713896,41.93931027643985,36.29254338215868,1.9669181802142926e-12,16.0,41.91,1.4867838833500562,41.44,19.5913,22.6296,25.6473,0.8617,20.1738,20.3632,20.3632,0
105487,npp,86,1742,8.34540843963623,33.8152732849121,-118.36181640625,3670144,86,1326,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-01 09:30:58.049653,99.65957560079048,16.683689285065835,14.728941306893056,0.001089048467364383,10.0,-16.72,1.0442604737599883,-17.43,18.3616,19.9552,22.6837,0.9772,8.3824,8.1551,8.130180117607923,0
105837,npp,1637,591,27.3623600006104,33.817497253418,-118.36116027832,3670144,1639,378,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-03 08:53:08.493710,94.05562299723765,59.343832336254195,49.62491825014603,0.030274792591781646,4.0,-59.33,2.3545700244418297,-59.6,24.0423,27.4879,31.0304,0.7094,19.4468,19.4111,18.718344541046427,0
106021,npp,836,21,34.6842308044434,33.8186836242676,-118.361846923828,3670144,839,6,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-04 08:34:09.271798,91.51854598708267,69.9325347651431,56.286177823238106,0.06062987081405542,1.0,-69.91,3.5496478698597698,-70.01,26.7198,30.1418,34.6842,0.6469,20.7798,22.4389,21.05155196599601,0
106032,npp,2941,3062,16.5308685302734,33.8189659118652,-118.365455627441,3670144,2940,2461,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-04 10:14:46.330771,-74.10804987596664,48.20718104291532,41.32302748652379,0.024462384065421953,17.0,48.17,1.7549928774784245,47.83,19.8795,22.2795,26.0206,0.8753,16.2246,14.4686,13.908845542592413,0
106209,npp,2256,2498,25.4008178710938,33.815673828125,-118.364555358887,3670144,2255,2023,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-05 09:55:59.564071,-75.5958382919494,25.750058023078576,22.62867847736213,0.0696871563792766,14.0,25.71,1.1367971201176101,25.17,17.5368,19.6747,22.6516,0.9911,24.5372,25.1754,23.58080086759173,0
106388,npp,1528,1930,27.829532623291,33.8151741027832,-118.366012573242,3670144,1528,1502,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-06 09:37:11.017488,99.7329066595599,5.991609553703807,5.304108425352231,0.12308926214889421,11.0,-6.03,1.0,-6.58,18.1874,20.4294,23.8238,0.9545,26.9003,26.5636,23.74704038084801,0
106569,npp,789,1359,26.1037120819092,33.817268371582,-118.361968994141,3670144,790,1025,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-07 09:18:18.913081,97.2097675382886,35.41783736467349,30.879346419492336,0.07954250787349447,8.0,-35.42,1.2937979144666532,-35.85,18.4338,21.2505,24.2252,0.9176,23.2513,23.9536,22.13348822281216,0
107843,npp,2035,2874,25.9226360321045,33.8126029968262,-118.360771179199,3670176,2036,2317,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-15 10:08:23.722782,-75.36399190266286,41.824776249884415,36.198958009319554,0.00022634786741879126,16.0,41.8,1.4867838833500562,41.44,19.5913,22.6296,25.6473,0.8617,21.715,22.3377,22.3377,0
108015,npp,1339,2308,25.0700492858887,33.814525604248,-118.364921569824,3670176,1339,1860,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-16 09:49:35.175087,-77.132381185221,15.755811535690619,13.914745276834573,1.2825797631167514e-07,13.0,15.72,1.0442604737599883,15.28,17.4423,20.0123,22.6879,0.9744,24.3435,24.4284,24.4284,0
108193,npp,616,1738,18.6316184997559,33.8175048828125,-118.361572265625,3670176,616,1322,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-17 09:30:44.852058,97.94868718337635,16.937451019627712,14.951475041571978,2.0380804173998786e-12,10.0,-16.94,1.0442604737599883,-17.43,18.3616,19.9552,22.6837,0.9772,18.2327,18.2067,18.2067,0
108715,npp,1344,17,34.7892189025879,33.8140029907227,-118.362899780273,3670176,1349,5,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-20 08:33:54.307206,91.1279921040558,70.00676238313282,56.32572256331205,2.3505050003611813e-23,1.0,-69.97,3.5496478698597698,-70.01,26.7198,30.1418,34.6842,0.6469,20.8094,22.5068,22.5068,0
109072,npp,2049,1926,17.745584487915,33.8160743713379,-118.365249633789,3670176,2049,1498,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-22 09:36:57.831935,100.1950793503726,6.248573222685314,5.531356282220158,3.0552953437593245e-22,11.0,-6.26,1.0,-6.58,18.1874,20.4294,23.8238,0.9545,16.8163,16.9384,16.9384,0
109422,npp,541,775,22.7833385467529,33.8147277832031,-118.360717773438,3670176,539,559,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-24 08:59:08.252046,94.65737727003514,54.852737897446225,46.394519680102626,2.3797877981231275e-20,5.0,-54.84,2.0682789409984763,-54.99,22.0894,24.1493,28.2538,0.8075,18.8397,18.3971,18.3971,0
109595,npp,2819,206,41.077880859375,33.8142852783203,-118.361183166504,3670176,2822,102,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-25 08:40:10.803322,92.26489126227655,66.95049170900768,54.57369040176393,1.1481452471646319e-17,2.0,-66.92,3.1865100272627664,-67.05,25.8196,30.7122,35.3588,0.6349,22.7531,26.0816,26.0816,0
109954,npp,404,2116,20.4427185058594,33.8180465698242,-118.363777160645,3670176,404,1680,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-27 09:43:08.976025,-75.70453393558746,4.774666076003546,4.22729802728901,1.7928174025991617e-17,12.0,4.76,1.0,4.47,16.9134,19.5001,22.7619,1.0,20.4427,20.4427,20.4427,0
110127,npp,2743,1545,24.0470848083496,33.8194999694824,-118.359191894531,3670176,2744,1159,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-28 09:24:16.871421,97.69525938925412,26.989749219828084,23.69688407953197,2.0120381266163068e-13,9.0,-26.98,1.1367971201176101,-27.18,17.4412,19.6735,22.9111,0.9912,23.3474,23.8351,23.8351,0
110299,npp,1984,965,30.5194358825684,33.8158226013184,-118.363647460938,3670176,1987,714,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-29 09:05:21.211116,95.30866090165443,49.51432179342089,42.339663964907935,1.717625360275799e-08,6.0,-49.51,1.7549928774784245,-49.6,21.3707,23.6264,26.5051,0.8254,23.4278,25.1893,25.1893,0
110472,npp,1198,393,27.3893489837646,33.8145065307617,-118.362983703613,3670144,1195,222,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-05-30 08:46:23.769721,92.75958012192086,63.516896879127636,52.43064962540476,0.0006065233782830145,3.0,-63.48,2.7445598364131496,-63.56,26.545,29.5465,32.2703,0.66,18.7142,18.0765,18.0765,0
112667,npp,1838,13,39.2781295776367,33.8184967041016,-118.358283996582,3670144,1845,3,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-06-05 08:33:37.561773,91.09716157440083,70.08069385606015,56.36068511424129,0.09237528311413538,1.0,-70.03,3.5496478698597698,-70.01,26.7198,30.1418,34.6842,0.6469,22.074,25.4109,23.297145415036443,0
115378,npp,1476,762,23.0930004119873,33.8183288574219,-118.35897064209,3670176,1478,545,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-06-25 08:58:30.861071,94.74778426257868,55.19739318752709,46.642083055611884,1.3060551166686469e-18,5.0,-55.17,2.0682789409984763,-54.99,22.0894,24.1493,28.2538,0.8075,18.9894,18.6472,18.6472,0
115500,npp,678,193,29.1032447814941,33.8151245117188,-118.363464355469,3670176,679,95,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-06-26 08:39:31.649113,92.14617095020637,67.18442800491844,54.704100726289674,3.469517645626584e-14,2.0,-67.14,3.1865100272627664,-67.05,25.8196,30.7122,35.3588,0.6349,18.9952,18.4786,18.4786,0
116020,npp,2959,954,23.4866008758545,33.8144569396973,-118.35994720459,3670144,2963,706,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-06-30 09:04:47.428020,94.85893185087384,49.84763075400554,42.592826473248145,0.0034972783001545925,6.0,-49.84,1.7549928774784245,-49.6,21.3707,23.6264,26.5051,0.8254,19.4205,19.3848,19.304774393662083,0
119052,npp,2184,383,23.7550144195557,33.8187522888184,-118.365425109863,3670144,2184,215,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-01 08:45:49.774233,92.57816509277086,63.73967452992948,52.56664574525623,0.02287566514005455,3.0,-63.68,2.7445598364131496,-63.56,26.545,29.5465,32.2703,0.66,17.39,15.6779,15.154453246238633,0
120446,npp,556,1913,11.4216537475586,33.8191680908203,-118.365898132324,3670144,556,1486,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-09 09:36:17.009827,97.95499194655498,7.024700201167519,6.216859108446115,0.024753481614270104,11.0,-7.02,1.0,-6.58,18.1874,20.4294,23.8238,0.9545,10.4924,10.9021,10.33568457487674,0
120614,npp,2898,1344,15.3427047729492,33.8148994445801,-118.362129211426,3670144,2899,1015,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-10 09:17:26.685666,97.55973707896311,36.08901658392499,31.438135728006674,0.013232601206452357,8.0,-36.06,1.2937979144666532,-35.85,18.4338,21.2505,24.2252,0.9176,14.9339,14.079,13.77620827338008,0
120781,npp,2140,765,22.5549201965332,33.816047668457,-118.359931945801,3670144,2139,548,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-11 08:58:31.021816,94.72324168540403,55.12397971600182,46.58725602483821,0.005310969944239613,5.0,-55.09,2.0682789409984763,-54.99,22.0894,24.1493,28.2538,0.8075,18.7292,18.2127,18.091173042876964,0
121308,npp,2037,2107,18.256217956543,33.816593170166,-118.35954284668,3670176,2037,1670,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-14 09:42:35.314530,-78.8574676348784,4.232677616934257,3.747234905475884,0.00019105760705975442,12.0,4.24,1.0,4.47,16.9134,19.5001,22.7619,1.0,18.2562,18.2562,18.2562,0
122346,npp,2814,1726,11.82248878479,33.8192443847656,-118.364524841309,3670176,2814,1312,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-20 09:30:01.523875,97.31746553897383,17.619133335593066,15.546996330911373,1.1500980578637455e-25,10.0,-17.6,1.0442604737599883,-17.43,18.3616,19.9552,22.6837,0.9772,11.7121,11.5529,11.5529,0
122525,npp,2058,1152,19.3249282836914,33.8163070678711,-118.363265991211,3670176,2058,849,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-21 09:11:09.423688,96.2963605786618,43.4192375602479,37.48977933309602,2.5388921207059834e-26,7.0,-43.41,1.4867838833500562,-43.3,19.7731,22.5806,25.6755,0.8636,17.3104,16.6886,16.6886,0
122710,npp,1291,578,29.9756393432617,33.8149185180664,-118.359100341797,3670176,1290,367,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-22 08:52:13.765383,93.6787430570393,59.66567858207359,49.84075556956469,1.529560952846822e-25,4.0,-59.63,2.3545700244418297,-59.6,24.0423,27.4879,31.0304,0.7094,20.5567,21.2649,21.2649,0
123600,npp,2803,768,24.5467929840088,33.8171234130859,-118.360298156738,3670176,2805,551,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-27 08:58:33.858407,94.82858451663226,55.04536791294042,46.53134634868484,1.286067900968269e-11,5.0,-55.02,2.0682789409984763,-54.99,22.0894,24.1493,28.2538,0.8075,19.6923,19.8211,19.8211,0
123612,npp,1647,3778,37.1450653076172,33.8163414001465,-118.358596801758,3670176,1644,3044,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-27 10:38:49.566145,-70.53050702120656,65.28599005436213,53.557970319191085,3.3676470261912475e-20,21.0,65.24,3.0,65.28,22.031,25.6014,28.9736,0.7617,23.348,28.2928,28.2928,0
123775,npp,2002,199,39.4623107910156,33.8142776489258,-118.36548614502,3670176,2005,99,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-28 08:39:36.416860,92.36075998048788,67.07354513190556,54.64031378166504,5.237759027733868e-05,2.0,-67.03,3.1865100272627664,-67.05,25.8196,30.7122,35.3588,0.6349,22.2461,25.0559,25.0559,0
123788,npp,1006,3235,18.5630359649658,33.8188591003418,-118.364448547363,3670176,1004,2575,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-28 10:20:08.137760,-73.35311785374073,53.189135896149125,45.15251928309726,4.2782016397819555e-14,18.0,53.16,1.9513309067639726,53.24,19.3324,22.4264,26.9114,0.8695,17.5203,16.1409,16.1409,0
123966,npp,321,2673,20.3540287017822,33.8144073486328,-118.365409851074,3670176,322,2152,196611,3866787,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-29 10:01:24.929323,-76.18787491051225,33.84403848340359,29.55004644984645,3.896229424268158e-07,15.0,33.84,1.2937979144666532,33.93,17.8802,20.4383,23.6591,0.9541,19.435,19.4198,19.4198,0
124142,npp,2695,2109,12.3725051879883,33.819995880127,-118.364295959473,3670144,2695,1673,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-30 09:42:36.383666,-76.96045450322899,4.361470399740368,3.861405131175001,0.005524406500649951,12.0,4.35,1.0,4.47,16.9134,19.5001,22.7619,1.0,12.3725,12.3725,12.246089133626542,0
124322,npp,1972,1539,19.345588684082,33.817211151123,-118.361503601074,3670144,1972,1154,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-07-31 09:23:46.054493,98.85290241868313,27.27580747145083,23.942008435274,0.03645204328262882,9.0,-27.28,1.1367971201176101,-27.18,17.4412,19.6735,22.9111,0.9912,19.2117,19.1751,18.340995128843655,0
129733,npp,1222,960,24.308349609375,33.8171882629395,-118.362739562988,3670144,1223,710,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-08-01 09:04:52.166263,95.82847571658598,49.66862206516329,42.457215493157605,0.09492605659201524,6.0,-49.66,1.7549928774784245,-49.6,21.3707,23.6264,26.5051,0.8254,19.8887,20.063,17.89087797136203,0
129747,npp,18,3959,32.743465423584,33.8136863708496,-118.363075256348,3670144,21,3147,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-08-01 10:45:04.315648,-70.05410764769144,68.34609776371268,55.39677717004105,0.049270283352993015,22.0,68.3,3.3166247903554,68.3,22.3345,26.7581,30.0904,0.7288,21.3048,23.862,22.73458491850937,0
129925,npp,445,388,31.7421627044678,33.8156433105469,-118.362525939941,3670144,443,219,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-08-02 08:45:54.720298,92.79100597911845,63.61443746823507,52.4912143267569,0.15581280944932552,3.0,-63.58,2.7445598364131496,-63.56,26.545,29.5465,32.2703,0.66,20.3002,20.9492,17.383851897492615,0
129937,npp,2458,3418,25.5565795898438,33.8167190551758,-118.365295410156,3670144,2457,2766,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-08-02 10:26:22.882684,-72.40600360706345,57.84232890309103,48.56607973085467,0.11566796800788245,19.0,57.81,2.2013981571160284,57.86,20.7115,24.8037,27.5878,0.7862,19.8421,20.092,17.44525630982919,0
130504,npp,377,1729,20.3587970733643,33.818775177002,-118.359756469727,3670144,377,1314,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-08-05 09:30:02.574911,98.10492260298123,17.4385959141351,15.38960944475198,0.07192388925103159,10.0,-17.43,1.0442604737599883,-17.43,18.3616,19.9552,22.6837,0.9772,19.8866,19.8945,18.248719380470668,0
130689,npp,2708,1154,24.5316982269287,33.8158302307129,-118.364707946777,3670144,2709,850,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-08-06 09:11:10.467530,96.67090168093803,43.34971517416129,37.435979485533494,0.05133712857133145,7.0,-43.34,1.4867838833500562,-43.3,19.7731,22.5806,25.6755,0.8636,20.8124,21.185,20.010290843629242,0
130872,npp,1940,579,28.6842174530029,33.8135566711426,-118.364463806152,3670144,1942,368,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-08-07 08:52:14.803765,93.96408233628105,59.63339494399206,49.82169469380584,0.032764507383136014,4.0,-59.6,2.3545700244418297,-59.6,24.0423,27.4879,31.0304,0.7094,20.0082,20.3488,19.599074257675554,0
130885,npp,832,3600,33.3674659729004,33.8126220703125,-118.361465454102,3670144,836,2920,196611,3866755,17633,usa_la_83_118,33.81666667,-118.3625,83,118,usa_la,2012-08-07 10:32:35.849436,-71.30483084774876,61.850099578556055,51.33870309389308,0.04430233739740745,20.0,61.82,2.5331140255951103,61.82,22.2879,24.9441,28.9729,0.7818,22.8254,26.0852,25.071462713991693,0
