lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.559,0.567,0.767
2,0.229,0.403,0.527
3,0.079,0.269,0.338
4,0.055,0.162,0.206
5,0.048,0.079,0.091
6,0.05,0.017,-0.004
7,0.029,-0.028,-0.084
8,0.02,-0.058,-0.136
9,0.003,-0.076,-0.173
10,-0.003,-0.083,-0.195
11,-0.023,-0.082,-0.217
12,-0.039,-0.075,-0.232
13,-0.04,-0.063,-0.236
14,-0.034,-0.047,-0.236
15,-0.013,-0.03,-0.227
16,0.004,-0.011,-0.218
17,-0.011,0.007,-0.221
18,-0.023,0.025,-0.221
19,-0.024,0.042,-0.21
20,-0.013,0.057,-0.189
21,0.002,0.07,-0.156
22,0.019,0.081,-0.109
23,0.03,0.089,-0.049
24,0.066,0.094,0.043
25,0.121,0.097,0.164
26,0.198,0.087,0.319
27,0.172,0.08,0.433
28,0.08,0.079,0.507
29,0.023,0.079,0.543
30,0.05,0.078,0.551
31,0.09,0.076,0.502
32,0.136,0.074,0.404
33,0.115,0.07,0.268
34,0.05,0.063,0.125
35,0.013,0.05,0.015
36,0.0,0.035,-0.066
37,-0.003,0.02,-0.122
38,0.012,0.007,-0.156
39,0.007,-0.003,-0.183
40,-0.02,-0.013,-0.21
41,-0.028,-0.022,-0.223
42,-0.038,-0.03,-0.231
43,-0.039,-0.036,-0.234
44,-0.046,-0.04,-0.239
45,-0.048,-0.039,-0.24
46,-0.038,-0.037,-0.233
47,-0.035,-0.033,-0.229
48,-0.035,-0.027,-0.223
49,-0.032,-0.018,-0.21
50,-0.027,-0.008,-0.189
51,-0.028,0.001,-0.158
52,-0.019,0.006,-0.109
53,-0.016,0.011,-0.041
54,-0.008,0.018,0.05
55,-0.007,0.027,0.159
56,0.019,0.035,0.29
57,0.098,0.042,0.441
58,0.165,0.045,0.56
59,0.175,0.047,0.595
60,0.106,0.048,0.53
61,0.029,0.047,0.405
62,-0.001,0.042,0.277
63,0.017,0.036,0.167
64,0.031,0.03,0.067
65,0.023,0.024,-0.024
66,0.007,0.018,-0.097
67,-0.01,0.009,-0.15
68,-0.022,-0.001,-0.185
69,-0.033,-0.011,-0.209
70,-0.006,-0.02,-0.21
71,-0.021,-0.028,-0.225
72,-0.043,-0.034,-0.237
73,-0.048,-0.039,-0.242
74,-0.043,-0.042,-0.241
75,-0.041,-0.043,-0.239
76,-0.045,-0.043,-0.237
77,-0.057,-0.04,-0.238
78,-0.053,-0.035,-0.228
79,-0.047,-0.027,-0.211
80,-0.045,-0.017,-0.184
81,-0.042,-0.005,-0.146
82,-0.02,0.007,-0.084
83,0.003,0.017,-0.001
84,0.05,0.023,0.116
85,0.101,0.026,0.256
86,0.07,0.029,0.365
87,0.013,0.033,0.442
88,-0.019,0.037,0.484
89,0.039,0.039,0.509
90,0.105,0.039,0.473
91,0.116,0.039,0.374
92,0.077,0.038,0.238
93,0.047,0.034,0.116
94,0.023,0.025,0.014
95,0.007,0.015,-0.066
96,0.003,0.004,-0.123
97,-0.012,-0.005,-0.169
98,-0.024,-0.013,-0.2
99,-0.027,-0.02,-0.217
100,-0.037,-0.026,-0.23
101,-0.06,-0.031,-0.243
102,-0.064,-0.036,-0.247
103,-0.054,-0.038,-0.245
104,-0.055,-0.038,-0.245
105,-0.046,-0.035,-0.242
106,-0.035,-0.031,-0.234
107,-0.028,-0.024,-0.225
108,-0.019,-0.016,-0.211
109,-0.029,-0.006,-0.197
110,-0.028,0.003,-0.166
111,-0.01,0.01,-0.113
112,0.002,0.017,-0.044
113,0.012,0.026,0.043
114,0.013,0.037,0.144
115,0.039,0.045,0.266
116,0.12,0.05,0.414
117,0.189,0.052,0.529
118,0.156,0.053,0.548
119,0.063,0.052,0.471
120,0.028,0.049,0.374
121,0.021,0.043,0.269
122,0.038,0.037,0.17
123,0.026,0.031,0.062
124,0.012,0.025,-0.03
125,0.011,0.017,-0.094
126,0.004,0.006,-0.142
127,-0.02,-0.006,-0.183
128,-0.038,-0.016,-0.211
129,-0.05,-0.026,-0.229
130,-0.044,-0.034,-0.234
131,-0.048,-0.041,-0.239
132,-0.057,-0.045,-0.244
133,-0.063,-0.048,-0.249
134,-0.052,-0.049,-0.245
135,-0.043,-0.047,-0.241
136,-0.042,-0.043,-0.236
137,-0.039,-0.037,-0.226
138,-0.024,-0.029,-0.206
139,-0.03,-0.019,-0.186
140,-0.03,-0.007,-0.151
141,-0.017,0.005,-0.095
142,0.012,0.015,-0.014
143,0.035,0.021,0.087
144,0.049,0.026,0.201
145,0.03,0.032,0.305
146,0.003,0.037,0.389
147,0.008,0.042,0.448
148,0.08,0.045,0.485
149,0.121,0.046,0.449
150,0.123,0.047,0.361
151,0.086,0.046,0.238
152,0.047,0.04,0.119
153,0.029,0.032,0.021
154,0.008,0.023,-0.061
155,-0.001,0.015,-0.119
156,-0.004,0.008,-0.159
157,-0.002,0.002,-0.183
158,-0.011,-0.004,-0.203
159,-0.017,-0.01,-0.216
160,-0.03,-0.015,-0.228
161,-0.037,-0.019,-0.234
162,-0.035,-0.022,-0.235
163,-0.033,-0.024,-0.235
164,-0.031,-0.025,-0.235
165,-0.034,-0.023,-0.235
166,-0.041,-0.02,-0.232
167,-0.033,-0.014,-0.218
168,-0.021,-0.008,-0.196
169,-0.015,-0.002,-0.167
170,-0.006,0.003,-0.123
171,-0.0,0.011,-0.062
172,0.004,0.02,0.016
173,0.024,0.029,0.117
174,0.058,0.037,0.235
175,0.106,0.041,0.362
176,0.133,0.043,0.458
177,0.083,0.044,0.479
178,0.047,0.044,0.438
179,0.011,0.041,0.351
180,0.011,0.038,0.259
181,0.038,0.035,0.168
182,0.043,0.033,0.074
183,0.038,0.028,-0.01
184,0.027,0.022,-0.078
185,0.006,0.012,-0.132
186,0.006,0.003,-0.162
187,-0.014,-0.006,-0.191
188,-0.026,-0.014,-0.212
189,-0.037,-0.021,-0.227
190,-0.038,-0.027,-0.232
191,-0.038,-0.032,-0.233
192,-0.031,-0.035,-0.232
193,-0.035,-0.035,-0.234
194,-0.045,-0.034,-0.239
195,-0.042,-0.031,-0.236
196,-0.038,-0.026,-0.226
197,-0.031,-0.019,-0.209
198,-0.021,-0.011,-0.184
199,-0.011,-0.001,-0.149
200,-0.004,0.008,-0.102
201,0.018,0.016,-0.028
202,0.034,0.021,0.062
203,0.024,0.026,0.159
204,-0.007,0.032,0.249
205,0.0,0.038,0.344
206,0.046,0.043,0.438
207,0.092,0.046,0.486
208,0.128,0.047,0.463
209,0.103,0.047,0.366
210,0.058,0.043,0.245
211,0.037,0.035,0.137
212,0.037,0.025,0.047
213,0.032,0.015,-0.031
214,0.023,0.007,-0.093
215,0.0,-0.0,-0.145
216,-0.014,-0.008,-0.178
217,-0.032,-0.015,-0.204
218,-0.036,-0.023,-0.219
219,-0.041,-0.028,-0.229
220,-0.039,-0.032,-0.232
221,-0.05,-0.034,-0.238
222,-0.06,-0.035,-0.243
223,-0.063,-0.034,-0.244
224,-0.063,-0.032,-0.243
225,-0.06,-0.027,-0.238
226,-0.056,-0.022,-0.227
227,-0.048,-0.016,-0.209
228,-0.031,-0.01,-0.177
229,-0.007,-0.002,-0.126
230,0.006,0.007,-0.064
231,0.025,0.018,0.018
232,0.048,0.027,0.117
233,0.093,0.035,0.24
234,0.133,0.039,0.367
235,0.132,0.041,0.457
236,0.061,0.043,0.481
237,0.008,0.043,0.454
238,0.017,0.04,0.396
239,0.033,0.035,0.308
240,0.049,0.03,0.207
241,0.034,0.025,0.096
242,0.011,0.019,-0.002
243,-0.012,0.011,-0.077
244,-0.007,-0.001,-0.121
245,-0.022,-0.012,-0.161
246,-0.025,-0.022,-0.186
247,-0.038,-0.031,-0.209
248,-0.052,-0.039,-0.223
249,-0.059,-0.045,-0.232
250,-0.05,-0.049,-0.231
251,-0.046,-0.049,-0.23
252,-0.051,-0.047,-0.233
253,-0.061,-0.042,-0.238
254,-0.054,-0.035,-0.234
255,-0.052,-0.027,-0.226
256,-0.031,-0.017,-0.204
257,-0.019,-0.007,-0.178
258,-0.004,0.004,-0.141
259,0.014,0.013,-0.088
260,0.028,0.02,-0.017
261,0.036,0.024,0.069
262,0.045,0.03,0.172
263,0.013,0.036,0.263
264,0.019,0.042,0.363
265,0.051,0.046,0.452
266,0.112,0.047,0.512
267,0.149,0.047,0.497
268,0.112,0.046,0.398
269,0.044,0.044,0.265
270,0.035,0.038,0.158
271,0.04,0.031,0.065
272,0.023,0.024,-0.019
273,-0.011,0.019,-0.093
274,-0.036,0.014,-0.147
275,-0.039,0.009,-0.176
276,-0.025,0.001,-0.188
277,-0.018,-0.008,-0.196
278,-0.021,-0.015,-0.203
279,-0.025,-0.019,-0.211
280,-0.023,-0.021,-0.214
281,-0.015,-0.021,-0.212
282,-0.022,-0.02,-0.216
283,-0.016,-0.017,-0.213
284,-0.006,-0.014,-0.206
285,-0.016,-0.01,-0.201
286,-0.02,-0.005,-0.187
287,-0.011,0.0,-0.159
288,0.008,0.006,-0.112
289,0.018,0.015,-0.052
290,0.016,0.024,0.018
291,0.032,0.033,0.112
292,0.056,0.038,0.225
293,0.079,0.04,0.349
294,0.07,0.041,0.444
295,0.034,0.042,0.482
296,-0.006,0.041,0.462
297,0.003,0.038,0.409
298,0.069,0.035,0.34
299,0.106,0.033,0.246
300,0.093,0.032,0.135
301,0.033,0.028,0.022
302,-0.01,0.021,-0.062
303,-0.017,0.012,-0.114
304,-0.019,0.003,-0.149
305,-0.016,-0.005,-0.172
306,-0.011,-0.012,-0.183
307,-0.006,-0.018,-0.19
308,-0.012,-0.022,-0.197
309,-0.021,-0.025,-0.206
310,-0.027,-0.026,-0.214
311,-0.036,-0.026,-0.221
312,-0.047,-0.024,-0.225
313,-0.039,-0.02,-0.219
314,-0.017,-0.015,-0.202
315,-0.021,-0.009,-0.191
316,-0.013,-0.001,-0.169
317,-0.011,0.007,-0.139
318,-0.0,0.014,-0.09
319,0.009,0.02,-0.023
320,0.014,0.024,0.063
321,0.004,0.031,0.158
322,-0.001,0.038,0.264
323,0.03,0.045,0.383
324,0.096,0.05,0.494
325,0.143,0.05,0.543
326,0.148,0.049,0.512
327,0.106,0.047,0.409
328,0.055,0.044,0.28
329,0.035,0.038,0.164
330,0.03,0.033,0.066
331,0.014,0.028,-0.02
332,0.008,0.025,-0.084
333,-0.006,0.019,-0.13
334,-0.012,0.011,-0.161
335,-0.015,0.001,-0.177
336,-0.021,-0.008,-0.19
337,-0.026,-0.014,-0.198
338,-0.028,-0.019,-0.204
339,-0.036,-0.022,-0.212
340,-0.04,-0.024,-0.216
341,-0.026,-0.024,-0.211
342,-0.018,-0.022,-0.207
343,-0.014,-0.018,-0.201
344,-0.027,-0.013,-0.197
345,-0.027,-0.008,-0.182
346,-0.01,-0.001,-0.151
347,0.001,0.008,-0.109
348,0.006,0.019,-0.052
349,0.026,0.03,0.026
350,0.047,0.039,0.12
351,0.076,0.044,0.238
352,0.093,0.047,0.358
353,0.049,0.05,0.444
354,0.015,0.051,0.485
355,0.016,0.051,0.482
356,0.067,0.05,0.448
357,0.126,0.05,0.366
358,0.133,0.049,0.256
359,0.084,0.048,0.127
360,0.026,0.042,0.015
361,-0.001,0.03,-0.061
362,0.005,0.017,-0.106
363,-0.007,0.006,-0.144
364,-0.021,-0.003,-0.172
365,-0.019,-0.01,-0.184
366,-0.017,-0.016,-0.192
367,-0.026,-0.02,-0.199
368,-0.013,-0.022,-0.196
369,-0.025,-0.023,-0.204
370,-0.027,-0.021,-0.207
371,-0.042,-0.016,-0.213
372,-0.037,-0.011,-0.209
373,-0.015,-0.004,-0.193
374,0.001,0.004,-0.175
375,-0.013,0.013,-0.163
376,-0.005,0.025,-0.131
377,-0.003,0.036,-0.088
378,0.021,0.047,-0.015
379,0.025,0.057,0.07
380,0.014,0.066,0.163
381,0.027,0.073,0.274
382,0.094,0.078,0.406
383,0.148,0.082,0.513
384,0.26,0.083,0.591
385,0.209,0.082,0.535
386,0.103,0.078,0.404
387,0.025,0.072,0.261
388,0.009,0.063,0.145
389,0.02,0.053,0.055
390,0.014,0.04,-0.027
391,-0.009,0.026,-0.093
392,-0.015,0.012,-0.136
393,-0.018,-0.003,-0.162
394,-0.025,-0.017,-0.179
395,-0.023,-0.029,-0.188
396,-0.023,-0.038,-0.193
397,-0.025,-0.043,-0.198
398,-0.027,-0.042,-0.203
399,-0.028,-0.033,-0.206
400,-0.026,-0.015,-0.204
