gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,504,555,2.46054983139038,33.8017921447754,-118.691047668457,3670144,504,347,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-01 08:53:24.796551,93.66189747489041,60.16997581800781,50.1913988956857,0.006013637893799992,3.0,-60.14,2.3545700244418297,-60.45,0.6634,0.9971,1.5422,0.3766,0.997,0.9266,0.8988721488938818,0
100930,npp,2475,3577,0.473043024539948,33.8001594543457,-118.689384460449,3670176,2474,2902,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-01 10:33:47.620341,-71.66815644605416,61.3884623686151,51.02736516650492,9.182809450563878e-07,19.0,61.34,2.5331140255951103,61.05,0.4844,0.8367,1.2868,0.4488,0.2319,0.2123,0.2123,0
101057,npp,1820,3026,0.7171990275383,33.8036575317383,-118.69263458252,3670144,1819,2435,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-02 10:15:04.391995,-74.33292671736625,47.05887533596205,40.4122996780952,0.0019801921184421406,16.0,47.02,1.646109783506203,46.6,0.3419,0.5244,0.8345,0.716,0.4926,0.5135,0.5043696743649495,0
101552,npp,1984,743,2.29816150665283,33.8011131286621,-118.691711425781,3670144,1988,526,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-06 08:59:41.221447,94.35703804483036,55.66705630174996,46.991838012531225,0.14354120144114285,4.0,-55.65,2.0682789409984763,-56.01,0.5504,0.7651,1.2713,0.4907,1.1167,1.1278,0.4659561824238251,0
101683,npp,189,3213,1.95700299739838,33.8024101257324,-118.691017150879,3670144,187,2555,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-07 10:21:17.260049,-73.49798488307059,52.617431380731404,44.724318334599275,0.1058406893390148,17.0,52.57,1.9513309067639726,52.225,0.4064,0.6765,1.0713,0.555,1.0317,1.0861,0.5980867662822191,0
101805,npp,2587,2650,1.17749226093292,33.8012542724609,-118.693130493164,3670144,2586,2136,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-08 10:02:32.255587,-75.98684144166438,32.87145775519649,28.72816765688041,0.07542905357459286,14.0,32.83,1.2365102219381485,32.25,0.2618,0.4114,0.8572,0.9128,0.9951,1.0748,0.7270095936724041,0
102056,npp,1141,1515,0.958497703075409,33.8033256530762,-118.688522338867,3670144,1141,1136,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-10 09:24:53.340415,98.29932358394768,28.40326182847316,24.9129311284748,0.02750652330226171,8.0,-28.41,1.184412938166907,-29.07,0.3323,0.4186,0.8429,0.897,0.8313,0.8598,0.7329721470362527,0
102188,npp,2260,3938,1.40768074989319,33.8046073913574,-118.687797546387,3670144,2262,3136,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-11 10:46:11.573484,-70.06107659749453,68.01195863846304,55.20805679835178,0.021445504425082328,21.0,67.96,3.3166247903554,67.72,0.6053,0.8217,1.4077,0.4569,0.5522,0.6432,0.5443184637160563,0
102300,npp,2677,364,1.0333458185195918,33.8053779602051,-118.69115447998,3670144,2679,202,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-12 08:47:01.949388,92.8828121194364,64.07566801050893,52.792044579925566,0.0017975002578506998,2.0,-64.04,2.7445598364131496,-64.32,0.9425,1.1848,1.849,0.3169,0.3203,0.3275,0.3192120351452689,0
102551,npp,265,2275,0.28289361298084303,33.8059463500977,-118.689743041992,3670176,265,1830,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-14 09:49:58.300476,-77.3557997117409,13.914849498187872,12.296261355434991,0.00028475396485341256,12.0,13.88,1.015504800579495,13.09,0.2825,0.4279,0.8141,0.8775,0.2327,0.2482,0.2482,0
102671,npp,2601,1705,0.397548288106918,33.8067779541016,-118.690185546875,3670176,2601,1292,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-15 09:31:07.946680,97.59264167662056,18.756397620366645,16.54417789751854,1.7829090827421295e-08,9.0,-18.75,1.0442604737599883,-19.52,0.2809,0.3918,0.6872,0.9582,0.3809,0.3809,0.3809,0
102792,npp,1855,1128,0.496108144521713,33.8037605285645,-118.695404052734,3670176,1853,830,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-16 09:12:14.036451,96.10067757275229,44.23368127511089,38.153118479947054,1.1636224087561705e-13,6.0,-44.24,1.5732132722552272,-44.68,0.3771,0.5898,0.942,0.6366,0.3159,0.3158,0.3158,0
102912,npp,1082,554,0.752411544322968,33.8028564453125,-118.691986083984,3670176,1081,346,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-17 08:53:18.349062,93.72540183717916,60.17776829050694,50.20098530450479,2.7288616270238136e-18,3.0,-60.17,2.3545700244418297,-60.45,0.6634,0.9971,1.5422,0.3766,0.2716,0.2833,0.2833,0
103040,npp,2396,3027,0.302342906594276,33.8049201965332,-118.687873840332,3670176,2395,2435,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-18 10:14:57.942727,-74.01097775295752,47.08768695202854,40.43816771247324,3.453052354882698e-14,16.0,47.05,1.646109783506203,46.6,0.3419,0.5244,0.8345,0.716,0.2406,0.2165,0.2165,0
103160,npp,1711,2461,0.309452414512634,33.8080444335938,-118.694679260254,3670176,1711,1993,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-19 09:56:11.153069,-76.21900598511617,23.93506693551093,21.05657695825171,1.3830090140175457e-18,13.0,23.89,1.1367971201176101,23.25,0.3173,0.4219,0.7108,0.89,0.2766,0.2754,0.2754,0
103761,npp,79,2649,0.246031723916531,33.8078575134277,-118.693695068359,3670176,79,2136,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-24 10:02:24.032885,-75.78675988553418,32.82952000841911,28.694293158476334,1.4225455501022811e-21,14.0,32.79,1.2365102219381485,32.25,0.2618,0.4114,0.8572,0.9128,0.2418,0.2246,0.2246,0
104112,npp,961,935,0.386849015951157,33.8042526245117,-118.687873840332,3670176,963,693,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-27 09:05:51.237695,95.98460999673961,50.40774883288686,43.033766848456004,2.3136907576310277e-13,5.0,-50.41,1.7549928774784245,-50.79,0.4208,0.5426,0.8516,0.6919,0.2867,0.2677,0.2677,0
104119,npp,2835,3938,0.5346114039421079,33.8014678955078,-118.690711975098,3670176,2838,3136,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-27 10:46:03.385635,-70.16265072401895,67.99989389003127,55.203281517879546,3.838643448496299e-19,21.0,67.96,3.3166247903554,67.72,0.6053,0.8217,1.4077,0.4569,0.2889,0.2443,0.2443,0
104229,npp,161,362,1.2819995880127,33.8066444396973,-118.693687438965,3670176,165,201,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-28 08:46:53.781012,93.06569255083934,64.104119519687,52.81191655402339,1.2690652136522571e-08,2.0,-64.08,2.7445598364131496,-64.32,0.9425,1.1848,1.849,0.3169,0.4109,0.4063,0.4063,0
104236,npp,2196,3396,0.800292789936066,33.8052825927734,-118.693855285645,3670176,2198,2745,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-28 10:27:21.942606,-72.7350568041474,57.309454631141804,48.19030260664056,2.606640473212719e-16,18.0,57.29,2.2013981571160284,56.97,0.4522,0.8003,1.3178,0.4692,0.3755,0.3755,0.3755,0
104355,npp,1512,2838,0.356701910495758,33.8055305480957,-118.693984985352,3670176,1512,2287,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-04-29 10:08:36.943956,-75.02660464945976,40.489393032569325,35.10304584991149,2.5295331723993787e-12,15.0,40.47,1.4276677814245327,40.0,0.3567,0.5374,1.075,0.6987,0.2489,0.2492,0.2492,0
106032,npp,2954,3025,1.033218204975128,33.8039093017578,-118.690132141113,3670144,2954,2434,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-04 10:14:48.110044,-74.56592377854942,47.025488748946266,40.39015700918167,0.025009069641588524,16.0,46.99,1.646109783506203,46.6,0.3419,0.5244,0.8345,0.716,0.6846,0.7398,0.6244874767701848,0
106209,npp,2267,2459,1.42578065395355,33.8036804199219,-118.69539642334,3670144,2267,1992,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-05 09:56:01.343308,-76.58003398472526,23.81879105005892,20.95628027906116,0.06992505754128214,13.0,23.79,1.1367971201176101,23.25,0.3173,0.4219,0.7108,0.89,1.2585,1.2689,0.9464875737229902,0
107659,npp,697,359,0.602146774530411,33.8012428283691,-118.68824005127,3670176,697,198,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-14 08:46:40.549061,92.8591867241723,64.16459393589378,52.85171788055858,1.5089405345838758e-07,2.0,-64.14,2.7445598364131496,-64.32,0.9425,1.1848,1.849,0.3169,0.1632,0.1908,0.1908,0
107671,npp,2716,3392,0.858079075813293,33.806999206543,-118.694259643555,3670144,2715,2741,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-14 10:27:08.711661,-72.52209131444384,57.22547887358858,48.131187319066974,0.0019694402806525657,18.0,57.19,2.2013981571160284,56.97,0.4522,0.8003,1.3178,0.4692,0.4017,0.4026,0.39351924924169,0
107843,npp,2046,2834,0.26816388964653004,33.8071975708008,-118.693664550781,3670176,2045,2284,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-15 10:08:23.722782,-74.7575411162593,40.34943316577466,34.98788688047235,0.00021091932319721035,15.0,40.32,1.4276677814245327,40.0,0.3567,0.5374,1.075,0.6987,0.1869,0.1874,0.1874,0
108015,npp,1349,2270,0.27337945997714996,33.8038635253906,-118.691429138184,3670176,1349,1825,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-16 09:49:36.954323,-76.93252911758806,13.61872743788143,12.035994084941184,9.571343175966534e-08,12.0,13.6,1.015504800579495,13.09,0.2825,0.4279,0.8141,0.8775,0.2233,0.2399,0.2399,0
108193,npp,625,1700,0.16893310844898218,33.8024215698242,-118.691101074219,3670176,625,1288,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-17 09:30:46.631295,99.46231445157794,19.01897537240706,16.774218478073482,1.5463065469377547e-12,9.0,-19.03,1.0442604737599883,-19.52,0.2809,0.3918,0.6872,0.9582,0.162,0.1619,0.1619,0
108542,npp,2152,548,0.710925996303558,33.8052711486816,-118.691230773926,3670176,2152,341,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-19 08:52:55.309571,93.8164369821623,60.31179923283191,50.293907897764875,1.9449158429460832e-20,3.0,-60.3,2.4157378735459294,-60.45,0.6634,0.9971,1.5422,0.3766,0.257,0.2677,0.2677,0
109072,npp,2058,1887,0.2081836685538292,33.8031845092773,-118.690864562988,3670176,2058,1460,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-22 09:36:57.831935,96.53665012963627,8.537464331717661,7.554694858959518,2.882331443586656e-22,10.0,-8.53,1.0,-8.82,0.2788,0.3713,0.6087,1.0111,0.2123,0.2105,0.2105,0
109954,npp,414,2076,0.250416219234467,33.8027648925781,-118.695419311523,3670176,414,1642,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-27 09:43:08.976025,-59.60021515846466,2.644026933111578,2.3413220128175407,2.2116211889423314e-17,11.0,2.45,1.0,2.22,0.2672,0.3755,0.7794,1.0,0.2504,0.2504,0.2504,0
110127,npp,2751,1505,0.332278922200203,33.8046493530273,-118.688430786133,3670176,2750,1128,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-28 09:24:16.871421,96.70020967247672,28.90442009819096,25.343167872984047,2.619180884821834e-13,8.0,-28.89,1.184412938166907,-29.07,0.3323,0.4186,0.8429,0.897,0.3026,0.2981,0.2981,0
110299,npp,1990,926,0.6540247797966,33.8058433532715,-118.692771911621,3670176,1991,688,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-29 09:05:22.990397,95.31894219963894,50.693173431919696,43.252089981222994,2.3028831793652676e-08,5.0,-50.68,1.847645286154319,-50.79,0.4208,0.5426,0.8516,0.6919,0.4358,0.4526,0.4526,0
110472,npp,1203,355,1.25367426872253,33.8012428283691,-118.687629699707,3670144,1205,195,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-05-30 08:46:25.549000,93.05475588067084,64.24623762167711,52.89924471613416,0.0006571972265259783,2.0,-64.22,2.7445598364131496,-64.32,0.9425,1.1848,1.849,0.3169,0.4006,0.3973,0.3973,0
115378,npp,1481,722,0.622571647167206,33.8072853088379,-118.692970275879,3670176,1481,504,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-06-25 08:58:30.861071,94.34754507077007,56.2216171971382,47.391506341708784,1.6492319136936887e-18,4.0,-56.19,2.0682789409984763,-56.01,0.5504,0.7651,1.2713,0.4907,0.3065,0.3055,0.3055,0
115500,npp,681,154,0.973987638950348,33.8047027587891,-118.693702697754,3670176,681,73,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-06-26 08:39:31.649113,91.87355052777316,67.84918512072255,55.095561563911666,4.585343231848971e-14,1.0,-67.8,3.3166247903554,-67.69,1.0429,1.447,2.3441,0.2595,0.2329,0.2527,0.2527,0
116020,npp,2965,915,1.0619121193885799,33.8039970397949,-118.68790435791,3670144,2966,681,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-06-30 09:04:49.207293,95.33400582281705,50.9924841467769,43.476321348562266,0.0036893765455466403,5.0,-50.99,1.847645286154319,-50.79,0.4208,0.5426,0.8516,0.6919,0.6565,0.7348,0.7177889186319664,0
119052,npp,2188,345,2.33734631538391,33.8047752380371,-118.689514160156,3670144,2186,188,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-01 08:45:49.774233,92.27197319485418,64.48248454056771,53.04167790802886,0.023249149431558615,2.0,-64.42,2.7445598364131496,-64.32,0.9425,1.1848,1.849,0.3169,0.7954,0.7407,0.6335021664811614,0
120446,npp,565,1875,0.478849589824677,33.8064308166504,-118.692176818848,3670144,565,1449,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-09 09:36:18.789064,98.29922000778105,9.253602171665996,8.186126129785727,0.02458779690936285,10.0,-9.22,1.0,-8.82,0.2788,0.3713,0.6087,1.0111,0.483,0.4842,0.37082989295827357,0
120614,npp,2905,1304,0.443374305963516,33.8016624450684,-118.688522338867,3670144,2905,980,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-10 09:17:26.685666,96.81990969778343,37.712797764903485,32.795649536012114,0.013087601568835953,7.0,-37.68,1.357151599901897,-37.46,0.3449,0.4846,0.9036,0.7748,0.3451,0.3435,0.28315531778841885,0
122346,npp,2823,1688,0.245249785482883,33.8039665222168,-118.695335388184,3670176,2823,1278,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-20 09:30:03.303157,98.8290817810699,19.688871853787614,17.357523036822318,1.0878341382932783e-25,9.0,-19.69,1.0837787002826917,-19.52,0.2809,0.3918,0.6872,0.9582,0.2402,0.235,0.235,0
122525,npp,2065,1112,0.664368569850922,33.8029632568359,-118.694976806641,3670176,2067,818,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-21 09:11:11.202917,96.81739871710376,44.79020051744399,38.59651905142311,2.6105899821737546e-26,6.0,-44.78,1.5732132722552272,-44.68,0.3771,0.5898,0.942,0.6366,0.4229,0.423,0.423,0
123600,npp,2808,728,0.1802281141281128,33.8063087463379,-118.691886901855,3670176,2808,510,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-27 08:58:33.858407,94.42862276674457,56.0672505957192,47.280447037558794,1.720152781138464e-11,4.0,-56.04,2.0682789409984763,-56.01,0.5504,0.7651,1.2713,0.4907,0.0927,0.0884,0.0884,0
123612,npp,1662,3742,0.264937922358513,33.8053932189941,-118.689086914062,3670176,1660,3021,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-27 10:38:51.345381,-70.8150417993234,64.61542652452475,53.13660020153028,4.301882348900472e-20,20.0,64.58,2.8345692104261015,64.61,0.5279,0.8365,1.2464,0.4489,0.1738,0.1189,0.1189,0
123775,npp,2005,161,1.076222240924835,33.8043365478516,-118.688636779785,3670176,2007,77,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-28 08:39:36.416860,92.09027565112238,67.72694089706307,55.02634809986695,7.095334904197306e-05,1.0,-67.68,3.1865100272627664,-67.69,1.0429,1.447,2.3441,0.2595,0.2591,0.2793,0.2793,0
123788,npp,1020,3197,0.288109853863716,33.8024139404297,-118.695236206055,3670176,1019,2546,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-28 10:20:09.917041,-73.29167233417715,52.14379506343143,44.36186275955352,5.674469105743716e-14,17.0,52.12,1.847645286154319,52.225,0.4064,0.6765,1.0713,0.555,0.1653,0.1599,0.1599,0
123966,npp,332,2634,0.248713508248329,33.8042945861816,-118.695373535156,3670176,332,2125,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-29 10:01:24.929323,-75.31525619970787,32.1257964478185,28.093298580909213,5.155380438626649e-07,14.0,32.11,1.2365102219381485,32.25,0.2618,0.4114,0.8572,0.9128,0.2439,0.227,0.227,0
124142,npp,2705,2070,0.500375419855118,33.8053894042969,-118.694297790527,3670144,2705,1636,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-30 09:42:38.162939,-87.67634170597272,2.101115191838999,1.860505112179249,0.0057958316641931115,11.0,2.1,1.0,2.22,0.2672,0.3755,0.7794,1.0,0.5004,0.5004,0.47367641599662014,0
124322,npp,1980,1499,1.37402057647705,33.8017730712891,-118.689788818359,3670144,1979,1124,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-07-31 09:23:46.054493,97.77432987296663,29.168986528809082,25.56862178386842,0.03694671992918558,8.0,-29.17,1.184412938166907,-29.07,0.3323,0.4186,0.8429,0.897,1.1822,1.2325,1.0621450223396205,0
130689,npp,2714,1114,0.606379151344299,33.8052940368652,-118.688438415527,3670144,2714,819,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-06 09:11:10.467530,96.11198263872302,44.72823083821374,38.54947072897281,0.05114382055079312,6.0,-44.71,1.5732132722552272,-44.68,0.3771,0.5898,0.942,0.6366,0.386,0.386,0.15018463062225962,0
130872,npp,1944,540,1.28523874282837,33.8047752380371,-118.692085266113,3670144,1944,334,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-07 08:52:14.803765,93.63008140881367,60.5026027010248,50.42069772966,0.03255487387444682,3.0,-60.47,2.4157378735459294,-60.45,0.6634,0.9971,1.5422,0.3766,0.4948,0.484,0.33389506992102536,0
130885,npp,846,3563,0.953310966491699,33.8053932189941,-118.689598083496,3670144,844,2891,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-07 10:32:37.628717,-71.63936014923058,61.083982313681,50.82265339356573,0.0441942127343792,19.0,61.05,2.5331140255951103,61.05,0.4844,0.8367,1.2868,0.4488,0.4215,0.4278,0.22402807822959067,0
131062,npp,193,3013,1.83404612541199,33.8027992248535,-118.688949584961,3670144,195,2425,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-08 10:13:56.199203,-75.09276531795412,46.62201695636274,40.066283080235024,0.029333671207142354,16.0,46.6,1.646109783506203,46.6,0.3419,0.5244,0.8345,0.716,1.1711,1.3133,1.1780474819749227,0
131237,npp,2583,2447,0.359634533524513,33.8035125732422,-118.69457244873,3670144,2583,1982,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-09 09:55:09.435258,-76.98145574543193,23.19274725126985,20.411395941173396,0.01699178723156501,13.0,23.19,1.0837787002826917,23.25,0.3173,0.4219,0.7108,0.89,0.318,0.3201,0.24175378848809256,0
131592,npp,1123,1308,0.270078003406525,33.8020477294922,-118.694808959961,3670144,1124,984,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-11 09:17:28.795746,97.1981274366627,37.54251119950107,32.65716069567291,0.0023821924950329838,7.0,-37.52,1.357151599901897,-37.46,0.3449,0.4846,0.9036,0.7748,0.2174,0.2093,0.19831611969744853,0
131768,npp,361,729,0.468533426523209,33.8012237548828,-118.691215515137,3670176,361,511,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-12 08:58:33.136930,94.66194375280361,56.02634428806824,47.254528370326625,0.00016797106086392414,4.0,-56.01,2.0682789409984763,-56.01,0.5504,0.7651,1.2713,0.4907,0.2321,0.2299,0.2299,0
131778,npp,2286,3744,0.509542018175125,33.8047142028809,-118.690933227539,3670144,2284,3022,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-12 10:38:50.624080,-70.71658237581951,64.6530507541992,53.16534401767213,0.0023066770235249077,20.0,64.61,2.8345692104261015,64.61,0.5279,0.8365,1.2464,0.4489,0.2601,0.2287,0.21806430856201967,0
131947,npp,2644,161,1.0431264638900761,33.8037757873535,-118.691200256348,3670176,2646,77,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-13 08:39:35.699047,92.06076754003998,67.72103481823514,55.0286922227705,2.1395596630224627e-09,1.0,-67.68,3.1865100272627664,-67.69,1.0429,1.447,2.3441,0.2595,0.2487,0.2707,0.2707,0
131961,npp,1642,3200,0.461964637041092,33.8026885986328,-118.687896728516,3670176,1641,2547,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-13 10:20:09.199528,-73.70299724484224,52.236210461845474,44.435997655972336,0.000319470648363523,17.0,52.21,1.847645286154319,52.225,0.4064,0.6765,1.0713,0.555,0.2593,0.2564,0.2564,0
132136,npp,969,2636,0.19987423717975622,33.8032836914062,-118.694694519043,3670176,969,2126,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-14 10:01:24.213722,-76.26794055768846,32.22431107403125,28.179066878770517,1.3161532939999403e-07,14.0,32.2,1.2365102219381485,32.25,0.2618,0.4114,0.8572,0.9128,0.2044,0.1824,0.1824,0
132488,npp,2613,1500,0.429205536842346,33.8065605163574,-118.691200256348,3670176,2614,1125,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-16 09:23:45.351504,98.22696516758704,29.13004339851873,25.5370357374778,7.665668549927275e-21,8.0,-29.12,1.184412938166907,-29.07,0.3323,0.4186,0.8429,0.897,0.3844,0.385,0.385,0
132669,npp,1860,921,0.5988031029701231,33.8042373657227,-118.693603515625,3670176,1861,685,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-17 09:04:51.472191,95.63431823044867,50.83503602344689,43.36229305629976,1.4412084882403076e-26,5.0,-50.82,1.847645286154319,-50.79,0.4208,0.5426,0.8516,0.6919,0.4059,0.4143,0.4143,0
132848,npp,1064,350,0.945915222167969,33.8022117614746,-118.690200805664,3670176,1064,192,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-18 08:45:54.035104,93.01780699686921,64.34690001616583,52.96594765468071,1.1104725260005703e-28,2.0,-64.32,2.7445598364131496,-64.32,0.9425,1.1848,1.849,0.3169,0.2884,0.2998,0.2998,0
132861,npp,30,3383,0.248341903090477,33.8015403747559,-118.690628051758,3670176,28,2732,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-18 10:26:22.197804,-72.66791454803287,57.00604547362651,47.971274617464545,6.05985697578908e-26,18.0,56.97,2.1127631471468895,56.97,0.4522,0.8003,1.3178,0.4692,0.1142,0.1165,0.1165,0
133223,npp,1730,2261,0.2144818753004074,33.8049812316895,-118.692329406738,3670176,1730,1817,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-20 09:48:52.226157,-79.18224971209098,13.106840506778624,11.585291960532365,1.4657468427205699e-29,12.0,13.09,1.015504800579495,13.09,0.2825,0.4279,0.8141,0.8775,0.1653,0.1882,0.1882,0
133405,npp,1012,1691,0.1540949214249849,33.8023262023926,-118.694229125977,3670176,1012,1280,196611,3866787,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-21 09:30:01.900157,98.43144298147733,19.538887571623686,17.228466257774542,8.373243150435369e-29,9.0,-19.52,1.0442604737599883,-19.52,0.2809,0.3918,0.6872,0.9582,0.1478,0.1477,0.1477,0
134505,npp,1740,1308,0.5032870471477511,33.8029518127441,-118.689376831055,3670144,1739,984,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-27 09:17:24.573811,96.68185468162312,37.539264011550834,32.65633272905494,0.0006082502033481868,7.0,-37.52,1.357151599901897,-37.46,0.3449,0.4846,0.9036,0.7748,0.3893,0.39,0.39,0
134689,npp,977,729,1.18527364730835,33.8045387268066,-118.689636230469,3670144,980,511,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-28 08:58:30.698170,94.79721190678472,56.0321180229051,47.26195734827119,0.015149936437567723,4.0,-56.01,2.0682789409984763,-56.01,0.5504,0.7651,1.2713,0.4907,0.5786,0.5817,0.5118462460449893,0
135062,npp,1582,2636,1.1177496314048772,33.8044967651367,-118.692230224609,3670144,1581,2126,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-30 10:01:20.001523,-75.95945439536123,32.22843790470964,28.183862527128266,0.06536147072952082,14.0,32.2,1.2365102219381485,32.25,0.2618,0.4114,0.8572,0.9128,0.9468,1.0202,0.7188294884277022,0
135251,npp,880,2071,1.22200798988342,33.8046569824219,-118.688606262207,3670144,880,1636,196611,3866755,18004,usa_la_4_121,33.80416667,-118.69166667,4,121,usa_la,2012-08-31 09:42:31.463430,-60.07904002895573,2.3306782347321473,2.06396201463535,0.1518640216739283,11.0,2.16,1.0,2.22,0.2672,0.3755,0.7794,1.0,1.222,1.222,0.5217810883005842,0
