lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.445,0.543,0.456
2,0.25,0.394,0.259
3,0.155,0.276,0.161
4,0.089,0.186,0.092
5,0.071,0.118,0.071
6,0.057,0.069,0.054
7,0.083,0.036,0.078
8,0.077,0.016,0.07
9,0.068,0.006,0.06
10,0.062,0.004,0.052
11,0.071,0.008,0.06
12,0.091,0.016,0.079
13,0.07,0.026,0.061
14,0.081,0.037,0.073
15,0.054,0.049,0.047
16,0.037,0.059,0.03
17,0.044,0.069,0.036
18,0.038,0.076,0.029
19,0.042,0.081,0.035
20,0.029,0.084,0.023
21,0.043,0.084,0.038
22,0.049,0.081,0.045
23,0.054,0.077,0.05
24,0.058,0.07,0.057
25,0.053,0.062,0.054
26,0.046,0.043,0.051
27,0.051,0.034,0.06
28,0.029,0.029,0.045
29,0.014,0.026,0.034
30,0.009,0.024,0.029
31,-0.022,0.022,-0.005
32,-0.005,0.02,0.007
33,0.013,0.018,0.02
34,-0.0,0.016,0.003
35,0.025,0.015,0.025
36,0.033,0.014,0.029
37,0.024,0.014,0.019
38,0.025,0.012,0.02
39,0.007,0.011,0.001
40,0.019,0.007,0.011
41,0.007,0.004,-0.001
42,0.001,0.003,-0.006
43,0.004,0.001,-0.001
44,0.016,0.0,0.012
45,-0.009,-0.002,-0.013
46,0.013,-0.002,0.008
47,0.004,-0.003,-0.0
48,-0.02,-0.005,-0.025
49,-0.032,-0.006,-0.036
50,-0.01,-0.007,-0.012
51,0.001,-0.008,0.0
52,-0.033,-0.009,-0.033
53,-0.009,-0.011,-0.007
54,0.006,-0.012,0.011
55,0.006,-0.012,0.013
56,-0.013,-0.013,-0.002
57,-0.023,-0.013,-0.008
58,-0.034,-0.012,-0.015
59,-0.024,-0.011,-0.003
60,-0.026,-0.01,-0.007
61,-0.018,-0.011,-0.003
62,-0.008,-0.013,0.001
63,-0.001,-0.015,0.003
64,0.015,-0.018,0.015
65,-0.012,-0.02,-0.015
66,-0.028,-0.022,-0.034
67,-0.016,-0.024,-0.022
68,-0.009,-0.026,-0.016
69,-0.001,-0.028,-0.008
70,-0.028,-0.031,-0.035
71,-0.022,-0.033,-0.028
72,-0.036,-0.035,-0.038
73,-0.054,-0.036,-0.052
74,-0.049,-0.037,-0.047
75,-0.069,-0.036,-0.068
76,-0.037,-0.036,-0.038
77,-0.053,-0.036,-0.055
78,-0.053,-0.035,-0.055
79,-0.048,-0.034,-0.047
80,-0.039,-0.034,-0.038
81,-0.037,-0.034,-0.036
82,-0.058,-0.032,-0.056
83,-0.018,-0.03,-0.014
84,0.003,-0.027,0.008
85,0.012,-0.024,0.017
86,0.004,-0.021,0.012
87,-0.018,-0.017,-0.004
88,-0.015,-0.014,0.003
89,-0.015,-0.01,0.003
90,-0.009,-0.009,0.006
91,-0.003,-0.007,0.006
92,-0.006,-0.005,-0.005
93,0.006,-0.004,0.003
94,0.006,-0.003,-0.001
95,-0.023,-0.004,-0.031
96,-0.03,-0.004,-0.038
97,-0.02,-0.005,-0.027
98,0.0,-0.006,-0.008
99,-0.004,-0.006,-0.012
100,0.004,-0.006,-0.003
101,-0.007,-0.006,-0.012
102,0.006,-0.006,0.004
103,0.006,-0.005,0.004
104,0.005,-0.004,0.003
105,-0.014,-0.004,-0.016
106,-0.019,-0.003,-0.021
107,-0.012,-0.001,-0.015
108,-0.003,0.001,-0.005
109,-0.006,0.002,-0.008
110,-0.002,0.003,-0.004
111,-0.006,0.003,-0.008
112,0.003,0.002,-0.0
113,0.01,0.003,0.009
114,0.023,0.004,0.024
115,0.015,0.005,0.02
116,0.008,0.004,0.018
117,0.013,0.002,0.025
118,0.007,0.0,0.021
119,0.0,-0.002,0.014
120,0.006,-0.004,0.014
121,-0.006,-0.005,-0.003
122,-0.021,-0.005,-0.023
123,-0.001,-0.005,-0.005
124,-0.02,-0.006,-0.027
125,-0.011,-0.007,-0.021
126,-0.014,-0.007,-0.025
127,-0.008,-0.007,-0.02
128,0.005,-0.006,-0.006
129,-0.001,-0.006,-0.01
130,-0.023,-0.006,-0.029
131,-0.007,-0.004,-0.011
132,0.01,-0.002,0.009
133,-0.009,0.001,-0.009
134,-0.017,0.003,-0.017
135,-0.003,0.006,-0.005
136,0.009,0.009,0.005
137,-0.013,0.012,-0.017
138,0.008,0.015,0.005
139,0.043,0.017,0.038
140,0.053,0.018,0.047
141,0.042,0.018,0.034
142,0.019,0.017,0.014
143,-0.001,0.017,-0.003
144,0.021,0.017,0.021
145,0.03,0.016,0.033
146,0.019,0.014,0.027
147,0.028,0.012,0.04
148,0.015,0.012,0.029
149,0.013,0.01,0.023
150,-0.005,0.008,-0.001
151,-0.006,0.006,-0.006
152,-0.014,0.003,-0.018
153,0.0,0.001,-0.007
154,-0.009,-0.002,-0.019
155,-0.016,-0.006,-0.029
156,-0.028,-0.01,-0.041
157,-0.029,-0.013,-0.041
158,-0.016,-0.017,-0.027
159,-0.016,-0.019,-0.025
160,-0.02,-0.021,-0.026
161,-0.005,-0.023,-0.007
162,-0.011,-0.025,-0.013
163,0.005,-0.026,0.003
164,-0.004,-0.026,-0.006
165,-0.011,-0.028,-0.014
166,-0.034,-0.03,-0.039
167,-0.052,-0.031,-0.057
168,-0.043,-0.031,-0.049
169,-0.021,-0.03,-0.029
170,-0.036,-0.029,-0.044
171,-0.051,-0.027,-0.058
172,-0.041,-0.025,-0.044
173,-0.022,-0.022,-0.024
174,-0.024,-0.021,-0.023
175,-0.039,-0.018,-0.033
176,-0.014,-0.015,-0.004
177,-0.02,-0.013,-0.007
178,-0.002,-0.011,0.008
179,-0.001,-0.009,0.004
180,-0.007,-0.008,-0.007
181,-0.013,-0.006,-0.018
182,-0.01,-0.004,-0.016
183,0.006,-0.001,-0.002
184,0.031,0.001,0.02
185,0.012,0.002,0.001
186,0.012,0.003,0.001
187,0.025,0.004,0.015
188,0.02,0.004,0.012
189,0.013,0.002,0.007
190,-0.011,0.001,-0.012
191,-0.008,-0.001,-0.007
192,-0.009,-0.003,-0.009
193,-0.015,-0.005,-0.014
194,-0.033,-0.005,-0.033
195,-0.02,-0.006,-0.023
196,-0.001,-0.006,-0.007
197,-0.018,-0.005,-0.024
198,-0.0,-0.004,-0.008
199,-0.023,-0.002,-0.03
200,0.002,-0.001,-0.005
201,0.016,0.001,0.01
202,-0.005,0.002,-0.007
203,0.018,0.004,0.018
204,-0.002,0.005,0.004
205,0.0,0.006,0.011
206,-0.002,0.008,0.011
207,0.008,0.008,0.02
208,0.041,0.01,0.048
209,0.017,0.011,0.019
210,0.017,0.012,0.013
211,0.014,0.013,0.008
212,0.033,0.014,0.025
213,0.018,0.014,0.007
214,0.023,0.013,0.011
215,0.035,0.012,0.023
216,0.015,0.012,0.004
217,0.006,0.011,-0.003
218,-0.032,0.009,-0.038
219,-0.022,0.008,-0.027
220,-0.011,0.007,-0.015
221,-0.008,0.006,-0.012
222,-0.019,0.003,-0.022
223,0.0,0.001,-0.003
224,0.019,-0.001,0.014
225,0.012,-0.003,0.004
226,0.016,-0.004,0.008
227,-0.001,-0.007,-0.008
228,0.005,-0.008,-0.003
229,0.018,-0.009,0.01
230,0.009,-0.009,0.002
231,0.013,-0.008,0.009
232,-0.018,-0.006,-0.017
233,-0.015,-0.005,-0.011
234,-0.024,-0.005,-0.014
235,-0.023,-0.004,-0.009
236,-0.024,-0.003,-0.008
237,-0.018,-0.001,-0.006
238,-0.002,-0.0,0.004
239,-0.013,0.002,-0.012
240,-0.005,0.003,-0.008
241,-0.009,0.004,-0.014
242,0.012,0.005,0.004
243,0.007,0.005,-0.001
244,0.023,0.006,0.014
245,0.016,0.005,0.008
246,0.029,0.004,0.022
247,0.025,0.004,0.018
248,0.004,0.004,-0.002
249,0.021,0.004,0.016
250,0.005,0.002,0.001
251,0.006,0.002,0.004
252,-0.01,0.002,-0.011
253,-0.016,0.002,-0.018
254,-0.003,0.001,-0.008
255,-0.007,-0.001,-0.013
256,0.009,-0.004,0.002
257,-0.003,-0.007,-0.01
258,-0.005,-0.009,-0.011
259,-0.01,-0.012,-0.016
260,-0.025,-0.013,-0.028
261,-0.042,-0.013,-0.042
262,-0.032,-0.012,-0.029
263,-0.026,-0.011,-0.017
264,-0.018,-0.009,-0.003
265,-0.018,-0.007,-0.001
266,0.002,-0.005,0.018
267,0.034,-0.002,0.044
268,0.025,0.001,0.031
269,0.03,0.003,0.031
270,0.006,0.004,0.006
271,-0.01,0.006,-0.012
272,0.008,0.006,0.002
273,-0.018,0.005,-0.023
274,-0.001,0.006,-0.006
275,-0.021,0.006,-0.026
276,0.009,0.005,0.003
277,0.026,0.004,0.018
278,0.03,0.004,0.025
279,0.035,0.003,0.031
280,0.017,0.003,0.015
281,0.011,0.002,0.01
282,-0.014,0.001,-0.012
283,-0.008,-0.001,-0.009
284,-0.026,-0.003,-0.029
285,-0.025,-0.005,-0.029
286,-0.022,-0.007,-0.026
287,-0.028,-0.007,-0.032
288,-0.017,-0.008,-0.02
289,-0.01,-0.007,-0.011
290,-0.009,-0.006,-0.008
291,0.002,-0.006,0.006
292,0.002,-0.005,0.01
293,0.014,-0.006,0.028
294,0.007,-0.006,0.025
295,0.009,-0.007,0.028
296,0.007,-0.007,0.024
297,0.004,-0.007,0.017
298,-0.026,-0.007,-0.019
299,-0.004,-0.005,-0.003
300,0.015,-0.002,0.013
301,-0.006,0.003,-0.01
302,0.001,0.007,-0.004
303,0.0,0.01,-0.005
304,-0.023,0.012,-0.028
305,0.003,0.011,-0.004
306,0.002,0.011,-0.007
307,0.009,0.011,0.0
308,0.02,0.011,0.014
309,0.015,0.01,0.01
310,0.021,0.011,0.018
311,0.007,0.012,0.006
312,0.008,0.013,0.006
313,0.012,0.014,0.007
314,0.048,0.015,0.04
315,0.032,0.016,0.026
316,0.018,0.016,0.013
317,0.021,0.016,0.017
318,0.034,0.016,0.031
319,0.023,0.016,0.023
320,0.019,0.016,0.023
321,0.023,0.016,0.03
322,-0.012,0.017,0.0
323,-0.026,0.018,-0.007
324,-0.025,0.019,-0.004
325,-0.002,0.019,0.018
326,0.021,0.019,0.038
327,0.033,0.018,0.044
328,0.044,0.017,0.05
329,0.043,0.016,0.046
330,0.02,0.015,0.02
331,0.015,0.014,0.013
332,0.009,0.014,0.007
333,0.007,0.013,0.005
334,0.008,0.011,0.005
335,0.007,0.009,0.002
336,0.015,0.007,0.01
337,0.021,0.006,0.016
338,0.029,0.005,0.026
339,0.02,0.003,0.018
340,0.012,0.001,0.011
341,0.001,-0.002,0.0
342,-0.014,-0.005,-0.016
343,-0.025,-0.007,-0.028
344,-0.048,-0.01,-0.049
345,-0.044,-0.011,-0.045
346,-0.029,-0.013,-0.029
347,-0.011,-0.016,-0.012
348,-0.011,-0.018,-0.011
349,-0.005,-0.018,-0.002
350,-0.012,-0.017,-0.006
351,-0.008,-0.016,0.002
352,-0.007,-0.014,0.007
353,-0.005,-0.013,0.014
354,-0.018,-0.012,0.003
355,-0.025,-0.012,-0.006
356,-0.004,-0.01,0.01
357,-0.002,-0.009,0.006
358,0.001,-0.008,0.006
359,-0.02,-0.008,-0.016
360,-0.023,-0.007,-0.021
361,0.006,-0.007,0.004
362,0.003,-0.008,0.0
363,0.011,-0.009,0.007
364,-0.01,-0.01,-0.015
365,-0.003,-0.011,-0.011
366,-0.007,-0.012,-0.014
367,-0.038,-0.014,-0.041
368,-0.033,-0.014,-0.034
369,-0.011,-0.014,-0.012
370,0.007,-0.013,0.006
371,0.007,-0.013,0.004
372,-0.021,-0.014,-0.025
373,-0.035,-0.015,-0.039
374,-0.03,-0.016,-0.033
375,-0.035,-0.018,-0.036
376,-0.044,-0.018,-0.042
377,-0.011,-0.018,-0.009
378,-0.019,-0.018,-0.016
379,-0.016,-0.018,-0.01
380,-0.017,-0.018,-0.007
381,0.011,-0.017,0.025
382,0.019,-0.016,0.038
383,0.0,-0.015,0.022
384,0.004,-0.013,0.025
385,0.01,-0.011,0.026
386,-0.01,-0.009,0.002
387,-0.025,-0.007,-0.016
388,-0.029,-0.004,-0.024
389,-0.026,-0.001,-0.023
390,-0.02,0.002,-0.021
391,-0.014,0.005,-0.016
392,-0.02,0.008,-0.022
393,0.016,0.011,0.011
394,0.039,0.014,0.031
395,0.048,0.017,0.039
396,0.04,0.02,0.035
397,0.025,0.022,0.023
398,0.014,0.024,0.014
399,0.033,0.025,0.031
400,0.007,0.025,0.004
