gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1820,3040,0.847982168197632,33.7782707214355,-118.582153320312,3670144,1819,2445,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-02 10:15:04.391995,-74.2758315423644,47.51292454922475,40.7714880766699,0.0019347406576470977,16.0,47.47,1.646109783506203,47.05,0.4837,0.6722,0.9813,0.6328,0.5321,0.5366,0.5287630954991542,0
101304,npp,412,1908,0.985650658607483,33.7816925048828,-118.581039428711,3670144,412,1480,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-04 09:37:29.032207,98.16133963661254,7.273804899607071,6.437520972853186,0.04012563865550402,10.0,-7.31,1.0,-8.03,0.3919,0.4924,0.8325,0.8638,0.9186,0.8514,0.6888661756676696,0
101561,npp,834,3771,3.80434346199036,33.7772216796875,-118.587272644043,3670144,837,3040,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-06 10:40:00.486587,-71.0397316765291,65.16096855769749,53.48419953473456,0.09174168359897333,20.0,65.11,2.898275349237888,64.85,0.6774,0.9214,1.5727,0.4616,1.4201,1.7562,1.384589050351416,0
101674,npp,1197,188,3.99944615364075,33.7786293029785,-118.581962585449,3670144,1195,92,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-07 08:40:43.760571,91.89085347791364,67.25619813359012,54.753719935831164,0.13626907763319765,1.0,-67.22,3.1865100272627664,-67.44,1.5783,2.1068,3.0555,0.2019,1.0193,0.8075,0.2555253755929995,0
101683,npp,189,3227,2.11943578720093,33.7764549255371,-118.584838867188,3670144,187,2566,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-07 10:21:17.260049,-73.44137004495825,52.99205022774795,45.007292455474165,0.10573571770987429,17.0,52.95,1.9513309067639726,52.6,0.5153,0.7753,1.156,0.5486,1.1142,1.1628,0.734504497579324,0
101805,npp,2587,2664,1.24202787876129,33.7784843444824,-118.580268859863,3670144,2587,2146,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-08 10:02:32.255587,-75.93449127565535,33.50045103067044,29.261140274046372,0.07543373728421293,14.0,33.46,1.2365102219381485,32.88,0.4165,0.5493,1.0376,0.7743,0.9856,0.9617,0.6561463885112104,0
102056,npp,1143,1529,0.93701308965683,33.7764701843262,-118.580123901367,3670144,1143,1146,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-10 09:24:53.340415,98.13547895689183,27.74551558061738,24.347550130399902,0.027592231345755093,8.0,-27.76,1.184412938166907,-28.41,0.3986,0.5014,0.8583,0.8484,0.7932,0.7949,0.6831342803066434,0
102300,npp,2680,377,1.72419321537018,33.7797737121582,-118.583740234375,3670144,2680,211,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-12 08:47:01.949388,92.83742978599501,63.8242255856544,52.63063744027234,0.0018327363858654294,2.0,-63.79,2.7445598364131496,-64.06,1.2895,1.6781,2.2912,0.2535,0.4421,0.437,0.42957627632185086,0
102551,npp,266,2288,0.471117973327637,33.7809448242188,-118.586494445801,3670176,266,1842,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-14 09:49:58.300476,-77.11594233802637,14.651146781211573,12.943807410796106,0.0002919111393104451,12.0,14.62,1.015504800579495,13.88,0.3604,0.5131,0.9574,0.8291,0.3841,0.3906,0.3906,0
102671,npp,2603,1718,0.517244070768356,33.7790260314941,-118.586067199707,3670176,2603,1304,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-15 09:31:07.946680,97.22471052141508,18.045778455028593,15.922248918936631,1.9643280517588375e-08,9.0,-18.04,1.0442604737599883,-18.75,0.3736,0.4874,0.7823,0.8728,0.454,0.4514,0.4514,0
102792,npp,1857,1144,0.622197777032852,33.7807197570801,-118.579467773438,3670176,1859,842,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-16 09:12:15.815731,96.61588228119378,43.70465896992458,37.725529835458296,1.28517076951058e-13,6.0,-43.7,1.5732132722552272,-44.185,0.5241,0.6887,1.107,0.6176,0.3831,0.3843,0.3843,0
102912,npp,1085,567,1.068626046180725,33.7761077880859,-118.584014892578,3670176,1083,357,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-17 08:53:18.349062,93.66739446763081,59.88514690426967,49.999184586192854,2.941273129538328e-18,3.0,-59.87,2.3545700244418297,-60.17,0.9168,1.2262,1.7657,0.3469,0.3584,0.3707,0.3707,0
102919,npp,3052,3591,0.779946327209473,33.7800674438477,-118.587142944336,3670176,3051,2914,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-17 10:33:41.172498,-71.71052515661125,61.67384494865338,51.22379978531893,3.4115715034741107e-09,19.0,61.63,2.5331140255951103,61.34,0.6501,1.0176,1.5456,0.418,0.3315,0.326,0.326,0
103040,npp,2396,3040,0.449862688779831,33.7813453674316,-118.58528137207,3670176,2395,2445,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-18 10:14:57.942727,-73.96210553130051,47.509310093452385,40.77171100799295,3.739601693210486e-14,16.0,47.47,1.646109783506203,47.05,0.4837,0.6722,0.9813,0.6328,0.2903,0.2847,0.2847,0
104112,npp,963,948,0.479709982872009,33.7814025878906,-118.582626342773,3670176,965,702,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-27 09:05:51.237695,95.93852995480643,50.01552612338085,42.73041218364496,2.121573364696185e-13,5.0,-50.02,1.7549928774784245,-50.38,0.6224,0.8135,1.3067,0.5229,0.2352,0.2508,0.2508,0
104229,npp,164,375,1.61178076267242,33.7808570861816,-118.586097717285,3670176,166,210,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-28 08:46:53.781012,93.02106702680189,63.85230417172191,52.65035631560969,1.149180213210514e-08,2.0,-63.83,2.7445598364131496,-64.06,1.2895,1.6781,2.2912,0.2535,0.4012,0.4085,0.4085,0
104236,npp,2196,3410,0.865984320640564,33.7773132324219,-118.584159851074,3670176,2198,2758,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-28 10:27:21.942606,-72.67726184833131,57.64409769938149,48.429882473369794,2.393288509505811e-16,18.0,57.62,2.2013981571160284,57.31,0.667,1.0402,1.6065,0.4089,0.3462,0.3541,0.3541,0
104355,npp,1512,2852,0.458538115024567,33.7819442749023,-118.583808898926,3670176,1512,2299,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-04-29 10:08:36.943956,-74.97598818423916,41.01872217021505,35.53827766722844,2.294793036347653e-12,15.0,41.0,1.4276677814245327,40.55,0.4585,0.6997,1.2069,0.6079,0.2564,0.2787,0.2787,0
106032,npp,2954,3039,0.980945408344269,33.7786750793457,-118.579811096191,3670144,2954,2444,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-04 10:14:48.110044,-74.50659178878244,47.479406138693264,40.7493811230924,0.02485330898396427,16.0,47.44,1.646109783506203,47.05,0.4837,0.6722,0.9813,0.6328,0.6129,0.6207,0.5200286215041294,0
106209,npp,2268,2474,1.28461384773254,33.7752952575684,-118.581077575684,3670144,2267,2003,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-05 09:56:01.343308,-76.41294353529057,24.55918940062506,21.598176394918433,0.06975245023991772,13.0,24.53,1.1367971201176101,23.99,0.3781,0.5016,0.8868,0.8479,1.1141,1.0893,0.8067591389964257,0
106388,npp,1538,1905,1.71529829502106,33.7806396484375,-118.586540222168,3670144,1538,1478,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-06 09:37:12.796769,99.27986356912386,7.46283931070387,6.6050694055836345,0.12360716540374837,10.0,-7.48,1.0,-8.03,0.3919,0.4924,0.8325,0.8638,1.6482,1.4817,0.9810140051817127,0
106743,npp,31,753,1.31606769561768,33.7819862365723,-118.579887390137,3670144,36,536,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-08 08:59:23.249651,94.45757383244886,55.408282117858576,46.805483644003324,0.05046449433304967,4.0,-55.4,2.0682789409984763,-55.665,0.7854,0.999,1.5592,0.4258,0.5787,0.5604,0.35598737177077455,0
107659,npp,700,372,0.761091232299805,33.7757720947266,-118.580291748047,3670176,698,207,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-14 08:46:40.549061,92.81496456634221,63.91273985016889,52.69033200693028,1.66253181064907e-07,2.0,-63.89,2.7445598364131496,-64.06,1.2895,1.6781,2.2912,0.2535,0.0912,0.1929,0.1929,0
107671,npp,2716,3406,0.858079254627228,33.7788352966309,-118.585136413574,3670144,2715,2754,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-14 10:27:08.711661,-72.46477963193529,57.55969769375848,48.370741536312124,0.001989447307058143,18.0,57.52,2.2013981571160284,57.31,0.667,1.0402,1.6065,0.4089,0.3426,0.3509,0.3428414995011061,0
107843,npp,2047,2848,0.481509029865265,33.7768211364746,-118.586013793945,3670176,2045,2296,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-15 10:08:23.722782,-74.63928522397957,40.879270114556135,35.42383347212498,0.00021582846696801267,15.0,40.85,1.4276677814245327,40.55,0.4585,0.6997,1.2069,0.6079,0.2725,0.2927,0.2927,0
108015,npp,1350,2284,0.424658745527267,33.7776260375977,-118.580345153809,3670176,1350,1838,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-16 09:49:36.954323,-76.71711455718118,14.411556793631124,12.733461417269709,1.0504705364685308e-07,12.0,14.39,1.015504800579495,13.88,0.3604,0.5131,0.9574,0.8291,0.3383,0.3521,0.3521,0
108369,npp,2948,1137,0.41340383887291,33.7788391113281,-118.583801269531,3670176,2949,837,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-18 09:11:52.750589,96.45033071351683,43.93689769436655,37.913921506427265,7.834796258970298e-17,6.0,-43.93,1.5732132722552272,-44.185,0.5241,0.6887,1.107,0.6176,0.2504,0.2553,0.2553,0
108542,npp,2155,561,0.488915830850601,33.7784843444824,-118.584403991699,3670176,2154,352,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-19 08:52:55.309571,93.75854910096422,60.023487030860174,50.09550462686475,2.0073290201961854e-20,3.0,-60.01,2.3545700244418297,-60.17,0.9168,1.2262,1.7657,0.3469,0.1122,0.1696,0.1696,0
109072,npp,2059,1901,0.276017010211945,33.7800254821777,-118.579566955566,3670176,2059,1473,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-22 09:36:57.831935,95.81101801985064,7.733047360432881,6.843870152940289,2.868428100181899e-22,10.0,-7.71,1.0,-8.03,0.3919,0.4924,0.8325,0.8638,0.209,0.2384,0.2384,0
109244,npp,1317,1329,0.233643047511578,33.7822189331055,-118.584129333496,3670176,1318,1004,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-23 09:18:05.708055,97.20297985073046,36.68696887683881,31.943561764014515,7.505339949957448e-22,7.0,-36.68,1.357151599901897,-36.9,0.4953,0.6172,0.9618,0.6891,0.1427,0.161,0.161,0
109422,npp,549,749,0.5905637741088869,33.7796325683594,-118.581504821777,3670176,550,532,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-24 08:59:10.031327,95.00109956314775,55.506024582136064,46.87544498164801,2.4871274424804414e-20,4.0,-55.5,2.0682789409984763,-55.665,0.7854,0.999,1.5592,0.4258,0.2279,0.2515,0.2515,0
109595,npp,2825,180,1.20524704456329,33.7806129455566,-118.580467224121,3670176,2825,87,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-25 08:40:10.803322,91.96194457438018,67.39607477217554,54.83863864475028,1.2646631459325154e-17,1.0,-67.36,3.1865100272627664,-67.44,1.5783,2.1068,3.0555,0.2019,0.1424,0.2433,0.2433,0
109954,npp,415,2090,0.27689145505428303,33.7785797119141,-118.586364746094,3670176,415,1655,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-27 09:43:08.976025,-63.28670871854051,3.423383538707577,3.0312956502993207,2.0294550264300022e-17,11.0,3.25,1.0,3.02,0.3455,0.4254,0.8124,1.0,0.2769,0.2769,0.2769,0
110127,npp,2753,1519,0.35380424559116397,33.7802352905273,-118.58553314209,3670176,2754,1139,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-28 09:24:18.650701,98.4847524518588,28.225443901355902,24.760165179165497,2.3858175831396546e-13,8.0,-28.23,1.184412938166907,-28.41,0.3986,0.5014,0.8583,0.8484,0.3008,0.3002,0.3002,0
110299,npp,1993,940,0.74325031042099,33.776252746582,-118.580253601074,3670176,1993,696,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-29 09:05:22.990397,95.22263507309067,50.27607945223933,42.93026637045204,2.0742822956785655e-08,5.0,-50.26,1.7549928774784245,-50.38,0.6224,0.8135,1.3067,0.5229,0.3853,0.3886,0.3886,0
110472,npp,1205,367,1.73734438419342,33.7827796936035,-118.587005615234,3670144,1207,204,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-05-30 08:46:25.549000,93.04153236619348,64.01284439964421,52.7500010100162,0.0006417516923074609,2.0,-63.99,2.7445598364131496,-64.06,1.2895,1.6781,2.2912,0.2535,0.4469,0.4404,0.4404,0
113184,npp,1807,1322,0.884185314178467,33.7772483825684,-118.587074279785,3670144,1806,998,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-06-08 09:17:47.235758,96.72746753332433,36.964473819832484,32.17336924718556,0.031173709950559767,7.0,-36.96,1.357151599901897,-36.9,0.4953,0.6172,0.9618,0.6891,0.6221,0.6093,0.4830270616327923,0
115378,npp,1484,735,0.665720462799072,33.7793731689453,-118.586235046387,3670176,1483,518,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-06-25 08:58:30.861071,94.27154216624794,55.889694464349574,47.14964188055911,1.5105521201161578e-18,4.0,-55.86,2.0682789409984763,-55.665,0.7854,0.999,1.5592,0.4258,0.2642,0.2835,0.2835,0
115500,npp,684,167,1.39775657653809,33.780834197998,-118.586692810059,3670176,682,81,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-06-26 08:39:31.649113,91.84102437376963,67.63383689352607,54.96953428128252,4.166671703998849e-14,1.0,-67.58,3.1865100272627664,-67.44,1.5783,2.1068,3.0555,0.2019,0.2029,0.2822,0.2822,0
115893,npp,660,1506,0.403086870908737,33.7814025878906,-118.58568572998,3670176,661,1130,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-06-29 09:23:43.085778,98.56655363945418,28.809149999266133,25.258263837627513,1.0562852896192038e-06,8.0,-28.84,1.184412938166907,-28.41,0.3986,0.5014,0.8583,0.8484,0.3424,0.342,0.342,0
120446,npp,567,1889,0.488312929868698,33.7765808105469,-118.581756591797,3670144,567,1462,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-09 09:36:18.789064,97.42079278931098,8.448436279991874,7.475028455676028,0.02465464144265861,10.0,-8.41,1.0,-8.03,0.3919,0.4924,0.8325,0.8638,0.4213,0.4218,0.3219333487643317,0
120614,npp,2907,1317,0.535317599773407,33.7771873474121,-118.587020874023,3670144,2906,993,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-10 09:17:26.685666,96.71024585302558,37.19356583579441,32.362511791494626,0.013135727362999405,7.0,-37.16,1.357151599901897,-36.9,0.4953,0.6172,0.9618,0.6891,0.365,0.3689,0.3156921240575127,0
122346,npp,2824,1702,0.302495196461678,33.7819519042969,-118.58056640625,3670176,2825,1290,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-20 09:30:03.303157,98.71585629332667,18.919296692317335,16.68492214780826,1.0858257984159174e-25,9.0,-18.92,1.0442604737599883,-18.75,0.3736,0.4874,0.7823,0.8728,0.2483,0.264,0.264,0
122525,npp,2067,1126,0.662230849266052,33.7787818908691,-118.586082458496,3670176,2068,829,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-21 09:11:11.202917,96.75610353178112,44.31700721205262,38.215497752150235,2.5347307143036024e-26,6.0,-44.3,1.5732132722552272,-44.185,0.5241,0.6887,1.107,0.6176,0.4085,0.409,0.409,0
123600,npp,2811,741,0.358252882957458,33.7784271240234,-118.5859375,3670176,2810,524,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-27 08:58:33.858407,94.35220590606949,55.73591760248953,47.03855075849612,1.5786901314831102e-11,4.0,-55.7,2.0682789409984763,-55.665,0.7854,0.999,1.5592,0.4258,0.1156,0.1525,0.1525,0
123775,npp,2008,173,1.18782377243042,33.7804832458496,-118.58674621582,3670176,2008,84,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-28 08:39:36.416860,92.0554006711514,67.52065431820145,54.905216614623754,6.544268051609439e-05,1.0,-67.48,3.1865100272627664,-67.44,1.5783,2.1068,3.0555,0.2019,0.137,0.2398,0.2398,0
123788,npp,1020,3211,0.292860835790634,33.7762413024902,-118.583908081055,3670176,1019,2554,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-28 10:20:09.917041,-73.24200320857025,52.540708235911815,44.6629961375154,5.1934890378507866e-14,17.0,52.52,1.9513309067639726,52.6,0.5153,0.7753,1.156,0.5486,0.1781,0.1607,0.1607,0
124142,npp,2706,2084,0.500022739171982,33.7810516357422,-118.585289001465,3670144,2706,1649,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-30 09:42:38.162939,-84.08383670099388,2.9089328312007474,2.575700800198668,0.005723058865078636,11.0,2.91,1.0,3.02,0.3455,0.4254,0.8124,1.0,0.5,0.5,0.4768180476276934,0
124322,npp,1981,1512,1.046649217605591,33.7826538085938,-118.586601257324,3670144,1981,1134,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-07-31 09:23:46.054493,97.71504750318265,28.557024393265472,25.043656830071267,0.036830775110950974,8.0,-28.56,1.184412938166907,-28.41,0.3986,0.5014,0.8583,0.8484,0.8857,0.888,0.7388124248612864,0
130504,npp,387,1704,0.768425345420837,33.7824363708496,-118.584007263184,3670144,388,1292,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-05 09:30:04.354192,99.45172327396551,18.801944280681834,16.58314079802479,0.07186995004144726,9.0,-18.81,1.0442604737599883,-18.75,0.3736,0.4874,0.7823,0.8728,0.6945,0.6707,0.37958194615171215,0
130689,npp,2716,1128,0.837409913539886,33.7815475463867,-118.579818725586,3670144,2716,830,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-06 09:11:10.467530,96.0433917718046,44.256412230590975,38.169378137696974,0.051224781121524114,6.0,-44.24,1.5732132722552272,-44.185,0.5241,0.6887,1.107,0.6176,0.5199,0.5172,0.30970773681764596,0
130872,npp,1947,553,1.38956844806671,33.7780876159668,-118.587646484375,3670144,1946,346,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-07 08:52:14.803765,93.56983069851975,60.222877614066675,50.228835754297506,0.03262951149238377,3.0,-60.19,2.3545700244418297,-60.17,0.9168,1.2262,1.7657,0.3469,0.4947,0.482,0.34983015880482693,0
130885,npp,846,3577,1.1505606174469,33.7759895324707,-118.581993103027,3670144,843,2902,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-07 10:32:37.628717,-71.58192989325538,61.37394236351215,51.01871351713957,0.044242958499569586,19.0,61.34,2.5331140255951103,61.34,0.6501,1.0176,1.5456,0.418,0.4778,0.4809,0.30168846628587564,0
131062,npp,193,3027,1.69542944431305,33.7783622741699,-118.579856872559,3670144,195,2435,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-08 10:13:56.199203,-75.03097565376622,47.074853241294356,40.42561646515694,0.029382930674262966,16.0,47.05,1.646109783506203,47.05,0.4837,0.6722,0.9813,0.6328,1.047,1.0728,0.9537808328888837,0
131237,npp,2583,2461,0.388027429580688,33.7831230163574,-118.586288452148,3670144,2584,1993,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-09 09:55:09.435258,-76.93207619910169,23.887715084242743,21.014607162586117,0.01703352598617799,13.0,23.89,1.1367971201176101,23.99,0.3781,0.5016,0.8868,0.8479,0.3254,0.329,0.2600036123246133,0
131414,npp,1875,1894,0.567053645849228,33.7805824279785,-118.582275390625,3670144,1875,1467,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-10 09:36:20.893730,98.97575695269477,8.14199327358366,7.204942652349272,0.007952631886708764,10.0,-8.12,1.0,-8.03,0.3919,0.4924,0.8325,0.8638,0.5,0.4898,0.4575868884492706,0
131592,npp,1125,1322,0.457129418849945,33.7765350341797,-118.585960388184,3670144,1125,997,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-11 09:17:28.795746,97.09501459213668,36.98306870502496,32.19005855372059,0.00240024971749716,7.0,-36.96,1.357151599901897,-36.9,0.4953,0.6172,0.9618,0.6891,0.3074,0.315,0.30527749391637665,0
131768,npp,363,742,0.658614456653595,33.780216217041,-118.584777832031,3670176,362,525,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-12 08:58:33.136930,94.63256422090312,55.6945132586276,47.01211569254095,0.00017127195534840983,4.0,-55.68,2.0682789409984763,-55.665,0.7854,0.999,1.5592,0.4258,0.2608,0.2804,0.2804,0
131778,npp,2286,3758,0.718996107578278,33.7749137878418,-118.581192016602,3670144,2283,3031,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-12 10:38:50.624080,-70.66611734700872,64.912215803341,53.32877115264302,0.0023183322856591693,20.0,64.87,2.898275349237888,64.85,0.6774,0.9214,1.5727,0.4616,0.3555,0.3319,0.32250931052845405,0
131947,npp,2647,174,1.20980823040009,33.7796249389648,-118.580963134766,3670176,2648,84,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-13 08:39:35.699047,92.03005057870372,67.49780028833867,54.89752843073667,2.2939157220538587e-09,1.0,-67.46,3.1865100272627664,-67.44,1.5783,2.1068,3.0555,0.2019,0.1439,0.2443,0.2443,0
131961,npp,1642,3213,0.457679241895676,33.7783088684082,-118.58568572998,3670176,1641,2555,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-13 10:20:09.199528,-73.65039168844187,52.60039108789955,44.7121332435587,0.00032347591305824776,17.0,52.57,1.9513309067639726,52.6,0.5153,0.7753,1.156,0.5486,0.2626,0.2511,0.2511,0
132136,npp,969,2650,0.289941608905792,33.7810020446777,-118.583267211914,3670176,969,2136,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-14 10:01:24.213722,-76.2126988307312,32.85219097542671,28.712195331780134,1.4280148002756066e-07,14.0,32.83,1.2365102219381485,32.88,0.4165,0.5493,1.0376,0.7743,0.2156,0.2245,0.2245,0
132488,npp,2615,1514,0.405799895524979,33.7795639038086,-118.581405639648,3670176,2615,1135,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-16 09:23:45.351504,98.06895692910912,28.471322563409398,24.97182485808083,7.987588851298609e-21,8.0,-28.46,1.184412938166907,-28.41,0.3986,0.5014,0.8583,0.8484,0.3447,0.3443,0.3443,0
132669,npp,1862,935,0.5392134785652161,33.7820625305176,-118.582366943359,3670176,1863,693,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-17 09:04:51.472191,95.59764685336778,50.426688881637304,43.047603360557815,1.4705780143424678e-26,5.0,-50.41,1.7549928774784245,-50.38,0.6224,0.8135,1.3067,0.5229,0.2691,0.2819,0.2819,0
132861,npp,30,3397,0.662506699562073,33.7748336791992,-118.581558227539,3670176,28,2745,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-18 10:26:22.197804,-72.61766911847894,57.34096673152493,48.212008517916146,6.255934005150325e-26,18.0,57.31,2.2013981571160284,57.31,0.667,1.0402,1.6065,0.4089,0.2538,0.2709,0.2709,0
133040,npp,2422,2839,0.464839369058609,33.780834197998,-118.585922241211,3670176,2423,2288,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-19 10:07:38.991990,-75.13006054456224,40.51893175081958,35.126677584645414,1.5910996141437832e-28,15.0,40.51,1.4276677814245327,40.55,0.4585,0.6997,1.2069,0.6079,0.2608,0.2826,0.2826,0
133223,npp,1731,2275,0.382062435150146,33.7789459228516,-118.581619262695,3670176,1731,1830,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-20 09:48:52.226157,-78.83338679248706,13.898050996584862,12.281673106513962,1.4386381795631552e-29,12.0,13.88,1.015504800579495,13.88,0.3604,0.5131,0.9574,0.8291,0.2964,0.3168,0.3168,0
133405,npp,1013,1705,0.302321285009384,33.7799797058105,-118.579650878906,3670176,1013,1292,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-21 09:30:01.900157,98.29005688909837,18.76886503668811,16.555247638279404,8.028164406459601e-29,9.0,-18.75,1.0442604737599883,-18.75,0.3736,0.4874,0.7823,0.8728,0.2482,0.2639,0.2639,0
133585,npp,269,1128,0.527736097574234,33.7774925231934,-118.582817077637,3670176,268,830,196611,3866787,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-22 09:11:08.017070,96.2582834308025,44.24626389601719,38.16340971087968,3.5239930281864675e-26,6.0,-44.24,1.5732132722552272,-44.185,0.5241,0.6887,1.107,0.6176,0.323,0.3259,0.3259,0
134505,npp,1742,1322,0.524089008569717,33.7778244018555,-118.580528259277,3670144,1741,997,196611,3866755,18930,usa_la_30_127,33.77916667,-118.58333333,30,127,usa_la,2012-08-27 09:17:24.573811,96.57325284602214,36.98065364339688,32.189886532606266,0.0005911338234590259,7.0,-36.96,1.357151599901897,-36.9,0.4953,0.6172,0.9618,0.6891,0.3567,0.3612,0.3612,0
