lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.36,0.503,0.374
2,0.197,0.357,0.211
3,0.11,0.241,0.122
4,0.076,0.152,0.085
5,0.046,0.087,0.052
6,0.04,0.04,0.045
7,0.026,0.009,0.029
8,0.031,-0.009,0.031
9,0.06,-0.016,0.056
10,0.074,-0.015,0.066
11,0.066,-0.009,0.056
12,0.067,0.002,0.054
13,0.08,0.015,0.064
14,0.072,0.029,0.056
15,0.065,0.044,0.05
16,0.043,0.058,0.029
17,0.026,0.07,0.014
18,0.033,0.081,0.022
19,0.041,0.089,0.032
20,0.05,0.095,0.044
21,0.053,0.098,0.05
22,0.048,0.098,0.048
23,0.068,0.096,0.069
24,0.043,0.091,0.046
25,0.063,0.085,0.068
26,0.057,0.065,0.068
27,0.074,0.057,0.09
28,0.032,0.052,0.053
29,0.068,0.049,0.092
30,0.067,0.047,0.091
31,0.074,0.046,0.095
32,0.056,0.045,0.073
33,0.061,0.045,0.073
34,0.072,0.047,0.08
35,0.039,0.048,0.045
36,0.02,0.047,0.024
37,0.029,0.046,0.029
38,0.014,0.045,0.012
39,0.016,0.044,0.01
40,0.018,0.043,0.01
41,0.036,0.042,0.024
42,0.037,0.042,0.023
43,0.026,0.043,0.011
44,0.043,0.045,0.026
45,0.058,0.047,0.04
46,0.081,0.047,0.065
47,0.085,0.046,0.071
48,0.059,0.047,0.048
49,0.055,0.045,0.045
50,0.058,0.046,0.052
51,0.065,0.046,0.063
52,0.032,0.046,0.035
53,0.04,0.045,0.045
54,0.044,0.047,0.049
55,0.031,0.047,0.04
56,0.041,0.048,0.055
57,0.033,0.048,0.051
58,0.042,0.048,0.064
59,0.056,0.048,0.082
60,0.082,0.048,0.104
61,0.051,0.048,0.071
62,0.027,0.048,0.043
63,0.016,0.048,0.029
64,0.03,0.049,0.039
65,0.026,0.05,0.032
66,0.045,0.051,0.046
67,0.042,0.052,0.041
68,0.054,0.053,0.049
69,0.093,0.056,0.082
70,0.098,0.057,0.084
71,0.073,0.059,0.058
72,0.065,0.06,0.048
73,0.074,0.058,0.058
74,0.051,0.057,0.035
75,0.067,0.057,0.05
76,0.057,0.055,0.041
77,0.042,0.052,0.028
78,0.029,0.05,0.017
79,0.063,0.047,0.053
80,0.028,0.045,0.023
81,0.031,0.044,0.03
82,0.043,0.042,0.044
83,0.019,0.04,0.024
84,0.016,0.038,0.024
85,0.052,0.035,0.064
86,0.051,0.031,0.068
87,0.031,0.027,0.051
88,0.034,0.023,0.059
89,0.014,0.022,0.04
90,0.035,0.021,0.058
91,0.02,0.021,0.04
92,0.003,0.021,0.019
93,0.006,0.022,0.017
94,0.034,0.024,0.04
95,0.017,0.024,0.021
96,0.038,0.024,0.038
97,0.038,0.024,0.034
98,0.02,0.024,0.013
99,0.02,0.024,0.009
100,0.033,0.024,0.019
101,0.022,0.024,0.007
102,0.028,0.024,0.012
103,0.021,0.026,0.004
104,0.003,0.028,-0.014
105,0.008,0.029,-0.008
106,0.04,0.031,0.024
107,0.056,0.033,0.04
108,0.046,0.035,0.032
109,0.033,0.037,0.022
110,0.048,0.039,0.042
111,0.051,0.041,0.05
112,0.035,0.041,0.037
113,0.026,0.042,0.029
114,0.027,0.042,0.033
115,0.04,0.043,0.054
116,0.033,0.042,0.053
117,0.039,0.041,0.062
118,0.041,0.041,0.067
119,0.057,0.04,0.079
120,0.055,0.039,0.075
121,0.058,0.037,0.074
122,0.041,0.035,0.053
123,0.04,0.033,0.047
124,0.039,0.03,0.042
125,0.026,0.028,0.025
126,0.014,0.026,0.01
127,0.005,0.024,-0.003
128,0.024,0.022,0.011
129,0.006,0.02,-0.01
130,0.026,0.02,0.009
131,0.022,0.021,0.004
132,0.012,0.021,-0.005
133,0.027,0.021,0.011
134,0.007,0.02,-0.009
135,0.006,0.02,-0.011
136,0.015,0.02,-0.001
137,0.017,0.02,0.003
138,0.024,0.021,0.012
139,0.02,0.022,0.011
140,0.038,0.023,0.034
141,0.03,0.024,0.029
142,0.038,0.026,0.039
143,0.035,0.027,0.04
144,0.03,0.029,0.042
145,0.039,0.028,0.058
146,0.022,0.028,0.044
147,0.025,0.027,0.05
148,0.038,0.026,0.063
149,0.024,0.025,0.046
150,0.024,0.025,0.044
151,0.029,0.025,0.044
152,0.013,0.024,0.02
153,0.015,0.023,0.016
154,0.014,0.022,0.012
155,0.004,0.02,-0.001
156,0.023,0.019,0.013
157,0.029,0.018,0.015
158,0.029,0.018,0.014
159,0.017,0.017,-0.001
160,0.009,0.018,-0.01
161,0.003,0.018,-0.015
162,0.009,0.019,-0.01
163,0.028,0.019,0.01
164,0.028,0.021,0.011
165,0.02,0.021,0.003
166,0.012,0.021,-0.002
167,0.031,0.022,0.018
168,0.044,0.022,0.032
169,0.034,0.022,0.027
170,0.016,0.021,0.014
171,0.021,0.02,0.022
172,0.004,0.02,0.007
173,-0.001,0.02,0.007
174,0.008,0.019,0.023
175,0.028,0.019,0.047
176,0.051,0.018,0.071
177,0.051,0.016,0.074
178,0.006,0.015,0.03
179,0.02,0.014,0.04
180,-0.013,0.013,0.005
181,0.003,0.014,0.014
182,0.002,0.015,0.007
183,0.008,0.015,0.008
184,0.013,0.015,0.01
185,0.015,0.016,0.008
186,0.013,0.017,0.002
187,0.023,0.017,0.009
188,-0.002,0.017,-0.017
189,0.038,0.017,0.021
190,0.014,0.017,-0.002
191,0.006,0.018,-0.01
192,0.026,0.017,0.009
193,0.022,0.017,0.006
194,0.032,0.015,0.015
195,0.012,0.013,-0.004
196,0.015,0.013,0.001
197,0.022,0.012,0.01
198,0.02,0.013,0.011
199,0.019,0.013,0.014
200,0.026,0.012,0.025
201,0.024,0.011,0.025
202,0.01,0.009,0.015
203,-0.005,0.006,0.007
204,-0.027,0.004,-0.009
205,-0.031,0.001,-0.01
206,0.001,0.0,0.023
207,-0.008,0.0,0.016
208,-0.012,0.001,0.01
209,0.003,0.002,0.021
210,0.025,0.004,0.038
211,0.026,0.005,0.031
212,0.006,0.006,0.008
213,-0.014,0.006,-0.014
214,0.014,0.008,0.011
215,0.017,0.008,0.009
216,0.022,0.008,0.01
217,0.004,0.009,-0.01
218,0.005,0.011,-0.01
219,0.001,0.012,-0.015
220,-0.007,0.013,-0.022
221,0.011,0.014,-0.007
222,0.024,0.013,0.008
223,0.041,0.012,0.025
224,0.028,0.011,0.011
225,0.03,0.011,0.015
226,0.007,0.011,-0.005
227,0.022,0.011,0.013
228,0.015,0.011,0.011
229,-0.001,0.01,-0.001
230,-0.013,0.01,-0.011
231,-0.026,0.011,-0.021
232,-0.02,0.011,-0.011
233,0.003,0.011,0.017
234,0.011,0.011,0.028
235,0.035,0.01,0.055
236,0.013,0.009,0.036
237,0.008,0.007,0.03
238,0.023,0.007,0.04
239,0.007,0.007,0.02
240,0.014,0.006,0.022
241,0.001,0.005,0.004
242,-0.014,0.003,-0.014
243,0.031,0.002,0.028
244,0.031,0.001,0.024
245,0.028,0.001,0.018
246,0.028,0.001,0.015
247,-0.022,-0.0,-0.035
248,-0.026,-0.001,-0.04
249,-0.04,-0.002,-0.054
250,-0.02,-0.002,-0.033
251,-0.018,-0.001,-0.031
252,-0.007,0.0,-0.019
253,0.01,0.001,-0.004
254,0.01,0.002,-0.003
255,-0.014,0.003,-0.024
256,0.015,0.004,0.007
257,0.019,0.007,0.015
258,0.021,0.009,0.019
259,-0.002,0.01,-0.0
260,0.002,0.012,0.006
261,0.008,0.013,0.015
262,0.012,0.015,0.022
263,0.018,0.016,0.033
264,0.032,0.018,0.05
265,0.034,0.02,0.054
266,0.022,0.021,0.044
267,0.041,0.021,0.059
268,0.024,0.021,0.038
269,0.04,0.019,0.05
270,0.037,0.017,0.042
271,0.02,0.014,0.021
272,-0.005,0.012,-0.005
273,-0.009,0.01,-0.011
274,-0.026,0.009,-0.031
275,-0.028,0.008,-0.037
276,0.008,0.007,-0.004
277,0.005,0.006,-0.008
278,0.004,0.005,-0.01
279,0.016,0.004,0.002
280,0.026,0.004,0.012
281,0.004,0.003,-0.008
282,0.017,0.003,0.005
283,0.018,0.003,0.007
284,-0.021,0.002,-0.029
285,-0.003,0.003,-0.009
286,-0.016,0.005,-0.019
287,-0.003,0.006,-0.004
288,0.001,0.007,0.002
289,0.018,0.008,0.021
290,0.036,0.008,0.041
291,0.04,0.009,0.047
292,0.024,0.01,0.036
293,-0.002,0.011,0.014
294,-0.005,0.012,0.014
295,-0.01,0.012,0.011
296,-0.005,0.012,0.017
297,0.015,0.011,0.033
298,0.026,0.01,0.04
299,0.014,0.01,0.024
300,0.012,0.01,0.017
301,0.007,0.011,0.008
302,0.009,0.011,0.007
303,0.007,0.011,0.002
304,0.015,0.012,0.007
305,0.018,0.012,0.007
306,-0.004,0.012,-0.016
307,0.011,0.012,-0.002
308,0.012,0.011,-0.0
309,-0.002,0.009,-0.015
310,0.026,0.009,0.013
311,0.031,0.009,0.017
312,0.03,0.009,0.017
313,0.002,0.009,-0.008
314,0.008,0.01,-0.0
315,0.002,0.011,-0.003
316,-0.003,0.011,-0.005
317,-0.0,0.011,0.0
318,0.009,0.011,0.012
319,0.003,0.012,0.007
320,0.021,0.015,0.027
321,0.036,0.019,0.044
322,0.033,0.022,0.044
323,0.015,0.024,0.03
324,0.007,0.025,0.025
325,0.028,0.027,0.048
326,0.017,0.029,0.035
327,0.02,0.03,0.035
328,0.022,0.031,0.033
329,0.045,0.031,0.051
330,0.014,0.031,0.018
331,0.054,0.031,0.055
332,0.056,0.032,0.054
333,0.049,0.033,0.045
334,0.05,0.033,0.042
335,0.039,0.034,0.03
336,0.041,0.034,0.03
337,0.045,0.034,0.033
338,0.024,0.033,0.011
339,0.02,0.032,0.007
340,0.03,0.031,0.018
341,0.008,0.03,-0.003
342,0.015,0.029,0.005
343,-0.008,0.028,-0.015
344,-0.0,0.026,-0.008
345,0.018,0.024,0.013
346,0.046,0.023,0.043
347,0.032,0.021,0.033
348,0.037,0.019,0.04
349,0.019,0.017,0.023
350,0.025,0.016,0.03
351,0.039,0.016,0.048
352,0.052,0.017,0.065
353,0.034,0.018,0.05
354,0.012,0.02,0.033
355,-0.001,0.021,0.021
356,0.002,0.024,0.022
357,0.011,0.025,0.028
358,0.015,0.024,0.027
359,0.003,0.024,0.011
360,0.007,0.023,0.012
361,0.005,0.023,0.007
362,0.036,0.023,0.034
363,0.029,0.023,0.026
364,0.034,0.023,0.027
365,0.036,0.023,0.026
366,0.039,0.023,0.028
367,0.034,0.022,0.022
368,0.044,0.022,0.03
369,0.033,0.023,0.019
370,0.012,0.024,0.0
371,0.032,0.025,0.021
372,0.026,0.025,0.017
373,0.027,0.024,0.018
374,-0.011,0.024,-0.017
375,-0.006,0.024,-0.009
376,0.015,0.023,0.013
377,0.017,0.021,0.02
378,0.014,0.02,0.018
379,0.028,0.019,0.033
380,0.029,0.018,0.035
381,0.058,0.017,0.067
382,0.042,0.016,0.055
383,0.02,0.016,0.038
384,0.001,0.016,0.023
385,0.003,0.016,0.024
386,0.006,0.016,0.023
387,0.005,0.016,0.02
388,0.02,0.017,0.031
389,0.014,0.018,0.021
390,0.025,0.019,0.029
391,0.038,0.02,0.039
392,0.014,0.022,0.012
393,0.019,0.023,0.014
394,0.024,0.024,0.015
395,0.029,0.024,0.018
396,0.016,0.024,0.004
397,0.029,0.023,0.017
398,0.011,0.021,-0.001
399,0.021,0.018,0.008
400,0.018,0.014,0.006
