gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,518,589,3.17303323745728,33.6954574584961,-118.420913696289,3670144,519,376,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-01 08:53:26.575831,93.98679553053326,59.398989195119654,49.65754796077336,0.005854077541117704,4.0,-59.38,2.3545700244418297,-59.69,1.1815,1.4166,2.0857,0.4255,1.3487,1.3501,1.3253679003722347,0
101057,npp,1827,3063,1.26089692115784,33.6944198608398,-118.424453735352,3670144,1828,2461,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-02 10:15:06.171225,-74.8104921826113,48.23884919209558,41.34318699755001,0.0018670979052232228,17.0,48.2,1.7549928774784245,47.8,0.6213,0.9308,1.2609,0.6476,0.7909,0.8166,0.8087119508441024,0
101304,npp,421,1930,1.69709646701813,33.69775390625,-118.424163818359,3670144,421,1501,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-04 09:37:30.811488,97.87737138119874,6.019180400950511,5.3281184261899925,0.03994108794627511,11.0,-6.03,1.0,-6.73,0.4886,0.6032,1.0115,0.9993,1.6966,1.6958,1.527058305106084,0
101429,npp,2759,1358,2.52585101127625,33.6937217712402,-118.427040100098,3670144,2759,1024,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-05 09:18:38.683974,97.1728782854465,35.46745006088456,30.91918548792283,0.07951563874492851,8.0,-35.47,1.2937979144666532,-35.98,0.6359,0.8016,1.1835,0.752,1.9355,1.8993,1.5633651433821822,0
101552,npp,1997,778,3.04156732559204,33.6983375549316,-118.423522949219,3670144,1996,562,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-06 08:59:43.000728,94.74683436132378,54.77013928881652,46.33151168784715,0.1434377467168596,5.0,-54.77,2.0682789409984763,-55.12,1.0411,1.281,1.8917,0.4706,1.454,1.4312,0.8252092837399944,0
101561,npp,839,3794,4.28661155700684,33.6944808959961,-118.424690246582,3670144,840,3054,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-06 10:40:00.486587,-70.78859262818635,65.57045081329854,53.73899608661483,0.09147315935972399,21.0,65.52,3.0,65.28,0.8617,1.1974,1.759,0.5034,1.6325,2.1578,1.7713474334494035,0
101683,npp,195,3250,2.4916250705719,33.6976203918457,-118.426254272461,3670144,197,2592,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-07 10:21:19.039330,-73.93182169030844,53.612949094237365,45.47381196495481,0.10569297452038466,18.0,53.57,1.9513309067639726,53.22,0.6982,0.9908,1.4169,0.6084,1.3719,1.5159,1.069372061578822,0
101805,npp,2595,2687,1.60078358650208,33.6935157775879,-118.425140380859,3670144,2595,2161,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-08 10:02:34.034823,-76.74572330339598,34.47294074410847,30.08291576520804,0.07555865888842754,15.0,34.43,1.2937979144666532,33.84,0.5792,0.7301,1.1302,0.8256,1.2757,1.3215,1.00228245184772,0
102056,npp,1152,1550,1.16039633750916,33.6950035095215,-118.421188354492,3670144,1154,1163,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-10 09:24:53.340415,97.1510604327587,26.73240531811446,23.474980814904658,0.027763618835658636,9.0,-26.73,1.1367971201176101,-27.38,0.5766,0.6793,1.0373,0.8873,1.026,1.0296,0.9123052456603251,0
102551,npp,274,2311,0.589091897010803,33.6987609863281,-118.425598144531,3670176,275,1863,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-14 09:50:00.079706,-79.16720490288974,15.907827468905683,14.047817865564797,0.00032068749877450775,13.0,15.88,1.0442604737599883,15.11,0.5268,0.641,1.1629,0.9403,0.5531,0.554,0.554,0
102671,npp,2612,1740,0.603662431240082,33.6973075866699,-118.426345825195,3670176,2612,1324,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-15 09:31:09.725917,98.90769748387027,16.82032867225629,14.848341868243237,2.2921571781080455e-08,10.0,-16.83,1.0442604737599883,-17.54,0.532,0.597,1.0067,1.0096,0.6091,0.6095,0.6095,0
102792,npp,1867,1164,1.0009057521820068,33.6980018615723,-118.423927307129,3670176,1867,858,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-16 09:12:15.815731,96.05368753105063,42.981839050286986,37.13928195586582,1.4621362286384788e-13,7.0,-42.97,1.4867838833500562,-43.44,0.7412,0.9281,1.3114,0.6495,0.6518,0.6501,0.6501,0
102912,npp,1096,588,1.43963885307312,33.6968803405762,-118.424102783203,3670176,1096,376,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-17 08:53:20.128292,94.05199210698193,59.41302101660232,49.67146108898928,3.248265855861849e-18,4.0,-59.4,2.3545700244418297,-59.69,1.1815,1.4166,2.0857,0.4255,0.6125,0.6126,0.6126,0
102919,npp,3058,3614,1.38592767715454,33.6972274780273,-118.426498413086,3670176,3061,2931,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-17 10:33:42.951778,-71.75157251416731,62.142250784056834,51.53668339365193,3.919854848822306e-09,20.0,62.11,2.6065528283652384,61.8,0.8666,1.2982,1.8377,0.4643,0.6364,0.6435,0.6435,0
103040,npp,2403,3063,0.788074791431427,33.6979637145996,-118.427085876465,3670176,2405,2461,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-18 10:14:59.721961,-74.50857516583966,48.23493477504612,41.3432493529102,4.171654304827343e-14,17.0,48.2,1.7549928774784245,47.8,0.6213,0.9308,1.2609,0.6476,0.5215,0.5104,0.5104,0
104112,npp,974,969,0.647385954856873,33.6922760009766,-118.422546386719,3670176,972,715,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-27 09:05:51.237695,95.43783620866385,49.3876608943067,42.24274968669792,1.7929829493560647e-13,6.0,-49.39,1.7549928774784245,-49.75,0.8098,0.9587,1.6541,0.6287,0.4254,0.407,0.407,0
104119,npp,2838,3974,1.34709489345551,33.696647644043,-118.42041015625,3670176,2839,3154,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-04-27 10:46:03.385635,-69.91984717247944,68.58270031592471,55.539268708160606,3.175098519896917e-19,22.0,68.54,3.3985290935932855,68.29,0.9202,1.3466,1.792,0.4476,0.6029,0.603,0.603,0
106032,npp,2961,3061,1.17689752578735,33.6957130432129,-118.427734375,3670144,2963,2460,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-04 10:14:49.889325,-74.54140833692732,48.170742590650825,41.294181183452075,0.024686009991993788,17.0,48.15,1.7549928774784245,47.8,0.6213,0.9308,1.2609,0.6476,0.743,0.7622,0.6579074185905931,0
106209,npp,2275,2496,1.53373849391937,33.699047088623,-118.427436828613,3670144,2276,2021,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-05 09:56:03.122582,-77.72181551194498,25.64563687780085,22.5382963515855,0.06961194659046761,14.0,25.61,1.1367971201176101,25.07,0.5505,0.7166,1.0751,0.8412,1.3216,1.2902,0.9961059115179727,0
106743,npp,43,774,1.70734345912933,33.6934967041016,-118.424964904785,3670144,42,558,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-08 08:59:25.028932,94.83108372035394,54.86804654692665,46.40725834933421,0.05070043307815983,5.0,-54.87,2.0682789409984763,-55.12,1.0411,1.281,1.8917,0.4706,0.8089,0.8034,0.589202604551684,0
107659,npp,711,393,1.45037829875946,33.6988143920898,-118.421203613281,3670176,712,222,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-14 08:46:42.328297,93.16634019583242,63.510350109071844,52.43050864619259,1.9172607046208746e-07,3.0,-63.48,2.7445598364131496,-63.68,1.4355,1.8035,2.5698,0.3342,0.4741,0.4847,0.4847,0
107671,npp,2722,3429,1.1034601926803589,33.697811126709,-118.423896789551,3670144,2725,2776,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-14 10:27:10.490898,-72.88733891787624,58.10742498960728,48.76082284980916,0.0020209874917579917,19.0,58.08,2.2013981571160284,57.84,0.8004,1.1219,1.6439,0.5373,0.5944,0.5929,0.5843618035648562,0
107843,npp,2054,2871,0.576843708753586,33.6963920593262,-118.428047180176,3670176,2055,2315,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-15 10:08:25.502063,-75.3400324131188,41.72354269881933,36.116027525439875,0.00022323217820154152,16.0,41.69,1.4867838833500562,41.37,0.6523,0.9306,1.4127,0.6477,0.3648,0.3736,0.3736,0
108015,npp,1358,2305,0.5812512338161471,33.695484161377,-118.427459716797,3670176,1358,1857,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-16 09:49:36.954323,-75.05600693739038,15.592012589838667,13.7708791395182,1.1827353738661305e-07,13.0,15.55,1.0442604737599883,15.11,0.5268,0.641,1.1629,0.9403,0.5455,0.5466,0.5466,0
108193,npp,635,1734,0.424735933542252,33.6976509094238,-118.42610168457,3670176,635,1319,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-17 09:30:46.631295,97.73579660735015,17.159044055426225,15.145714311114997,1.8364793164735518e-12,10.0,-17.16,1.0442604737599883,-17.54,0.532,0.597,1.0067,1.0096,0.4378,0.4288,0.4288,0
108542,npp,2167,582,0.901599526405334,33.6922607421875,-118.421318054199,3670176,2167,370,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-19 08:52:57.088844,94.10610002212087,59.54388235520743,49.76326126243432,2.0364693114178108e-20,4.0,-59.54,2.3545700244418297,-59.69,1.1815,1.4166,2.0857,0.4255,0.384,0.3836,0.3836,0
109954,npp,423,2113,0.477997928857803,33.6985778808594,-118.422996520996,3670176,423,1676,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-27 09:43:10.755307,-74.88787555410286,4.616011412801289,4.086886735127451,1.7402370620658163e-17,12.0,4.58,1.0,4.29,0.5086,0.6028,0.8686,1.0,0.478,0.478,0.478,0
110127,npp,2763,1541,0.620719075202942,33.6919555664062,-118.42253112793,3670176,2762,1156,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-28 09:24:18.650701,97.43159582290811,27.18644894179232,23.866284319639906,2.0203740192892804e-13,9.0,-27.18,1.1367971201176101,-27.38,0.5766,0.6793,1.0373,0.8873,0.5512,0.5508,0.5508,0
110299,npp,2003,961,0.723596453666687,33.6986236572266,-118.425102233887,3670176,2005,710,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-29 09:05:24.769632,95.743064824447,49.64291175766621,42.43940621577054,1.7869519513342137e-08,6.0,-49.63,1.7549928774784245,-49.75,0.8098,0.9587,1.6541,0.6287,0.4688,0.4549,0.4549,0
110472,npp,1217,388,1.8715626001358,33.6986045837402,-118.427215576172,3670144,1221,219,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-05-30 08:46:27.328237,93.35909939631256,63.61005222858293,52.49048982855722,0.0006187452210072409,3.0,-63.58,2.7445598364131496,-63.68,1.4355,1.8035,2.5698,0.3342,0.6276,0.6255,0.6255,0
115378,npp,1495,756,1.0162262916564941,33.6976661682129,-118.426795959473,3670176,1496,539,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-06-25 08:58:32.640353,94.68627694167226,55.34627452768747,46.75141115003011,1.3030105336662875e-18,5.0,-55.32,2.0682789409984763,-55.12,1.0411,1.281,1.8917,0.4706,0.4748,0.4782,0.4782,0
115500,npp,697,187,1.030769526958466,33.693058013916,-118.427459716797,3670176,697,92,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-06-26 08:39:33.428394,92.10568918891047,67.28727784843761,54.764905622364324,3.5767782878786496e-14,2.0,-67.24,3.1865100272627664,-67.14,1.7385,2.2067,2.8077,0.2732,0.2337,0.2816,0.2816,0
115893,npp,670,1528,0.593929678201675,33.6934700012207,-118.422576904297,3670176,669,1146,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-06-29 09:23:43.085778,97.55163205607803,27.778843731393533,24.373242115944333,9.410911419777837e-07,9.0,-27.8,1.184412938166907,-27.38,0.5766,0.6793,1.0373,0.8873,0.5307,0.527,0.527,0
120614,npp,2917,1340,0.763776838779449,33.6937217712402,-118.423057556152,3670144,2917,1012,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-07-10 09:17:28.464902,97.44767403632996,36.26182390123396,31.582921029720687,0.01321810184668022,8.0,-36.23,1.2937979144666532,-35.98,0.6359,0.8016,1.1835,0.752,0.5735,0.5743,0.518456631089033,0
121653,npp,585,953,0.516339272260666,33.6944160461426,-118.423957824707,3670176,585,705,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-07-16 09:04:52.879916,95.31180348291878,49.89461748357454,42.63018833279206,7.987758019260274e-14,6.0,-49.87,1.7549928774784245,-49.75,0.8098,0.9587,1.6541,0.6287,0.3507,0.3246,0.3246,0
122178,npp,476,2293,0.49387538433075,33.694450378418,-118.423561096191,3670176,476,1846,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-07-19 09:48:53.623917,-76.03677605893272,14.914782563052473,13.174255937522664,3.65795294943532e-24,13.0,14.89,1.0442604737599883,15.11,0.5268,0.641,1.1629,0.9403,0.4619,0.4644,0.4644,0
122346,npp,2834,1723,0.362228214740753,33.6946067810059,-118.42756652832,3670176,2834,1309,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-07-20 09:30:05.082431,100.23905201200289,17.754814621854038,15.66576033809868,1.0363953090913791e-25,10.0,-17.76,1.0442604737599883,-17.54,0.532,0.597,1.0067,1.0096,0.3779,0.3657,0.3657,0
122525,npp,2077,1148,0.920185446739197,33.6945686340332,-118.422561645508,3670176,2076,845,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-07-21 09:11:11.202917,96.20767524433008,43.56919129167451,37.611162366819144,2.3452265691284136e-26,7.0,-43.55,1.4867838833500562,-43.44,0.7412,0.9281,1.3114,0.6495,0.5975,0.5976,0.5976,0
123775,npp,2021,193,1.33369612693787,33.6927909851074,-118.426971435547,3670176,2023,95,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-07-28 08:39:38.196134,92.3238300326411,67.17158690581904,54.69846544835593,5.893741599229171e-05,2.0,-67.14,3.1865100272627664,-67.14,1.7385,2.2067,2.8077,0.2732,0.3288,0.3643,0.3643,0
123966,npp,340,2671,0.450573265552521,33.695873260498,-118.423637390137,3670176,341,2151,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-07-29 10:01:26.708560,-76.13529080531092,33.76226198026818,29.48081528853729,4.2890825028402105e-07,15.0,33.76,1.2937979144666532,33.84,0.5792,0.7301,1.1302,0.8256,0.3867,0.372,0.372,0
124322,npp,1991,1535,1.14844298362732,33.6960105895996,-118.423118591309,3670144,1991,1151,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-07-31 09:23:47.833774,97.68204785932292,27.49383472394614,24.129683567183505,0.03673887810108202,9.0,-27.47,1.184412938166907,-27.38,0.5766,0.6793,1.0373,0.8873,0.9989,1.019,0.8637868879381461,0
129733,npp,1241,955,2.5505952835083,33.695743560791,-118.425659179688,3670144,1241,707,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-01 09:04:53.945543,95.2824919862424,49.8344060233288,42.58584186391706,0.09536961862700738,6.0,-49.81,1.7549928774784245,-49.75,0.8098,0.9587,1.6541,0.6287,1.5098,1.6036,1.2006858102274496,0
129747,npp,37,3958,1.95712530612946,33.6995162963867,-118.427223205566,3670144,39,3147,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-01 10:45:06.094922,-70.07892298280844,68.33521559399932,55.390305070806065,0.0496624963482748,22.0,68.29,3.3166247903554,68.29,0.9202,1.3466,1.792,0.4476,0.7869,0.8761,0.6662876429169142,0
129925,npp,464,383,3.79349279403687,33.6932907104492,-118.422744750977,3670144,469,215,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-02 08:45:56.499535,92.74541002278683,63.71817374357452,52.5579957982185,0.15631750927483792,3.0,-63.68,2.7445598364131496,-63.68,1.4355,1.8035,2.5698,0.3342,1.3278,1.2679,0.6074953186825616,0
130689,npp,2727,1150,1.076431035995483,33.6945495605469,-118.423187255859,3670144,2727,847,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-06 09:11:12.246760,96.5859283609203,43.496329090547945,37.55471692484348,0.051371944657683154,7.0,-43.48,1.4867838833500562,-43.44,0.7412,0.9281,1.3114,0.6495,0.7026,0.6991,0.4820656261944077,0
130872,npp,1958,574,1.38132965564728,33.6983528137207,-118.423461914062,3670144,1959,363,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-07 08:52:16.583046,93.95081836186785,59.74505077263994,49.898926333151564,0.032756594487654965,4.0,-59.71,2.3545700244418297,-59.69,1.1815,1.4166,2.0857,0.4255,0.5878,0.5877,0.4493110988204794,0
130885,npp,852,3599,0.89467990398407,33.6957130432129,-118.429183959961,3670144,854,2920,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-07 10:32:39.407997,-71.95829599995936,61.83453924679077,51.32793212841199,0.04432778749220254,20.0,61.8,2.5331140255951103,61.8,0.8666,1.2982,1.8377,0.4643,0.4435,0.4154,0.2281255321038603,0
131062,npp,200,3048,2.26907896995544,33.6944541931152,-118.428535461426,3670144,200,2451,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-08 10:13:56.199203,-74.54516030568172,47.75722630127221,40.96493871964253,0.029460828301211366,17.0,47.74,1.646109783506203,47.8,0.6213,0.9308,1.2609,0.6476,1.4158,1.4695,1.3450349351722235,0
131237,npp,2591,2484,0.616320818662643,33.696891784668,-118.421661376953,3670144,2591,2011,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-09 09:55:09.435258,-75.85090484304882,25.032126220335392,22.00615910352092,0.017099640533311773,14.0,25.02,1.1367971201176101,25.07,0.5505,0.7166,1.0751,0.8412,0.5146,0.5184,0.4461580438081975,0
131592,npp,1134,1343,0.5834262073040011,33.6975555419922,-118.428550720215,3670144,1133,1015,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-11 09:17:28.795746,96.42902172332222,36.13426319700832,31.479385967232712,0.002424078297579589,8.0,-36.11,1.2937979144666532,-35.98,0.6359,0.8016,1.1835,0.752,0.4341,0.4387,0.4284588397932639,0
131768,npp,374,763,0.941939890384674,33.6979560852051,-118.427711486816,3670176,375,547,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-12 08:58:34.916211,94.64977352251475,55.169160607616156,46.62630005508101,0.0001753020347355571,5.0,-55.14,2.0682789409984763,-55.12,1.0411,1.281,1.8917,0.4706,0.4388,0.4432,0.4432,0
131778,npp,2307,3781,1.064066052436829,33.6963768005371,-118.422302246094,3670144,2310,3046,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-12 10:38:52.403315,-71.01913882572028,65.32921648964009,53.58952628407026,0.002334271559421095,21.0,65.3,3.0,65.28,0.8617,1.1974,1.759,0.5034,0.5583,0.5356,0.5257382521224959,0
131947,npp,2659,194,1.80966877937317,33.6981620788574,-118.423461914062,3670176,2662,95,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-13 08:39:37.478327,92.32475155906585,67.15340160283142,54.693381748858144,2.4661569229174516e-09,2.0,-67.12,3.1865100272627664,-67.14,1.7385,2.2067,2.8077,0.2732,0.4782,0.4943,0.4943,0
131961,npp,1648,3236,0.820858180522919,33.6965560913086,-118.424156188965,3670176,1652,2577,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-13 10:20:09.199528,-73.27771419642366,53.21835503646829,45.17844737560523,0.00032907714493021225,18.0,53.19,1.9513309067639726,53.22,0.6982,0.9908,1.4169,0.6084,0.5157,0.4994,0.4994,0
132136,npp,977,2673,0.540232807397842,33.6942558288574,-118.423942565918,3670176,978,2152,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-14 10:01:25.992959,-76.2264988016036,33.84176304448721,29.550232701642223,1.5619946819934315e-07,15.0,33.84,1.2937979144666532,33.84,0.5792,0.7301,1.1302,0.8256,0.456,0.446,0.446,0
132310,npp,278,2108,0.428079724311829,33.6948547363281,-118.421974182129,3670176,278,1671,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-15 09:42:37.450611,-77.30781114971059,4.301539307294065,3.808586774213248,2.2576050993766227e-14,12.0,4.29,1.0,4.29,0.5086,0.6028,0.8686,1.0,0.4281,0.4281,0.4281,0
132488,npp,2625,1536,0.5944014489650731,33.694034576416,-118.426597595215,3670176,2626,1152,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-16 09:23:47.130733,99.06120709671987,27.433162760184988,24.079104859911173,8.196981145251536e-21,9.0,-27.43,1.184412938166907,-27.38,0.5766,0.6793,1.0373,0.8873,0.5311,0.5274,0.5274,0
132848,npp,1079,383,2.11131358146667,33.6936416625977,-118.424186706543,3670176,1080,215,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-18 08:45:55.814385,92.98859791901491,63.70933997758637,52.557252000730344,1.055303495528407e-28,3.0,-63.68,2.7445598364131496,-63.68,1.4355,1.8035,2.5698,0.3342,0.7149,0.7056,0.7056,0
132861,npp,36,3419,0.846905112266541,33.6960601806641,-118.427612304688,3670176,38,2767,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-18 10:26:23.977086,-72.67863976300892,57.86025802402087,48.58306925293102,6.388899994752027e-26,19.0,57.84,2.2013981571160284,57.84,0.8004,1.1219,1.6439,0.5373,0.4778,0.455,0.455,0
133040,npp,2429,2861,0.610388457775116,33.6981430053711,-118.427879333496,3670176,2428,2307,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-19 10:07:38.991990,-74.57317523863618,41.34787026894581,35.80763944128862,1.5669979021284684e-28,16.0,41.33,1.4867838833500562,41.37,0.6523,0.9306,1.4127,0.6477,0.3874,0.3953,0.3953,0
134505,npp,1752,1344,0.492699503898621,33.6943397521973,-118.42227935791,3670144,1752,1015,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-27 09:17:26.353093,97.30133671577352,36.07194372374188,31.428816015911487,0.0005711071953989313,8.0,-36.06,1.2937979144666532,-35.98,0.6359,0.8016,1.1835,0.752,0.364,0.3705,0.3705,0
134689,npp,990,762,1.49595618247986,33.6972541809082,-118.428443908691,3670144,988,546,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-28 08:58:30.698170,94.36045728228824,55.19544067024829,46.64888235722588,0.01497237667541285,5.0,-55.17,2.0682789409984763,-55.12,1.0411,1.281,1.8917,0.4706,0.7067,0.7039,0.6406452328740354,0
134700,npp,2907,3781,0.598864823579788,33.6951332092285,-118.423713684082,3670176,2906,3046,196611,3866787,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-28 10:38:48.185712,-70.80462817750573,65.33138385015356,53.595214519733254,6.782100223562954e-05,21.0,65.3,3.0,65.28,0.8617,1.1974,1.759,0.5034,0.4033,0.3015,0.3015,0
134874,npp,202,193,3.18151664733887,33.6944427490234,-118.42529296875,3670144,201,95,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-29 08:39:33.262328,92.1531935661777,67.17301561944862,54.70867680554621,0.048889755818560476,2.0,-67.14,3.1865100272627664,-67.14,1.7385,2.2067,2.8077,0.2732,0.9087,0.869,0.6624522897606009,0
135062,npp,1590,2672,1.34340310096741,33.6971817016602,-118.428291320801,3670144,1591,2152,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-30 10:01:21.780803,-75.94321194241249,33.80778683922648,29.52286294408043,0.06500550153801389,15.0,33.8,1.2937979144666532,33.84,0.5792,0.7301,1.1302,0.8256,1.0768,1.1091,0.83446705755967,0
135251,npp,890,2107,1.49933969974518,33.6953468322754,-118.425735473633,3670144,890,1671,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-08-31 09:42:33.242705,-75.44807174039286,4.26472451356136,3.7761426052583915,0.15158674969364105,12.0,4.24,1.0,4.29,0.5086,0.6028,0.8686,1.0,1.4993,1.4993,0.8588816643459687,0
135432,npp,163,1535,1.24428188800812,33.6987800598145,-118.428321838379,3670144,164,1152,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-09-01 09:23:42.925561,98.0266361677055,27.488327626563738,24.127235812132866,0.1558447213721342,9.0,-27.47,1.184412938166907,-27.38,0.5766,0.6793,1.0373,0.8873,1.0798,1.1041,0.4456927362825749,0
135611,npp,2466,955,1.28329622745514,33.6992988586426,-118.428131103516,3670144,2468,707,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-09-02 09:04:49.051459,96.10054006963884,49.81491205906715,42.575172603396865,0.12363667055376637,6.0,-49.81,1.7549928774784245,-49.75,0.8098,0.9587,1.6541,0.6287,0.7877,0.8068,0.2844641695803155,0
135625,npp,1278,3960,1.37219929695129,33.6940422058105,-118.427688598633,3670144,1275,3148,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-09-02 10:44:59.422630,-69.71055586273242,68.3586929924068,55.41161200277962,0.10893408167682754,22.0,68.32,3.3166247903554,68.29,0.9202,1.3466,1.792,0.4476,0.6105,0.6142,0.15397914676271512,0
135799,npp,1686,382,2.40043306350708,33.6983299255371,-118.427848815918,3670144,1687,215,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-09-03 08:45:51.618863,93.05357861983683,63.7287342969892,52.57095675587888,0.09327965585690215,3.0,-63.7,2.7445598364131496,-63.68,1.4355,1.8035,2.5698,0.3342,0.8203,0.8023,0.40821541097761227,0
135812,npp,628,3419,1.30456721782684,33.6936683654785,-118.42847442627,3670144,630,2767,196611,3866755,21968,usa_la_68_147,33.69583333,-118.425,68,147,usa_la,2012-09-03 10:26:19.782181,-72.7188333840968,57.85583636296172,48.58117515064654,0.09494480063190879,19.0,57.84,2.2013981571160284,57.84,0.8004,1.1219,1.6439,0.5373,0.6857,0.7009,0.29978056625940336,0
