gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2442,3596,13.0800981521606,33.963695526123,-118.447082519531,3670176,2441,2917,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-01 10:33:44.061779,-71.7255646055346,61.78504831482835,51.294108016510044,8.045580869192954e-07,20.0,61.74,2.5331140255951103,61.49,11.443,14.0748,20.3316,1.0724,14.7015,14.0274,0
102551,npp,236,2298,25.0608539581299,33.9609375,-118.445152282715,3670176,236,1851,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-14 09:49:54.741916,-75.8061132449557,15.198549193545212,13.424979387264962,0.00029599155700041216,13.0,15.17,1.0442604737599883,14.45,7.6249,12.3048,21.5755,1.2267,27.3095,30.7418,0
102671,npp,2573,1729,21.5868740081787,33.9620056152344,-118.444641113281,3670176,2573,1314,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-15 09:31:04.388128,97.76867070703508,17.42259407659628,15.376419732551694,2.1712691388340656e-08,10.0,-17.43,1.0442604737599883,-18.09,8.2681,12.2622,18.934,1.2309,24.0236,26.5724,0
102792,npp,1828,1155,25.7644062042236,33.9615058898926,-118.448440551758,3670176,1829,851,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-16 09:12:12.257170,96.79713437558291,43.2972078389389,37.395528308693706,1.46437353622484e-13,7.0,-43.3,1.4867838833500562,-43.77,9.3401,15.0651,22.9599,1.0019,22.2904,25.8141,0
102912,npp,1055,580,15.4398727416992,33.9640464782715,-118.446746826172,3670176,1060,369,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-17 08:53:14.790502,93.4658385162238,59.602558072055274,49.80377367941382,3.4631550271281194e-18,4.0,-59.58,2.3545700244418297,-59.87,13.3273,21.8237,28.6182,0.6916,12.3829,10.6788,0
102919,npp,3020,3597,11.5935153961182,33.9638786315918,-118.445953369141,3670176,3019,2918,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-17 10:33:37.613988,-71.45780720137604,61.79958035952343,51.30843817362513,3.922217524915296e-09,20.0,61.76,2.5331140255951103,61.49,11.443,14.0748,20.3316,1.0724,14.1146,12.4332,0
103032,npp,255,12,14.2910614013672,33.9652481079102,-118.446533203125,3670176,261,2,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-18 08:34:15.547050,91.03355705514247,70.08622164227243,56.36843461483514,6.351700759087489e-22,1.0,-70.05,3.5496478698597698,-70.05,15.3681,18.1698,21.0336,0.8307,14.0015,11.872,0
103040,npp,2365,3048,16.8769187927246,33.9623413085938,-118.442817687988,3670176,2364,2450,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-18 10:14:54.384172,-74.09497809998797,47.77369226844019,40.98054295693119,4.4500089388017666e-14,17.0,47.74,1.646109783506203,47.31,11.9999,16.7,21.1027,0.9038,15.2017,15.2541,0
103279,npp,971,1918,10.3403549194336,33.9631195068359,-118.443954467773,3670176,971,1490,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-20 09:37:19.023641,98.33535222733546,6.689300443222685,5.921098239957238,2.596686768316654e-22,11.0,-6.73,1.0,-7.42,10.3847,15.8831,23.8662,0.9503,9.5514,9.8267,0
103761,npp,49,2672,18.0894393920898,33.9654579162598,-118.448089599609,3670176,50,2152,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-24 10:02:22.253605,-76.74519573709532,33.83179842138693,29.543311209841544,1.6273566627289722e-21,15.0,33.8,1.2937979144666532,33.19,7.3476,10.6879,18.2208,1.4123,20.8149,25.547,0
103997,npp,1689,1538,14.9567842483521,33.96630859375,-118.449394226074,3670176,1689,1154,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-26 09:24:41.577953,97.75658322735923,27.322014537248464,23.984063430618114,3.161587455132832e-17,9.0,-27.33,1.1367971201176101,-27.875,9.4385,15.7764,23.0168,0.9568,14.3732,14.31,0
104112,npp,934,960,31.0611038208008,33.9612426757812,-118.44930267334,3670176,935,710,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-27 09:05:47.679141,95.60999568590121,49.66460044602135,42.45843865264482,2.1880082173069342e-13,6.0,-49.66,1.7549928774784245,-50.02,12.7639,18.4843,24.785,0.8166,22.2604,25.3642,0
104119,npp,2802,3957,39.1468544006348,33.9579124450684,-118.444107055664,3670176,2805,3146,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-27 10:45:59.827074,-69.89994393402426,68.29916818632374,55.37696377864636,4.35669468434096e-19,22.0,68.27,3.3166247903554,67.99,12.2554,16.3665,25.0109,0.9223,21.9627,36.1036,0
104236,npp,2164,3416,10.9539670944214,33.9644088745117,-118.448585510254,3670176,2166,2764,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-28 10:27:18.384052,-72.78392276394392,57.791581076245485,48.535385745385035,2.5125500060708514e-16,19.0,57.76,2.2013981571160284,57.45,11.0058,14.1903,19.2974,1.0637,13.624,11.6517,0
104355,npp,1481,2860,7.71176958084106,33.965446472168,-118.445358276367,3670176,1481,2306,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-04-29 10:08:33.385445,-75.16809631978832,41.32609337430367,35.79065313958109,2.2679774929413794e-12,16.0,41.3,1.4867838833500562,40.85,8.2158,13.3247,20.509,1.1328,11.319,8.7359,0
107659,npp,670,385,15.4497709274292,33.9642791748047,-118.446998596191,3670176,668,217,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-14 08:46:36.990500,92.63401774461732,63.66954955202386,52.53410932278139,1.879458451210877e-07,3.0,-63.64,2.7445598364131496,-63.79,14.7198,18.9457,25.4717,0.7967,13.8204,12.3089,0
107843,npp,2016,2856,34.7765502929688,33.960033416748,-118.447639465332,3670176,2014,2302,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-15 10:08:20.164222,-74.8331020169688,41.187219064821626,35.676866339904095,0.00022213930660442031,16.0,41.15,1.4276677814245327,40.85,8.2158,13.3247,20.509,1.1328,30.12,39.3948,0
108015,npp,1319,2293,7.35928058624268,33.9647369384766,-118.443702697754,3670176,1319,1846,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-16 09:49:33.395814,-77.55961459673213,14.924152211870028,13.184161330946786,1.234539844621867e-07,13.0,14.89,1.0442604737599883,14.45,7.6249,12.3048,21.5755,1.2267,10.3582,9.0275,0
108193,npp,596,1724,10.4386329650879,33.9637870788574,-118.443008422852,3670176,596,1309,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-17 09:30:43.072777,99.96204587627204,17.67976719802567,15.602115467033375,2.0300036435899267e-12,10.0,-17.71,1.0442604737599883,-18.09,8.2681,12.2622,18.934,1.2309,13.3479,12.8494,0
108369,npp,2918,1149,7.72359180450439,33.9654960632324,-118.447654724121,3670176,2919,846,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-18 09:11:49.192028,96.69138716045867,43.51241487986081,37.570569448499455,9.635606212634685e-17,7.0,-43.52,1.4867838833500562,-43.77,9.3401,15.0651,22.9599,1.0019,10.1563,7.7385,0
108899,npp,2744,2478,8.52203273773193,33.9643707275391,-118.447578430176,3670176,2744,2007,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-21 09:55:44.595497,-76.60857671944079,24.759489352015308,21.771653949578543,4.071266245212227e-22,14.0,24.73,1.1367971201176101,24.43,8.2836,13.5548,22.4634,1.1136,10.667,9.4898,0
109072,npp,2029,1911,14.4417343139648,33.9629364013672,-118.443260192871,3670176,2029,1483,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-22 09:36:54.273417,96.90953768950338,7.121375864755924,6.303192109063095,3.4440293926695984e-22,11.0,-7.13,1.0,-7.42,10.3847,15.8831,23.8662,0.9503,13.6528,13.7244,0
109954,npp,385,2101,25.4598426818848,33.9609794616699,-118.446762084961,3670176,385,1665,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-27 09:43:07.196744,-83.5948734534625,3.908617189403053,3.460824154607417,2.0560246242118362e-17,12.0,3.89,1.0,3.6,8.4351,15.0941,22.974,1.0,25.4598,25.4598,0
110127,npp,2723,1531,11.0408525466919,33.9638519287109,-118.442764282227,3670176,2724,1148,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-28 09:24:15.092139,98.88114091690007,27.649676902991796,24.265199232871815,2.2736204310051885e-13,9.0,-27.66,1.184412938166907,-27.875,9.4385,15.7764,23.0168,0.9568,11.096,10.5634,0
110299,npp,1963,952,16.6533031463623,33.9629058837891,-118.44514465332,3670176,1962,704,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-05-29 09:05:19.431841,95.41337374548047,49.90744088776325,42.64511274153532,1.8836897091588474e-08,6.0,-49.9,1.7549928774784245,-50.02,12.7639,18.4843,24.785,0.8166,14.0508,13.5989,0
115500,npp,655,181,33.8938331604004,33.9624786376953,-118.443031311035,3670176,661,88,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-06-26 08:39:28.090596,91.92615452790925,67.38446953444415,54.82299577789205,3.821396363942653e-14,2.0,-67.34,3.1865100272627664,-67.24,16.2518,20.9076,29.39,0.7219,19.1695,24.4695,0
122002,npp,1125,2843,7.57767152786255,33.9659729003906,-118.447242736816,3670176,1126,2291,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-07-18 10:07:36.830878,-75.24170495968355,40.677856908339386,35.25329293382167,7.570166769414405e-19,16.0,40.66,1.4276677814245327,40.85,8.2158,13.3247,20.509,1.1328,11.0687,8.584,0
122346,npp,2794,1712,3.78044271469116,33.9657707214355,-118.445953369141,3670176,2794,1299,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-07-20 09:29:59.744639,97.71573827205746,18.385403844340402,16.21796120510587,1.233854904538189e-25,10.0,-18.37,1.0442604737599883,-18.09,8.2681,12.2622,18.934,1.2309,6.9719,4.6535,0
122525,npp,2037,1139,11.5715322494507,33.9641647338867,-118.442893981934,3670176,2038,838,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-07-21 09:11:07.644406,96.43179330494746,43.88329802501989,37.86555521444043,2.843778598883134e-26,7.0,-43.87,1.5732132722552272,-43.77,9.3401,15.0651,22.9599,1.0019,12.8735,11.5938,0
131768,npp,334,755,31.258825302124,33.9605598449707,-118.444351196289,3670176,332,538,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-12 08:58:29.578420,94.36143390625698,55.36709928330684,46.77230920282854,0.00017958980861768607,5.0,-55.35,2.0682789409984763,-55.32,11.687,16.4373,24.3415,0.9183,22.2603,28.7046,0
131947,npp,2618,187,32.0619525909424,33.9615058898926,-118.447242736816,3670176,2617,92,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-13 08:39:32.140530,92.1109238021933,67.26756005688188,54.76171929369269,2.82330605332037e-09,2.0,-67.24,3.1865100272627664,-67.24,16.2518,20.9076,29.39,0.7219,18.5946,23.1469,0
131961,npp,1610,3220,6.44098520278931,33.9659805297852,-118.447006225586,3670176,1610,2559,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-13 10:20:05.641017,-73.36289641629946,52.786166233141756,44.85291125360164,0.0003329221099676076,18.0,52.76,1.9513309067639726,52.76,9.1293,14.5311,20.7898,1.0387,10.9482,6.6905,0
132136,npp,938,2658,3.9190731048584,33.9662628173828,-118.447654724121,3670176,938,2142,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-14 10:01:20.655167,-75.68204281319447,33.20331158005681,29.010035011979667,1.7581461161457943e-07,15.0,33.19,1.2365102219381485,33.19,7.3476,10.6879,18.2208,1.4123,9.62,5.5348,0
132310,npp,239,2095,10.1285219192505,33.9628257751465,-118.445220947266,3670176,239,1659,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-15 09:42:32.112812,-71.29791352297497,3.607198888611459,3.1940305784294574,2.616885813841041e-14,12.0,3.54,1.0,3.6,8.4351,15.0941,22.974,1.0,10.1285,10.1285,0
132488,npp,2585,1525,7.41734743118286,33.9643440246582,-118.44620513916,3670176,2585,1144,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-16 09:23:41.792942,97.45997418222598,27.96993494746756,24.54112669890265,9.759420933533906e-21,9.0,-27.94,1.184412938166907,-27.875,9.4385,15.7764,23.0168,0.9568,8.0366,7.0966,0
132669,npp,1833,947,24.5639476776123,33.9617805480957,-118.447845458984,3670176,1833,701,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-17 09:04:47.913629,95.27067700474971,50.07563400695415,42.7764647938543,1.7416113961623307e-26,6.0,-50.05,1.7549928774784245,-50.02,12.7639,18.4843,24.785,0.8166,18.5583,20.0587,0
132848,npp,1037,376,14.3613338470459,33.9649238586426,-118.447021484375,3670176,1035,210,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-18 08:45:50.476550,92.7969018140303,63.84977906518245,52.64822024507619,1.2600904732731466e-28,3.0,-63.81,2.7445598364131496,-63.79,14.7198,18.9457,25.4717,0.7967,13.4238,11.4417,0
132860,npp,3070,3403,19.1621360778809,33.9620742797852,-118.447113037109,3670176,3068,2751,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-18 10:26:18.639249,-72.3533096370052,57.4777006719845,48.310316896578335,7.414970046188863e-26,19.0,57.45,2.2013981571160284,57.45,11.0058,14.1903,19.2974,1.0637,17.3526,20.3826,0
133040,npp,2391,2847,7.59190893173218,33.9645957946777,-118.448333740234,3670176,2392,2295,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-19 10:07:35.433434,-75.32644658852084,40.82692501644603,35.38017262402925,1.8142083832821e-28,16.0,40.81,1.4276677814245327,40.85,8.2158,13.3247,20.509,1.1328,11.0787,8.6001,0
133223,npp,1701,2284,24.2003402709961,33.9597053527832,-118.446670532227,3670176,1701,1838,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-20 09:48:48.667601,-77.37918031257583,14.397849089993842,12.72136161621869,1.5625288469774852e-29,13.0,14.39,1.015504800579495,14.45,7.6249,12.3048,21.5755,1.2267,26.8081,29.6862,0
133405,npp,983,1715,8.73624992370605,33.9638748168945,-118.446022033691,3670176,983,1302,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-21 09:29:58.341602,98.8449721853675,18.203305528607512,16.060391206759565,8.900164984819428e-29,10.0,-18.2,1.0442604737599883,-18.09,8.2681,12.2622,18.934,1.2309,11.7176,10.7539,0
134700,npp,2870,3764,32.7992362976074,33.9610939025879,-118.448532104492,3670176,2871,3035,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-08-28 10:38:44.627156,-70.81512162990718,65.01404596737991,53.3972394416716,6.232727657247808e-05,21.0,64.98,2.898275349237888,64.95,11.2533,13.7967,21.151,1.094,21.6507,35.8838,0
137335,npp,3040,1902,20.4393730163574,33.9630126953125,-118.446640014648,3670176,3040,1475,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-11 09:36:07.196753,95.79245073212677,7.673535473035497,6.791293952014045,0.0002213079509850547,11.0,-7.66,1.0,-7.42,10.3847,15.8831,23.8662,0.9503,19.6504,19.4241,0
137905,npp,747,185,37.317081451416,33.9605522155762,-118.445030212402,3670176,746,90,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-14 08:39:22.007757,92.11543852387925,67.30030361799159,54.78298939557791,4.9289629283813504e-23,2.0,-67.27,3.1865100272627664,-67.24,16.2518,20.9076,29.39,0.7219,20.2438,26.9409,0
137916,npp,2812,3219,34.2302017211914,33.9583892822266,-118.443801879883,3670176,2810,2558,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-14 10:19:55.509306,-73.33514837976377,52.758746511415666,44.83384640874475,3.0721524442372346e-16,18.0,52.73,1.9513309067639726,52.76,9.1293,14.5311,20.7898,1.0387,25.1893,35.5564,0
138105,npp,2136,2656,7.50480365753174,33.9638824462891,-118.447647094727,3670176,2136,2141,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-15 10:01:10.538679,-75.95832495955828,33.12042655972973,28.940423804192175,1.120760618752429e-23,15.0,33.1,1.2365102219381485,33.19,7.3476,10.6879,18.2208,1.4123,12.5199,10.5987,0
138296,npp,1433,2093,7.17989015579224,33.963752746582,-118.443489074707,3670176,1433,1657,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-16 09:42:22.006583,-77.61357056844672,3.44799719008621,3.0531366132193414,2.4915101065496148e-29,12.0,3.43,1.0,3.6,8.4351,15.0941,22.974,1.0,7.1799,7.1799,0
138493,npp,688,1522,17.742338180542,33.9629592895508,-118.444480895996,3670176,690,1142,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-17 09:23:29.912512,96.59795833697298,28.108771115819533,24.66057055726069,6.322328835238834e-31,9.0,-28.09,1.184412938166907,-27.875,9.4385,15.7764,23.0168,0.9568,16.754,16.9751,0
138688,npp,3004,944,11.4175472259521,33.9640769958496,-118.445945739746,3670176,3003,699,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-18 09:04:36.038038,95.52418806711906,50.146047068992445,42.830695507124666,5.361638993171414e-31,6.0,-50.14,1.7549928774784245,-50.02,12.7639,18.4843,24.785,0.8166,11.0675,9.3235,0
138702,npp,1803,3940,16.366491317749,33.9638938903809,-118.447357177734,3670176,1802,3137,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-18 10:44:48.188740,-69.85556700653026,68.03334740893837,55.22199449962865,1.9506257100285617e-30,22.0,67.99,3.3166247903554,67.99,12.2554,16.3665,25.0109,0.9223,15.0941,15.0941,0
138881,npp,2221,373,12.7879686355591,33.9651794433594,-118.44514465332,3670176,2219,208,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-19 08:45:38.609818,92.72325085769772,63.90494986233343,52.68317195973098,3.837522697392499e-29,3.0,-63.87,2.7445598364131496,-63.79,14.7198,18.9457,25.4717,0.7967,12.8505,10.1882,0
138894,npp,1166,3400,11.3454723358154,33.964282989502,-118.444793701172,3670176,1164,2748,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-19 10:26:06.773920,-72.28137479580816,57.40813224229983,48.260449416832635,3.179030680610782e-31,19.0,57.38,2.2013981571160284,57.45,11.0058,14.1903,19.2974,1.0637,13.8019,12.0681,0
139095,npp,500,2844,9.47336006164551,33.9634780883789,-118.446296691895,3670176,501,2292,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-20 10:07:23.581711,-75.46043750534486,40.71360143081811,35.286625742029074,6.200676362458285e-30,16.0,40.7,1.4276677814245327,40.85,8.2158,13.3247,20.509,1.1328,12.3965,10.7314,0
139283,npp,2877,2280,8.15671348571777,33.9657516479492,-118.444847106934,3670176,2877,1834,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-21 09:48:35.048899,-76.96520673655647,14.186700711789104,12.535424139383364,1.519631384917774e-26,13.0,14.17,1.015504800579495,14.45,7.6249,12.3048,21.5755,1.2267,11.0094,10.0057,0
139868,npp,618,562,10.9700479507446,33.9656562805176,-118.449058532715,3670176,618,353,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-24 08:51:55.227129,93.81623884594161,60.00913114192436,50.08359617415635,4.413684290574664e-07,4.0,-59.98,2.3545700244418297,-59.87,13.3273,21.8237,28.6182,0.6916,10.4845,7.5873,0
139881,npp,2603,3579,14.1596269607544,33.9638900756836,-118.448318481445,3670176,2602,2904,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-09-24 10:32:18.053372,-71.78016026021747,61.423637855379305,51.05483383236842,4.028176475835357e-16,20.0,61.38,2.5331140255951103,61.49,11.443,14.0748,20.3316,1.0724,15.1276,15.1852,0
142958,npp,1161,558,32.5589256286621,33.9616279602051,-118.44815826416,3670176,1161,350,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-10 08:51:44.300644,94.06674070204735,60.102707614764064,50.14318366633619,6.203713307282448e-05,4.0,-60.07,2.3545700244418297,-59.87,13.3273,21.8237,28.6182,0.6916,19.6535,22.5191,0
143165,npp,2503,3025,35.6180267333984,33.9597282409668,-118.44709777832,3670176,2503,2434,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-11 10:13:25.734833,-74.39348530431286,47.014973838214225,40.37764041221532,0.000134246109193307,17.0,46.99,1.646109783506203,47.31,11.9999,16.7,21.1027,0.9038,26.5867,32.1931,0
143356,npp,1813,2462,10.5318508148193,33.963207244873,-118.446815490723,3670176,1813,1994,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-12 09:54:40.781599,-76.21745489128176,23.96008993134363,21.076775901114093,5.73411446111872e-11,14.0,23.94,1.1367971201176101,24.43,8.2836,13.5548,22.4634,1.1136,12.435,11.7279,0
143556,npp,1113,1896,22.6304378509521,33.9613761901855,-118.446701049805,3670176,1113,1469,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-13 09:35:52.271676,94.02964599998303,8.048948034632025,7.122397103445156,8.046591810916159e-19,11.0,-8.0,1.0,-7.42,10.3847,15.8831,23.8662,0.9503,21.8415,21.5063,0
143754,npp,386,1327,10.5797500610352,33.9626922607422,-118.445648193359,3670176,387,1002,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-14 09:17:01.988106,96.38151605675534,36.791457438830626,32.02866401366671,8.393429569160747e-26,8.0,-36.76,1.357151599901897,-36.44,11.7292,18.3725,25.5943,0.8216,9.3522,8.6919,0
143943,npp,2705,749,29.2381916046143,33.9609451293945,-118.447273254395,3670176,2708,532,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-15 08:58:08.148325,95.11030671362727,55.51913492912237,46.879998908076686,3.9088801459404056e-32,5.0,-55.5,2.0682789409984763,-55.32,11.687,16.4373,24.3415,0.9183,21.2833,26.8491,0
144136,npp,1924,182,20.2831497192383,33.963565826416,-118.449241638184,3670176,1926,89,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-16 08:39:10.746767,92.12546455023377,67.37161100108572,54.81740399146114,7.959198789639991e-33,2.0,-67.32,3.1865100272627664,-67.24,16.2518,20.9076,29.39,0.7219,14.8982,14.6433,0
144151,npp,918,3213,16.8052616119385,33.9625129699707,-118.444068908691,3670176,919,2555,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-16 10:19:44.249881,-73.75967388427999,52.60985499855523,44.715742216124006,2.3685444089634038e-30,18.0,52.57,1.9513309067639726,52.76,9.1293,14.5311,20.7898,1.0387,16.2596,17.4564,0
144346,npp,253,2651,7.47659015655518,33.9649124145508,-118.448654174805,3670176,253,2137,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-17 10:00:59.304436,-75.71431244499276,32.90270147213294,28.752860013123296,6.028290320617434e-32,15.0,32.88,1.2365102219381485,33.19,7.3476,10.6879,18.2208,1.4123,12.497,10.5589,0
144543,npp,2633,2089,7.99383020401001,33.9643135070801,-118.445037841797,3670176,2633,1654,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-18 09:42:12.574923,-72.75380659956846,3.231393113477973,2.8611014644855723,1.4399696109707445e-31,12.0,3.2,1.0,3.6,8.4351,15.0941,22.974,1.0,7.9938,7.9938,0
144746,npp,1899,1520,33.6479911804199,33.9593391418457,-118.442222595215,3670176,1898,1140,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-19 09:23:22.287011,97.74372744450524,28.190629920193523,24.728353028752657,4.563623009682187e-29,9.0,-28.18,1.184412938166907,-27.875,9.4385,15.7764,23.0168,0.9568,30.1832,32.193,0
145545,npp,1058,2279,3.73597240447998,33.9652824401855,-118.448509216309,3670176,1058,1834,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-23 09:48:32.898875,-77.63507997288563,14.108602985675374,12.465425319378086,1.5280525058430425e-12,13.0,14.11,1.015504800579495,14.45,7.6249,12.3048,21.5755,1.2267,6.6561,4.5829,0
145734,npp,347,1711,7.62944507598877,33.9637794494629,-118.44482421875,3670176,347,1298,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-10-24 09:29:42.615421,97.73981809590882,18.436316702075484,16.262348268984624,6.321470378270766e-05,10.0,-18.42,1.0442604737599883,-18.09,8.2681,12.2622,18.934,1.2309,10.6578,9.3915,0
148864,npp,1050,1714,12.2588529586792,33.9632148742676,-118.447036743164,3670176,1050,1301,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-11-09 09:29:49.866939,97.55378120570882,18.271310354197546,16.11759740035044,1.1732781900781322e-05,10.0,-18.26,1.0442604737599883,-18.09,8.2681,12.2622,18.934,1.2309,15.0909,15.09,0
149071,npp,311,1141,31.3354091644287,33.9598388671875,-118.445983886719,3670176,311,840,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-11-10 09:10:57.821083,96.21012731777543,43.820925460477994,37.813660074996285,8.616658425640839e-14,7.0,-43.8,1.5732132722552272,-43.77,9.3401,15.0651,22.9599,1.0019,25.4362,31.3958,0
149262,npp,2616,567,9.8779125213623,33.9656066894531,-118.4482421875,3670176,2616,358,196611,3866787,12363,usa_la_63_83,33.9625,-118.44583333,63,83,usa_la,2012-11-11 08:52:02.215717,93.92932940678817,59.896449759241285,49.99751749887317,2.609635162913498e-21,4.0,-59.87,2.3545700244418297,-59.87,13.3273,21.8237,28.6182,0.6916,10.0207,6.832,0
