gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,467,605,132.360229492188,34.0203552246094,-118.240791320801,3670144,469,391,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-01 08:53:21.237990,94.26472191527839,59.03574092002078,49.40433932731201,0.005794318005001413,4.0,-59.02,2.253202848596432,-59.36,69.7214,91.4138,104.9924,0.7228,84.2495,95.6744,95.50538993138908,0
100930,npp,2426,3617,96.0370788574219,34.0170822143555,-118.237907409668,3670176,2425,2933,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-01 10:33:42.282506,-71.52128682361429,62.20937927313966,51.57731396729844,6.920223771278133e-07,20.0,62.17,2.6065528283652384,61.88,88.1532,114.2234,129.2953,0.5785,59.0998,55.5564,55.5564,0
101048,npp,2727,37,95.8364181518555,34.0139007568359,-118.239234924316,3670144,2728,14,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-02 08:34:21.996753,91.27805810248378,69.70260408928992,56.1530560398265,0.01936164623927546,1.0,-69.66,3.5496478698597698,-69.89,82.188,117.738,149.3609,0.5612,59.9069,53.7853,53.220554820930445,0
101057,npp,1774,3069,73.3375625610352,34.0170440673828,-118.240341186523,3670144,1772,2465,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-02 10:14:59.054155,-74.12861479412064,48.41936977476682,41.4853584255319,0.0019172763529530148,17.0,48.38,1.7549928774784245,47.99,73.3055,82.3227,92.2337,0.8027,60.9572,58.865,58.80907641974793,0
101552,npp,1947,794,66.4598083496094,34.013744354248,-118.237953186035,3670144,1946,580,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-06 08:59:37.662894,94.60387549802611,54.35970152206862,46.02762833566892,0.14218183888647853,5.0,-54.34,1.9513309067639726,-54.71,71.8826,85.9623,102.866,0.7687,56.0825,51.0859,46.93870574440517,0
101561,npp,785,3798,112.351661682129,34.0168037414551,-118.233375549316,3670144,789,3056,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-06 10:39:55.148790,-70.92021949192916,65.64344471905434,53.784648721056776,0.09083596851487012,21.0,65.59,3.0,65.31,84.0802,120.9659,145.9034,0.5462,63.2055,61.3715,58.72197450661374,0
101674,npp,1159,227,94.2958755493164,34.0153694152832,-118.235015869141,3670144,1160,114,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-07 08:40:40.202009,92.36939260660864,66.58750892329351,54.35379215441571,0.1353595496994763,2.0,-66.56,3.0,-66.83,93.3899,118.6489,144.6525,0.5569,57.9593,52.5145,48.56629992501168,0
101683,npp,142,3256,79.7409515380859,34.0149536132812,-118.234321594238,3670144,140,2598,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-07 10:21:11.922259,-72.8922088391397,53.76545837615451,45.5885733588385,0.10445066217853305,18.0,53.73,1.9513309067639726,53.32,80.3574,89.5609,102.1796,0.7378,61.0445,58.8319,55.78525782985794,0
101805,npp,2542,2695,69.1079177856445,34.0177459716797,-118.23551940918,3670144,2541,2167,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-08 10:02:26.917752,-74.99330314226451,34.803280360129676,30.361809733537488,0.07475731772966958,15.0,34.77,1.2937979144666532,34.18,62.7191,70.6424,81.1005,0.9354,64.891,64.6417,62.46116048046473,0
102056,npp,1101,1563,54.6294784545898,34.0153503417969,-118.234069824219,3670144,1101,1173,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-10 09:24:48.002618,97.92498595806822,26.068292738605084,22.902060668445703,0.027509696527321995,9.0,-26.09,1.1367971201176101,-26.78,56.9298,68.1625,78.002,0.9694,54.1724,52.958,52.155590519965365,0
102300,npp,2641,416,141.418594360352,34.0194625854492,-118.235038757324,3670144,2645,238,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-12 08:46:58.390834,93.39548001230183,63.06813685703316,52.14051654496565,0.0018151284167906682,3.0,-63.04,2.7445598364131496,-63.33,83.5841,100.8935,125.4631,0.6549,80.8426,92.6176,92.56465589544884,0
102309,npp,1576,3438,96.4161682128906,34.018798828125,-118.233657836914,3670144,1576,2784,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-12 10:27:24.772407,-72.34657037882074,58.316164329578484,48.90649852620922,0.010715915058884149,19.0,58.29,2.253202848596432,57.96,84.316,100.7625,116.0767,0.6558,64.148,63.2268,62.914235598500525,0
102551,npp,222,2321,72.3283081054688,34.0185546875,-118.233100891113,3670176,222,1871,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-14 09:49:52.962636,-75.073014526056,16.46173572341073,14.534108104424165,0.00030810993197468947,13.0,16.43,1.0442604737599883,15.66,55.4542,66.7355,76.8341,0.9901,71.4327,71.6145,71.6145,0
102671,npp,2561,1753,63.1965255737305,34.0154190063477,-118.234550476074,3670176,2561,1335,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-15 09:31:04.388128,100.19271463064696,16.0912350186858,14.208759006438209,2.598003383365298e-08,10.0,-16.11,1.0442604737599883,-16.94,57.2105,67.4212,75.6894,0.9801,62.0313,61.9365,61.9365,0
102792,npp,1817,1179,56.2383117675781,34.0129318237305,-118.234840393066,3670176,1817,871,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-16 09:12:10.477897,96.44121322458454,42.42818875717399,36.68892721433873,1.7729052439700603e-13,7.0,-42.43,1.4867838833500562,-42.94,63.1027,74.8175,84.5518,0.8832,53.5807,49.6683,49.6683,0
102912,npp,1046,605,66.5362777709961,34.0138130187988,-118.234130859375,3670176,1047,390,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-17 08:53:14.790502,93.93805333649803,59.03299803743793,49.40661967458322,4.142805955837383e-18,4.0,-59.02,2.253202848596432,-59.36,69.7214,91.4138,104.9924,0.7228,55.036,48.0947,48.0947,0
102919,npp,3004,3618,100.469619750977,34.0172538757324,-118.237258911133,3670176,3003,2934,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-17 10:33:35.834707,-71.25649459874656,62.222891605207586,51.59094181399956,4.746711857584688e-09,20.0,62.19,2.6065528283652384,61.88,88.1532,114.2234,129.2953,0.5785,60.8003,58.1205,58.1205,0
103032,npp,247,36,108.571495056152,34.016918182373,-118.237510681152,3670176,248,14,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-18 08:34:15.547050,91.37635751199396,69.70526986448483,56.159635723783495,7.401462394120256e-22,1.0,-69.67,3.5496478698597698,-69.89,82.188,117.738,149.3609,0.5612,63.4946,60.9325,60.9325,0
103040,npp,2350,3070,95.7733917236328,34.0190505981445,-118.235633850098,3670176,2349,2465,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-18 10:14:52.604890,-73.82535934659585,48.4461780203002,41.50955427824322,5.390871247869515e-14,17.0,48.41,1.7549928774784245,47.99,73.3055,82.3227,92.2337,0.8027,73.7412,76.8733,76.8733,0
103160,npp,1668,2508,79.4757537841797,34.0165634155273,-118.235359191895,3670176,1668,2030,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-19 09:56:07.594560,-76.92354719443412,26.23993644090075,23.051243501842944,2.1310166565654524e-18,14.0,26.21,1.1367971201176101,25.52,59.7056,69.9167,77.9654,0.9451,74.4857,75.111,75.111,0
103279,npp,959,1941,52.3955993652344,34.0131454467773,-118.235801696777,3670176,958,1512,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-20 09:37:17.244404,94.3444741087056,5.396789471207458,4.77785565911298,3.0003391374916554e-22,11.0,-5.4,1.0,-6.15,54.9579,65.97,74.3249,1.0016,52.5025,52.4805,52.4805,0
103397,npp,222,1371,53.2339782714844,34.0188522338867,-118.235511779785,3670176,222,1033,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-21 09:18:25.117523,97.0879579407386,34.89452407064242,30.439103849966877,1.1854753903845116e-25,8.0,-34.92,1.2937979144666532,-35.47,61.9236,71.9074,84.1856,0.9189,51.644,48.9177,48.9177,0
103515,npp,2516,793,52.0088806152344,34.0168190002441,-118.239349365234,3670176,2518,579,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-22 08:59:31.212315,95.12191062392067,54.374791795903796,46.04202959310614,3.325034825763988e-24,5.0,-54.37,1.9513309067639726,-54.71,71.8826,85.9623,102.866,0.7687,48.6768,39.9779,39.9779,0
103524,npp,1370,3798,18.6185741424561,34.0153045654297,-118.234535217285,3670176,1369,3056,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-22 10:39:46.919245,-70.39866154439177,65.63100894446677,53.78163934423947,3.1041390711443664e-21,21.0,65.59,3.0,65.31,84.0802,120.9659,145.9034,0.5462,31.9612,10.1703,10.1703,0
103634,npp,1725,225,13.2405185699463,34.019359588623,-118.235084533691,3670176,1723,113,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-23 08:40:31.975330,91.92897628211618,66.62737912882149,54.38253496406567,2.482192332648868e-22,2.0,-66.59,3.0,-66.83,93.3899,118.6489,144.6525,0.5569,30.9408,7.3738,7.3738,0
103643,npp,709,3256,17.0924243927002,34.0185546875,-118.236968994141,3670176,710,2599,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-23 10:21:05.475028,-73.48419654275651,53.761128981350076,45.588655720005704,7.5681825365084685e-22,18.0,53.73,1.9513309067639726,53.32,80.3574,89.5609,102.1796,0.7378,28.939,12.6106,12.6106,0
103761,npp,35,2695,50.8070106506348,34.0191764831543,-118.236427307129,3670176,36,2167,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-24 10:02:20.474331,-76.27739290687339,34.79876088534793,30.359739760241123,1.699216807225452e-21,15.0,34.77,1.2937979144666532,34.18,62.7191,70.6424,81.1005,0.9354,50.7458,47.5235,47.5235,0
104112,npp,923,984,30.3225402832031,34.0155448913574,-118.240173339844,3670176,922,726,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-27 09:05:45.899905,95.32963589153945,48.94330279400146,41.89654082089824,1.971449198601412e-13,6.0,-48.94,1.7549928774784245,-49.3,65.4854,76.1688,90.1286,0.8675,39.9536,26.305,26.305,0
104119,npp,2784,3975,28.9041233062744,34.0173988342285,-118.241149902344,3670176,2789,3156,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-27 10:45:56.268557,-69.48456927026939,68.59998973712953,55.54991372371673,4.2292008434644154e-19,22.0,68.56,3.3985290935932855,68.32,52.3459,130.8195,156.2553,0.5051,36.0889,14.5995,14.5995,0
104236,npp,2149,3437,79.843994140625,34.0147323608398,-118.239944458008,3670176,2150,2784,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-28 10:27:16.604771,-72.53615840193994,58.286859739566374,48.88744315888456,2.2974394439988175e-16,19.0,58.26,2.253202848596432,57.96,84.316,100.7625,116.0767,0.6558,56.7931,52.3592,52.3592,0
104355,npp,1467,2883,62.7369232177734,34.0160980224609,-118.233901977539,3670176,1466,2324,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-29 10:08:31.606165,-74.78763064516966,42.15164218512124,36.46622040211273,1.9789997654951517e-12,16.0,42.13,1.4867838833500562,41.66,63.396,75.2481,84.1853,0.8781,57.662,55.0906,55.0906,0
104472,npp,774,2320,24.3498344421387,34.0144882202148,-118.233833312988,3670176,774,1870,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-04-30 09:49:44.827139,-77.00620127985516,16.390678524866853,14.472257098392443,1.2505364412122652e-07,13.0,16.38,1.0442604737599883,15.66,55.4542,66.7355,76.8341,0.9901,25.4877,24.1095,24.1095,0
105487,npp,54,1751,30.5600681304932,34.0137138366699,-118.234352111816,3670144,54,1333,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-01 09:30:54.491099,98.93612735225652,16.204629267670782,14.308693295062808,0.0010615180596445278,10.0,-16.22,1.0442604737599883,-16.94,57.2105,67.4212,75.6894,0.9801,30.7782,29.9508,29.91983738456581,0
105662,npp,2379,1176,22.9070110321045,34.0155563354492,-118.239700317383,3670144,2378,869,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-02 09:12:00.601196,96.22888034840808,42.535803545906894,36.77792464380704,0.010191642392271558,7.0,-42.54,1.4867838833500562,-42.94,63.1027,74.8175,84.5518,0.8832,31.1623,20.2309,19.933627710407148,0
105850,npp,492,3617,53.0366859436035,34.0174827575684,-118.233543395996,3670144,491,2933,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-03 10:33:25.980830,-71.22464936863344,62.195743853293024,51.5748031498844,0.003230981801348083,20.0,62.17,2.6065528283652384,61.88,88.1532,114.2234,129.2953,0.5785,42.6028,30.6811,30.586857941580845,0
106021,npp,805,33,81.5961456298828,34.0145301818848,-118.236572265625,3670144,807,12,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-04 08:34:05.713287,91.38997768189533,69.74288623332968,56.182493745978384,0.060161303206197204,1.0,-69.72,3.5496478698597698,-69.89,82.188,117.738,149.3609,0.5612,55.8951,45.7934,44.03860056133858,0
106032,npp,2908,3068,79.5053329467773,34.0169105529785,-118.23641204834,3670144,2907,2464,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-04 10:14:42.772253,-73.85730703886149,48.38205067911802,41.46064619409019,0.024057056571814603,17.0,48.35,1.7549928774784245,47.99,73.3055,82.3227,92.2337,0.8027,64.4716,63.8156,63.11389795702103,0
106209,npp,2223,2505,78.8632202148438,34.0173797607422,-118.23706817627,3670144,2223,2028,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-05 09:55:56.005509,-76.26630062821384,26.09796567759842,22.929331482056067,0.06892681747604935,14.0,26.06,1.1367971201176101,25.52,59.7056,69.9167,77.9654,0.9451,73.9469,74.5321,72.52162592165207,0
106388,npp,1495,1939,81.2739105224609,34.0188179016113,-118.233322143555,3670144,1495,1510,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-06 09:37:07.458978,97.9802633285612,5.488696721998107,4.859237895858498,0.12202140836826343,11.0,-5.51,1.0,-6.15,54.9579,65.97,74.3249,1.0016,81.3808,81.4057,77.8465500564654,0
106569,npp,757,1369,84.3058242797852,34.016960144043,-118.233963012695,3670144,758,1031,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-07 09:18:15.354527,97.67492006947658,34.98077565805374,30.51166745034721,0.07898078736096281,8.0,-35.0,1.2937979144666532,-35.47,61.9236,71.9074,84.1856,0.9189,75.66,77.4701,75.16636929704246,0
106742,npp,3064,790,72.1432342529297,34.0163192749023,-118.238693237305,3670144,3064,575,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-08 08:59:19.691141,94.73990931470789,54.458402730888196,46.10429808103499,0.05019991372158688,5.0,-54.45,1.9513309067639726,-54.71,71.8826,85.9623,102.866,0.7687,58.9951,55.4546,53.99035677844662,0
107143,npp,2948,2129,60.4649200439453,34.0152702331543,-118.23819732666,3670144,2948,1692,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-11 09:43:20.430514,-79.05713846215906,5.518065172018058,4.885355347040283,0.012796575995811877,12.0,5.51,1.0,4.9,55.9633,66.077,74.6856,1.0,60.4649,60.4649,60.0916463771974,0
107311,npp,2202,1558,36.537914276123,34.0140991210938,-118.241157531738,3670144,2202,1170,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-12 09:24:28.321430,97.90149847772037,26.329742560261362,23.12905245494715,0.004520900236636479,9.0,-26.34,1.1367971201176101,-26.78,56.9298,68.1625,78.002,0.9694,38.2579,35.42,35.28813328876365,0
107486,npp,1445,981,66.0359649658203,34.015453338623,-118.240615844727,3670144,1446,724,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-13 09:05:34.434721,95.8577892308543,49.032005185881,41.96665454362992,0.0005465818605419174,6.0,-49.03,1.7549928774784245,-49.3,65.4854,76.1688,90.1286,0.8675,60.3032,57.2867,57.2867,0
107659,npp,661,410,92.7644882202148,34.0164947509766,-118.237693786621,3670176,663,234,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-14 08:46:36.990500,93.0593285190981,63.1837576410706,52.21885499934117,2.270683494805115e-07,3.0,-63.16,2.7445598364131496,-63.33,83.5841,100.8935,125.4631,0.6549,63.1151,60.7531,60.7531,0
107671,npp,2669,3433,72.4275054931641,34.015022277832,-118.241622924805,3670144,2667,2780,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-14 10:27:03.373826,-72.32029673100237,58.20391448708444,48.829901463968106,0.0020370200351972415,19.0,58.17,2.253202848596432,57.96,84.316,100.7625,116.0767,0.6558,53.5015,47.4957,47.43628370707073,0
107843,npp,2002,2880,79.8746566772461,34.0127372741699,-118.234939575195,3670176,2003,2322,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-15 10:08:20.164222,-75.68664003371175,42.047612164457625,36.38127159906488,0.00023225633804139888,16.0,42.02,1.4867838833500562,41.66,63.396,75.2481,84.1853,0.8781,69.1887,70.1396,70.1396,0
108015,npp,1306,2315,81.1312561035156,34.0178680419922,-118.241333007812,3670176,1306,1867,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-16 09:49:31.616532,-76.49108574503218,16.131329416958263,14.24450196892187,1.4951102915844148e-07,13.0,16.1,1.0442604737599883,15.66,55.4542,66.7355,76.8341,0.9901,79.8625,80.3306,80.3306,0
108193,npp,584,1747,53.9051132202148,34.0159606933594,-118.234031677246,3670176,584,1330,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-17 09:30:41.293503,98.94781799466452,16.422784731432827,14.500098145130359,2.462734189488397e-12,10.0,-16.44,1.0442604737599883,-16.94,57.2105,67.4212,75.6894,0.9801,53.1337,52.8304,52.8304,0
108369,npp,2907,1172,47.7006759643555,34.0175628662109,-118.239723205566,3670176,2907,865,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-18 09:11:47.412798,96.33365284137334,42.673499488422664,36.8893138455077,1.1455076427270465e-16,7.0,-42.68,1.4867838833500562,-42.94,63.1027,74.8175,84.5518,0.8832,47.8384,42.128,42.128,0
108542,npp,2116,599,78.7444610595703,34.0154113769531,-118.234130859375,3670176,2118,385,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-19 08:52:51.751009,94.02687955685118,59.174117137978534,49.50615529836051,2.8479287312426636e-20,4.0,-59.16,2.3545700244418297,-59.36,69.7214,91.4138,104.9924,0.7228,60.6962,56.9191,56.9191,0
108715,npp,1313,30,138.795761108398,34.0188026428223,-118.23657989502,3670176,1317,11,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-20 08:33:52.527925,91.54041442433724,69.79966944414267,56.212484930568685,2.892758533991026e-23,1.0,-69.76,3.5496478698597698,-69.89,82.188,117.738,149.3609,0.5612,72.0093,77.895,77.895,0
108899,npp,2730,2501,84.8392639160156,34.0195541381836,-118.235153198242,3670176,2730,2025,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-21 09:55:42.816216,-76.03163008939244,25.89161318846139,22.750981183640103,4.622119839514059e-22,14.0,25.86,1.1367971201176101,25.52,59.7056,69.9167,77.9654,0.9451,79.2038,80.18,80.18,0
109072,npp,2016,1934,81.6624069213867,34.0197105407715,-118.234146118164,3670176,2017,1506,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-22 09:36:52.494143,93.47935178896671,5.835829542526938,5.1663087068991,3.735761424643071e-22,11.0,-5.8,1.0,-6.15,54.9579,65.97,74.3249,1.0016,81.7693,81.7948,81.7948,0
109244,npp,1276,1364,55.6861839294434,34.0173950195312,-118.236152648926,3670176,1276,1028,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-23 09:18:00.370267,97.01210603508272,35.20706258231442,30.70180717337353,8.960584589985208e-22,8.0,-35.21,1.2937979144666532,-35.47,61.9236,71.9074,84.1856,0.9189,53.5393,51.171,51.171,0
109422,npp,509,786,68.6973648071289,34.0155181884766,-118.235801696777,3670176,507,570,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-24 08:59:04.693535,94.49980612379994,54.57392466429095,46.18844824454809,2.7026158139346467e-20,5.0,-54.56,1.9513309067639726,-54.71,71.8826,85.9623,102.866,0.7687,57.2292,52.8059,52.8059,0
109595,npp,2787,218,21.1320705413818,34.0167694091797,-118.236587524414,3670176,2790,109,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-25 08:40:07.244807,92.43557578702465,66.73739523067144,54.44621644693069,1.2433735385306774e-17,2.0,-66.71,3.1865100272627664,-66.83,93.3899,118.6489,144.6525,0.5569,35.4739,11.7687,11.7687,0
109954,npp,372,2124,46.7022247314453,34.0151329040527,-118.237869262695,3670176,372,1687,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-27 09:43:05.417470,-79.1308721666203,5.2329653303671115,4.632843980932404,1.849685807548971e-17,12.0,5.22,1.0,4.9,55.9633,66.077,74.6856,1.0,46.7022,46.7022,46.7022,0
110127,npp,2711,1554,78.7330474853516,34.0189018249512,-118.233642578125,3670176,2712,1166,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-28 09:24:13.312911,98.31884882756655,26.522570266161722,23.294172393926374,1.9575018918129953e-13,9.0,-26.54,1.1367971201176101,-26.78,56.9298,68.1625,78.002,0.9694,75.3755,76.324,76.324,0
110299,npp,1952,976,69.1916656494141,34.0171966552734,-118.236701965332,3670176,1955,721,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-29 09:05:17.652561,95.13083168910573,49.194300318042785,42.09071863036958,1.575159836355399e-08,6.0,-49.18,1.7549928774784245,-49.3,65.4854,76.1688,90.1286,0.8675,62.1014,60.0243,60.0243,0
110472,npp,1166,405,84.1926422119141,34.0171279907227,-118.238327026367,3670144,1164,230,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-05-30 08:46:20.211158,92.95215262664084,63.282057639748295,52.27851592360266,0.0005836432487452505,3.0,-63.25,2.7445598364131496,-63.33,83.5841,100.8935,125.4631,0.6549,59.9919,55.1393,55.1393,0
112332,npp,318,1167,45.9381294250488,34.0135231018066,-118.235908508301,3670144,317,861,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-03 09:11:30.651082,95.97223097262135,42.864204707979084,37.04177515903591,0.05839773090843677,7.0,-42.86,1.4867838833500562,-42.94,63.1027,74.8175,84.5518,0.8832,46.6529,40.5714,38.868040864543815,0
112499,npp,2612,593,42.9223556518555,34.0198059082031,-118.239486694336,3670144,2614,380,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-04 08:52:34.993655,93.91449500331694,59.31441318193467,49.599817665598394,0.1421098929449567,4.0,-59.29,2.3545700244418297,-59.36,69.7214,91.4138,104.9924,0.7228,45.4824,31.0257,26.88060428102369,0
112667,npp,1807,24,34.3086242675781,34.014762878418,-118.240325927734,3670144,1813,8,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-05 08:33:34.003255,91.21602480008072,69.89712970366183,56.2607790550977,0.09177462360431421,1.0,-69.86,3.5496478698597698,-69.89,82.188,117.738,149.3609,0.5612,42.5734,19.2547,16.57779558800209,0
113356,npp,996,780,40.9775619506836,34.0192680358887,-118.240715026855,3670144,998,565,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-09 08:58:48.027608,95.1346955015713,54.72720674151927,46.29837422734414,0.017045832833291523,5.0,-54.71,2.0682789409984763,-54.71,71.8826,85.9623,102.866,0.7687,44.3271,31.4984,31.00120302630986,0
113525,npp,184,213,33.7098045349121,34.0145301818848,-118.233955383301,3670144,184,106,196611,3866755,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-10 08:39:48.818869,92.08647054319484,66.8442921167342,54.50582638500156,0.006841513068410768,2.0,-66.8,3.1865100272627664,-66.83,93.3899,118.6489,144.6525,0.5569,39.4211,18.7734,18.573845092572306,0
114324,npp,1642,399,16.5657291412354,34.0168647766113,-118.236030578613,3670176,1641,226,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-15 08:46:01.840438,92.8638785467543,63.40052579067671,52.35022446211714,3.817482495589399e-11,3.0,-63.37,2.7445598364131496,-63.33,83.5841,100.8935,125.4631,0.6549,35.3515,10.8492,10.8492,0
114902,npp,7,586,70.8927841186523,34.0169258117676,-118.239135742188,3670176,8,374,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-20 08:52:14.881766,93.78911175641167,59.47583765768548,49.70868407345672,1.2773322486195119e-23,4.0,-59.45,2.3545700244418297,-59.36,69.7214,91.4138,104.9924,0.7228,57.3616,51.2437,51.2437,0
115015,npp,2271,18,26.7639751434326,34.0176887512207,-118.236755371094,3670176,2277,5,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-21 08:33:13.888791,90.9578578000914,70.00697617022716,56.316151023009056,5.0700846788572476e-23,1.0,-69.95,3.5496478698597698,-69.89,82.188,117.738,149.3609,0.5612,40.4479,15.0205,15.0205,0
115378,npp,1445,773,66.0907745361328,34.0131683349609,-118.234840393066,3670176,1446,556,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-25 08:58:27.302560,94.95568421715605,54.907291574660334,46.428434834778955,1.2983810997179593e-18,5.0,-54.89,2.0682789409984763,-54.71,71.8826,85.9623,102.866,0.7687,56.4692,50.8023,50.8023,0
115500,npp,646,205,118.888046264648,34.0176200866699,-118.237670898438,3670176,647,102,196611,3866787,10463,usa_la_113_70,34.01666667,-118.2375,113,70,usa_la,2012-06-26 08:39:28.090596,92.3159029519514,66.97022060138757,54.57678524776578,3.246263118039835e-14,2.0,-66.93,3.1865100272627664,-66.83,93.3899,118.6489,144.6525,0.5569,66.152,66.2102,66.2102,0
