lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.56,0.61,0.564
2,0.336,0.466,0.34
3,0.235,0.352,0.238
4,0.172,0.262,0.173
5,0.154,0.193,0.152
6,0.134,0.142,0.13
7,0.133,0.107,0.127
8,0.143,0.084,0.137
9,0.151,0.07,0.143
10,0.143,0.065,0.136
11,0.135,0.066,0.129
12,0.119,0.071,0.114
13,0.091,0.08,0.089
14,0.079,0.089,0.077
15,0.086,0.1,0.086
16,0.087,0.111,0.086
17,0.093,0.12,0.09
18,0.106,0.129,0.102
19,0.119,0.136,0.113
20,0.147,0.14,0.14
21,0.15,0.143,0.143
22,0.14,0.144,0.135
23,0.114,0.142,0.111
24,0.1,0.139,0.098
25,0.108,0.135,0.109
26,0.094,0.119,0.096
27,0.1,0.11,0.106
28,0.104,0.106,0.112
29,0.107,0.105,0.117
30,0.106,0.105,0.115
31,0.093,0.105,0.101
32,0.091,0.105,0.096
33,0.085,0.105,0.087
34,0.084,0.104,0.084
35,0.098,0.102,0.096
36,0.114,0.099,0.11
37,0.128,0.096,0.122
38,0.13,0.095,0.122
39,0.118,0.097,0.111
40,0.088,0.099,0.082
41,0.079,0.1,0.075
42,0.09,0.102,0.087
43,0.094,0.105,0.093
44,0.079,0.107,0.078
45,0.084,0.109,0.084
46,0.104,0.11,0.102
47,0.131,0.11,0.127
48,0.133,0.109,0.128
49,0.138,0.108,0.132
50,0.121,0.108,0.115
51,0.091,0.106,0.087
52,0.072,0.106,0.07
53,0.081,0.105,0.081
54,0.113,0.104,0.114
55,0.12,0.102,0.123
56,0.115,0.098,0.119
57,0.122,0.094,0.129
58,0.128,0.091,0.136
59,0.105,0.089,0.114
60,0.089,0.089,0.097
61,0.06,0.087,0.066
62,0.03,0.086,0.035
63,0.059,0.083,0.061
64,0.087,0.08,0.086
65,0.091,0.078,0.087
66,0.077,0.077,0.071
67,0.075,0.077,0.069
68,0.078,0.077,0.071
69,0.075,0.078,0.069
70,0.079,0.08,0.074
71,0.091,0.083,0.087
72,0.075,0.087,0.073
73,0.088,0.089,0.087
74,0.078,0.092,0.079
75,0.085,0.093,0.086
76,0.091,0.095,0.09
77,0.096,0.098,0.094
78,0.107,0.102,0.104
79,0.142,0.106,0.137
80,0.138,0.108,0.133
81,0.114,0.109,0.11
82,0.085,0.108,0.084
83,0.09,0.106,0.089
84,0.099,0.102,0.1
85,0.121,0.1,0.123
86,0.12,0.097,0.125
87,0.107,0.096,0.114
88,0.099,0.098,0.106
89,0.096,0.099,0.103
90,0.105,0.099,0.112
91,0.085,0.099,0.091
92,0.093,0.098,0.095
93,0.085,0.098,0.085
94,0.074,0.097,0.072
95,0.069,0.096,0.065
96,0.087,0.095,0.081
97,0.095,0.095,0.087
98,0.083,0.095,0.075
99,0.083,0.094,0.076
100,0.083,0.094,0.079
101,0.093,0.094,0.091
102,0.11,0.094,0.109
103,0.115,0.094,0.114
104,0.132,0.094,0.132
105,0.143,0.092,0.142
106,0.135,0.09,0.133
107,0.107,0.088,0.104
108,0.082,0.087,0.077
109,0.055,0.087,0.051
110,0.058,0.087,0.055
111,0.048,0.086,0.046
112,0.052,0.084,0.052
113,0.067,0.082,0.068
114,0.073,0.08,0.076
115,0.088,0.078,0.092
116,0.09,0.075,0.095
117,0.074,0.074,0.081
118,0.067,0.073,0.075
119,0.086,0.072,0.092
120,0.061,0.071,0.066
121,0.062,0.071,0.065
122,0.09,0.071,0.091
123,0.088,0.071,0.087
124,0.07,0.071,0.067
125,0.076,0.073,0.071
126,0.079,0.075,0.072
127,0.082,0.076,0.075
128,0.079,0.076,0.073
129,0.069,0.077,0.065
130,0.066,0.076,0.063
131,0.065,0.074,0.064
132,0.062,0.07,0.062
133,0.058,0.066,0.06
134,0.076,0.063,0.078
135,0.079,0.061,0.08
136,0.075,0.059,0.074
137,0.073,0.059,0.069
138,0.057,0.059,0.052
139,0.059,0.06,0.054
140,0.047,0.062,0.044
141,0.044,0.063,0.042
142,0.064,0.064,0.063
143,0.069,0.065,0.069
144,0.07,0.068,0.072
145,0.052,0.07,0.055
146,0.048,0.073,0.054
147,0.057,0.076,0.064
148,0.073,0.078,0.08
149,0.068,0.08,0.074
150,0.091,0.082,0.094
151,0.095,0.084,0.095
152,0.087,0.085,0.085
153,0.096,0.085,0.092
154,0.103,0.084,0.097
155,0.109,0.083,0.102
156,0.113,0.081,0.105
157,0.094,0.079,0.087
158,0.076,0.077,0.07
159,0.072,0.075,0.069
160,0.083,0.072,0.082
161,0.062,0.069,0.062
162,0.051,0.065,0.052
163,0.037,0.061,0.039
164,0.045,0.056,0.046
165,0.062,0.052,0.062
166,0.051,0.05,0.049
167,0.033,0.049,0.029
168,0.025,0.047,0.02
169,0.039,0.045,0.034
170,0.037,0.043,0.034
171,0.038,0.043,0.036
172,0.039,0.042,0.038
173,0.042,0.043,0.043
174,0.031,0.045,0.034
175,0.056,0.047,0.061
176,0.07,0.05,0.076
177,0.079,0.053,0.085
178,0.067,0.057,0.072
179,0.061,0.061,0.065
180,0.07,0.064,0.073
181,0.061,0.067,0.062
182,0.057,0.068,0.056
183,0.063,0.069,0.06
184,0.071,0.07,0.066
185,0.069,0.069,0.063
186,0.079,0.069,0.073
187,0.081,0.068,0.075
188,0.063,0.068,0.06
189,0.05,0.067,0.049
190,0.031,0.065,0.032
191,0.063,0.063,0.065
192,0.089,0.06,0.09
193,0.077,0.058,0.078
194,0.07,0.056,0.069
195,0.066,0.054,0.063
196,0.064,0.052,0.059
197,0.036,0.05,0.03
198,0.045,0.049,0.038
199,0.041,0.048,0.036
200,0.025,0.048,0.022
201,0.028,0.048,0.026
202,0.043,0.048,0.042
203,0.041,0.048,0.043
204,0.048,0.049,0.052
205,0.057,0.051,0.062
206,0.056,0.051,0.062
207,0.067,0.052,0.073
208,0.065,0.054,0.07
209,0.05,0.056,0.053
210,0.036,0.057,0.038
211,0.049,0.059,0.049
212,0.066,0.06,0.064
213,0.068,0.06,0.065
214,0.077,0.061,0.072
215,0.059,0.062,0.053
216,0.07,0.064,0.064
217,0.07,0.066,0.065
218,0.076,0.066,0.073
219,0.068,0.065,0.067
220,0.066,0.065,0.065
221,0.067,0.063,0.067
222,0.06,0.06,0.059
223,0.052,0.059,0.05
224,0.056,0.057,0.053
225,0.06,0.055,0.055
226,0.034,0.054,0.028
227,0.033,0.054,0.026
228,0.047,0.053,0.041
229,0.059,0.053,0.055
230,0.068,0.052,0.065
231,0.055,0.052,0.054
232,0.042,0.052,0.042
233,0.044,0.051,0.047
234,0.056,0.049,0.06
235,0.053,0.048,0.058
236,0.046,0.047,0.052
237,0.045,0.047,0.05
238,0.055,0.047,0.059
239,0.037,0.047,0.04
240,0.033,0.048,0.034
241,0.051,0.048,0.05
242,0.058,0.048,0.055
243,0.063,0.047,0.058
244,0.044,0.045,0.039
245,0.067,0.043,0.061
246,0.037,0.041,0.032
247,0.04,0.04,0.036
248,0.036,0.039,0.033
249,0.025,0.038,0.024
250,0.036,0.037,0.035
251,0.033,0.037,0.031
252,0.043,0.037,0.041
253,0.035,0.039,0.033
254,0.034,0.041,0.03
255,0.021,0.043,0.017
256,0.05,0.044,0.044
257,0.062,0.046,0.055
258,0.055,0.047,0.049
259,0.05,0.049,0.045
260,0.033,0.05,0.031
261,0.028,0.052,0.028
262,0.034,0.054,0.036
263,0.058,0.056,0.062
264,0.055,0.059,0.061
265,0.081,0.061,0.088
266,0.093,0.063,0.101
267,0.091,0.065,0.098
268,0.096,0.067,0.101
269,0.076,0.068,0.078
270,0.047,0.069,0.048
271,0.065,0.07,0.064
272,0.071,0.071,0.068
273,0.065,0.071,0.062
274,0.055,0.071,0.051
275,0.051,0.071,0.046
276,0.059,0.07,0.054
277,0.057,0.07,0.053
278,0.061,0.069,0.059
279,0.079,0.068,0.077
280,0.081,0.068,0.079
281,0.078,0.068,0.076
282,0.083,0.067,0.081
283,0.07,0.066,0.068
284,0.063,0.065,0.06
285,0.062,0.064,0.057
286,0.054,0.063,0.048
287,0.06,0.062,0.053
288,0.07,0.063,0.064
289,0.077,0.062,0.072
290,0.071,0.064,0.068
291,0.052,0.064,0.051
292,0.053,0.064,0.055
293,0.061,0.064,0.066
294,0.046,0.063,0.053
295,0.052,0.063,0.06
296,0.071,0.063,0.079
297,0.079,0.063,0.086
298,0.068,0.062,0.074
299,0.067,0.061,0.07
300,0.053,0.061,0.054
301,0.055,0.062,0.054
302,0.054,0.063,0.051
303,0.055,0.063,0.05
304,0.065,0.063,0.058
305,0.069,0.063,0.062
306,0.058,0.062,0.053
307,0.056,0.06,0.053
308,0.071,0.057,0.069
309,0.069,0.055,0.068
310,0.081,0.054,0.08
311,0.064,0.053,0.062
312,0.048,0.053,0.046
313,0.047,0.053,0.044
314,0.033,0.051,0.028
315,0.043,0.049,0.037
316,0.035,0.046,0.029
317,0.037,0.044,0.032
318,0.037,0.042,0.034
319,0.042,0.041,0.04
320,0.054,0.04,0.054
321,0.053,0.041,0.055
322,0.032,0.041,0.036
323,0.029,0.041,0.036
324,0.022,0.041,0.03
325,0.028,0.041,0.037
326,0.056,0.042,0.064
327,0.057,0.043,0.064
328,0.047,0.044,0.052
329,0.056,0.045,0.06
330,0.064,0.045,0.066
331,0.047,0.044,0.047
332,0.038,0.045,0.037
333,0.029,0.046,0.025
334,0.019,0.047,0.014
335,0.04,0.046,0.035
336,0.042,0.045,0.038
337,0.068,0.044,0.066
338,0.081,0.044,0.08
339,0.069,0.043,0.069
340,0.051,0.044,0.051
341,0.03,0.044,0.03
342,0.035,0.045,0.034
343,0.037,0.046,0.034
344,0.024,0.046,0.02
345,0.022,0.046,0.016
346,0.028,0.045,0.022
347,0.047,0.044,0.042
348,0.043,0.043,0.04
349,0.041,0.042,0.039
350,0.051,0.042,0.052
351,0.053,0.042,0.056
352,0.051,0.042,0.056
353,0.064,0.042,0.07
354,0.057,0.043,0.065
355,0.041,0.043,0.05
356,0.04,0.043,0.047
357,0.035,0.042,0.04
358,0.056,0.042,0.059
359,0.054,0.043,0.056
360,0.042,0.044,0.042
361,0.036,0.046,0.034
362,0.02,0.047,0.016
363,0.027,0.048,0.022
364,0.033,0.047,0.028
365,0.027,0.046,0.023
366,0.036,0.044,0.033
367,0.05,0.044,0.049
368,0.07,0.044,0.071
369,0.067,0.044,0.068
370,0.062,0.045,0.063
371,0.051,0.046,0.05
372,0.067,0.047,0.065
373,0.061,0.048,0.057
374,0.033,0.048,0.028
375,0.033,0.049,0.029
376,0.03,0.049,0.026
377,0.04,0.05,0.037
378,0.042,0.05,0.041
379,0.052,0.05,0.052
380,0.059,0.05,0.061
381,0.059,0.05,0.063
382,0.044,0.049,0.05
383,0.034,0.049,0.042
384,0.044,0.049,0.052
385,0.056,0.049,0.063
386,0.064,0.048,0.07
387,0.049,0.048,0.054
388,0.056,0.047,0.059
389,0.062,0.046,0.062
390,0.043,0.046,0.041
391,0.032,0.045,0.029
392,0.024,0.044,0.019
393,0.034,0.043,0.029
394,0.037,0.042,0.033
395,0.052,0.04,0.049
396,0.048,0.039,0.045
397,0.04,0.037,0.039
398,0.044,0.035,0.043
399,0.03,0.033,0.031
400,0.025,0.031,0.025
