lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.377,0.505,0.406
2,0.177,0.371,0.205
3,0.105,0.264,0.121
4,0.076,0.183,0.079
5,0.124,0.122,0.11
6,0.133,0.078,0.114
7,0.089,0.049,0.071
8,0.076,0.031,0.058
9,0.088,0.023,0.068
10,0.09,0.022,0.07
11,0.069,0.026,0.048
12,0.045,0.034,0.023
13,0.08,0.044,0.056
14,0.092,0.055,0.069
15,0.104,0.065,0.081
16,0.089,0.075,0.067
17,0.063,0.084,0.043
18,0.076,0.091,0.055
19,0.053,0.096,0.034
20,0.076,0.098,0.057
21,0.061,0.098,0.043
22,0.066,0.096,0.048
23,0.051,0.092,0.035
24,0.038,0.086,0.026
25,0.057,0.078,0.053
26,0.056,0.058,0.068
27,0.057,0.05,0.086
28,0.055,0.046,0.098
29,0.018,0.044,0.071
30,0.031,0.044,0.083
31,0.041,0.042,0.085
32,-0.006,0.039,0.026
33,0.005,0.039,0.018
34,0.041,0.039,0.037
35,0.044,0.038,0.033
36,0.068,0.037,0.055
37,0.036,0.036,0.023
38,0.057,0.036,0.041
39,0.07,0.035,0.05
40,0.059,0.035,0.039
41,0.041,0.033,0.019
42,0.05,0.032,0.025
43,0.021,0.031,-0.002
44,0.008,0.029,-0.011
45,0.026,0.028,0.008
46,-0.007,0.027,-0.022
47,0.002,0.025,-0.012
48,0.004,0.022,-0.01
49,0.027,0.02,0.011
50,0.04,0.019,0.023
51,0.036,0.018,0.022
52,0.013,0.015,0.002
53,0.021,0.011,0.014
54,-0.004,0.007,-0.004
55,0.011,0.005,0.021
56,-0.016,0.003,0.009
57,-0.016,0.002,0.024
58,0.007,0.002,0.058
59,0.03,0.004,0.082
60,0.022,0.005,0.071
61,0.021,0.007,0.057
62,0.016,0.009,0.038
63,-0.002,0.011,0.006
64,-0.006,0.014,-0.009
65,0.012,0.015,0.004
66,0.005,0.017,-0.004
67,0.013,0.019,0.002
68,0.015,0.02,0.002
69,0.003,0.022,-0.012
70,0.011,0.025,-0.008
71,0.041,0.025,0.021
72,0.028,0.026,0.008
73,0.013,0.028,-0.004
74,0.018,0.029,0.002
75,0.06,0.029,0.041
76,0.064,0.029,0.047
77,0.063,0.027,0.047
78,0.028,0.025,0.015
79,0.021,0.023,0.007
80,0.004,0.02,-0.009
81,0.023,0.017,0.01
82,0.029,0.016,0.02
83,0.003,0.014,-0.001
84,0.009,0.011,0.012
85,0.002,0.009,0.017
86,0.009,0.007,0.037
87,-0.002,0.005,0.038
88,-0.03,0.003,0.018
89,0.001,0.001,0.048
90,-0.011,-0.001,0.03
91,-0.024,-0.003,0.006
92,-0.005,-0.003,0.007
93,0.007,-0.003,0.004
94,0.003,-0.003,-0.006
95,0.031,-0.001,0.019
96,-0.002,0.001,-0.014
97,-0.02,0.003,-0.033
98,0.01,0.006,-0.007
99,0.021,0.008,0.001
100,0.011,0.012,-0.009
101,0.016,0.014,-0.003
102,0.027,0.016,0.008
103,0.026,0.017,0.01
104,0.018,0.018,0.003
105,0.011,0.018,-0.003
106,0.02,0.02,0.007
107,0.022,0.02,0.008
108,0.008,0.019,-0.007
109,-0.011,0.018,-0.024
110,0.003,0.017,-0.009
111,0.039,0.015,0.027
112,0.026,0.012,0.019
113,0.036,0.009,0.032
114,0.018,0.006,0.023
115,-0.01,0.003,0.011
116,-0.003,0.001,0.031
117,0.01,0.0,0.052
118,0.006,-0.0,0.051
119,-0.012,-0.001,0.027
120,-0.012,-0.002,0.018
121,-0.009,-0.005,0.01
122,-0.011,-0.006,-0.008
123,0.006,-0.005,-0.001
124,-0.021,-0.004,-0.031
125,-0.027,-0.004,-0.04
126,-0.021,-0.004,-0.037
127,0.01,-0.004,-0.01
128,-0.012,-0.004,-0.033
129,-0.01,-0.004,-0.03
130,-0.009,-0.006,-0.029
131,0.003,-0.006,-0.016
132,0.001,-0.007,-0.017
133,0.009,-0.008,-0.007
134,0.013,-0.008,-0.001
135,0.022,-0.006,0.005
136,0.01,-0.005,-0.005
137,0.022,-0.004,0.007
138,-0.001,-0.002,-0.018
139,-0.036,-0.002,-0.048
140,-0.029,-0.0,-0.038
141,-0.02,0.001,-0.028
142,-0.006,0.003,-0.011
143,0.01,0.004,0.01
144,0.003,0.005,0.014
145,-0.01,0.005,0.014
146,-0.023,0.006,0.011
147,-0.007,0.006,0.031
148,0.006,0.005,0.043
149,0.014,0.005,0.046
150,0.026,0.005,0.047
151,0.013,0.006,0.022
152,0.016,0.007,0.012
153,0.056,0.007,0.043
154,0.039,0.008,0.022
155,0.015,0.009,-0.004
156,0.009,0.01,-0.012
157,0.003,0.011,-0.021
158,0.012,0.012,-0.011
159,-0.004,0.013,-0.025
160,-0.015,0.013,-0.032
161,-0.011,0.012,-0.027
162,-0.008,0.011,-0.023
163,0.003,0.01,-0.013
164,-0.007,0.008,-0.024
165,0.01,0.007,-0.007
166,0.008,0.005,-0.008
167,0.002,0.005,-0.015
168,0.018,0.004,-0.001
169,0.034,0.002,0.017
170,0.006,0.001,-0.008
171,0.028,-0.0,0.017
172,0.003,0.0,-0.003
173,-0.002,-0.001,-0.001
174,0.007,-0.002,0.022
175,-0.008,-0.002,0.022
176,-0.016,-0.003,0.023
177,-0.0,-0.002,0.039
178,0.001,-0.001,0.037
179,-0.012,-0.002,0.019
180,-0.023,-0.004,-0.0
181,-0.024,-0.005,-0.016
182,-0.007,-0.006,-0.011
183,-0.012,-0.008,-0.022
184,-0.002,-0.01,-0.016
185,-0.01,-0.011,-0.028
186,-0.019,-0.012,-0.038
187,-0.017,-0.012,-0.038
188,0.004,-0.012,-0.018
189,0.014,-0.013,-0.008
190,-0.015,-0.013,-0.035
191,-0.034,-0.014,-0.053
192,0.002,-0.014,-0.017
193,-0.011,-0.014,-0.03
194,-0.004,-0.014,-0.024
195,-0.008,-0.015,-0.027
196,-0.005,-0.014,-0.024
197,0.007,-0.014,-0.012
198,-0.024,-0.013,-0.039
199,-0.04,-0.011,-0.052
200,-0.022,-0.011,-0.033
201,-0.039,-0.01,-0.044
202,-0.011,-0.007,-0.01
203,-0.01,-0.005,0.001
204,-0.003,-0.004,0.022
205,0.002,-0.003,0.036
206,-0.005,-0.003,0.031
207,-0.001,-0.002,0.037
208,0.002,-0.001,0.038
209,-0.017,0.0,0.011
210,0.008,0.0,0.019
211,0.011,0.001,0.01
212,0.02,0.001,0.012
213,0.035,0.002,0.021
214,0.027,0.003,0.01
215,0.002,0.002,-0.019
216,0.001,0.003,-0.021
217,0.005,0.005,-0.019
218,0.008,0.005,-0.013
219,-0.006,0.005,-0.024
220,-0.024,0.005,-0.041
221,-0.026,0.004,-0.043
222,-0.015,0.002,-0.033
223,0.006,0.0,-0.015
224,0.003,-0.001,-0.017
225,-0.022,-0.001,-0.041
226,-0.016,-0.002,-0.034
227,0.0,-0.003,-0.019
228,0.026,-0.003,0.008
229,0.017,-0.004,0.001
230,0.021,-0.004,0.009
231,-0.002,-0.005,-0.01
232,-0.01,-0.004,-0.011
233,0.002,-0.004,0.015
234,0.009,-0.004,0.036
235,-0.004,-0.003,0.032
236,0.001,-0.003,0.041
237,-0.023,-0.002,0.016
238,-0.023,-0.001,0.01
239,-0.013,-0.002,0.009
240,-0.021,-0.003,-0.012
241,-0.012,-0.005,-0.013
242,0.005,-0.006,-0.002
243,-0.001,-0.008,-0.012
244,0.006,-0.009,-0.009
245,-0.012,-0.01,-0.027
246,-0.005,-0.011,-0.023
247,-0.023,-0.011,-0.038
248,-0.004,-0.012,-0.021
249,0.008,-0.013,-0.011
250,-0.002,-0.015,-0.019
251,-0.01,-0.015,-0.027
252,-0.02,-0.013,-0.039
253,-0.011,-0.012,-0.031
254,-0.025,-0.011,-0.044
255,-0.019,-0.01,-0.038
256,-0.02,-0.012,-0.037
257,-0.011,-0.012,-0.025
258,-0.015,-0.012,-0.027
259,-0.014,-0.013,-0.026
260,-0.02,-0.013,-0.028
261,-0.022,-0.013,-0.025
262,-0.027,-0.013,-0.02
263,0.005,-0.012,0.026
264,0.015,-0.01,0.046
265,0.003,-0.009,0.04
266,-0.021,-0.008,0.022
267,-0.019,-0.008,0.02
268,-0.014,-0.008,0.017
269,-0.0,-0.007,0.018
270,0.002,-0.006,0.007
271,0.017,-0.006,0.014
272,-0.002,-0.005,-0.007
273,-0.0,-0.004,-0.009
274,0.004,-0.003,-0.009
275,-0.044,-0.004,-0.058
276,-0.035,-0.004,-0.05
277,0.004,-0.004,-0.012
278,-0.007,-0.004,-0.022
279,0.02,-0.004,0.003
280,0.026,-0.005,0.009
281,-0.002,-0.005,-0.019
282,-0.008,-0.005,-0.026
283,-0.012,-0.005,-0.031
284,-0.03,-0.004,-0.046
285,-0.015,-0.003,-0.029
286,-0.007,-0.003,-0.021
287,-0.009,-0.004,-0.021
288,0.015,-0.002,0.004
289,0.025,-0.002,0.016
290,0.01,-0.001,0.003
291,-0.006,0.0,-0.004
292,-0.013,0.001,0.002
293,-0.007,0.002,0.023
294,-0.009,0.003,0.033
295,0.007,0.003,0.055
296,-0.006,0.002,0.041
297,0.004,0.0,0.043
298,-0.004,-0.002,0.023
299,0.015,-0.004,0.028
300,-0.003,-0.006,-0.001
301,-0.004,-0.006,-0.007
302,0.013,-0.006,0.004
303,0.003,-0.007,-0.009
304,0.005,-0.007,-0.01
305,-0.016,-0.007,-0.032
306,-0.03,-0.008,-0.046
307,-0.022,-0.008,-0.037
308,-0.002,-0.008,-0.018
309,0.013,-0.008,-0.003
310,0.02,-0.006,0.004
311,-0.034,-0.005,-0.051
312,-0.047,-0.003,-0.065
313,-0.026,-0.001,-0.043
314,-0.038,-0.001,-0.051
315,0.002,-0.001,-0.01
316,0.02,-0.001,0.008
317,0.005,-0.001,-0.005
318,0.013,-0.001,0.004
319,0.034,-0.001,0.026
320,0.014,0.0,0.011
321,0.032,0.001,0.04
322,0.006,0.003,0.031
323,-0.001,0.004,0.038
324,0.005,0.004,0.052
325,0.013,0.004,0.063
326,-0.001,0.005,0.046
327,-0.012,0.004,0.025
328,-0.004,0.003,0.02
329,-0.015,0.001,-0.003
330,-0.015,-0.0,-0.011
331,-0.009,-0.001,-0.012
332,0.0,-0.0,-0.007
333,-0.01,-0.0,-0.02
334,-0.013,-0.001,-0.026
335,0.001,-0.003,-0.014
336,-0.006,-0.007,-0.02
337,0.019,-0.006,0.003
338,0.012,-0.004,-0.004
339,-0.013,-0.003,-0.028
340,0.016,-0.002,-0.001
341,0.01,-0.002,-0.009
342,0.012,-0.002,-0.007
343,-0.019,-0.002,-0.035
344,-0.041,-0.002,-0.053
345,-0.014,-0.003,-0.027
346,0.007,-0.003,-0.005
347,0.003,-0.004,-0.008
348,0.016,-0.004,0.008
349,0.001,-0.004,-0.004
350,0.004,-0.003,0.008
351,0.018,-0.003,0.036
352,-0.005,-0.0,0.03
353,-0.013,0.002,0.036
354,-0.015,0.003,0.041
355,-0.007,0.005,0.047
356,-0.003,0.008,0.042
357,0.025,0.011,0.056
358,0.002,0.013,0.02
359,0.014,0.016,0.019
360,-0.005,0.018,-0.006
361,-0.026,0.019,-0.03
362,0.027,0.021,0.017
363,0.063,0.024,0.049
364,0.051,0.026,0.036
365,0.035,0.029,0.018
366,0.054,0.031,0.034
367,0.054,0.032,0.033
368,0.043,0.031,0.023
369,0.033,0.031,0.015
370,0.035,0.033,0.018
371,0.037,0.035,0.022
372,0.024,0.037,0.011
373,0.021,0.038,0.01
374,0.011,0.038,0.002
375,0.011,0.039,0.001
376,0.018,0.038,0.009
377,0.053,0.038,0.044
378,0.043,0.037,0.036
379,0.038,0.037,0.035
380,0.022,0.036,0.03
381,0.036,0.036,0.058
382,0.054,0.035,0.088
383,0.053,0.035,0.097
384,0.071,0.034,0.118
385,0.032,0.034,0.076
386,0.013,0.034,0.048
387,0.01,0.034,0.032
388,0.037,0.035,0.044
389,0.043,0.035,0.04
390,0.056,0.035,0.048
391,0.063,0.036,0.052
392,0.048,0.036,0.038
393,0.026,0.037,0.014
394,0.018,0.037,0.004
395,0.002,0.037,-0.011
396,0.026,0.037,0.008
397,0.044,0.036,0.024
398,0.041,0.035,0.024
399,0.026,0.033,0.012
400,0.045,0.03,0.03
