gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,456,579,9.12941455841064,34.1013946533203,-118.436996459961,3670144,456,368,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-01 08:53:19.458760,93.85182745125044,59.61000417134391,49.80485540469324,0.005909904857429999,4.0,-59.6,2.3545700244418297,-59.92,8.9774,11.3417,14.5761,0.8992,9.2592,8.2094,8.070955712035019,0
100930,npp,2421,3591,4.22003269195557,34.1070785522461,-118.433738708496,3670176,2423,2914,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-01 10:33:42.282506,-71.81286250988802,61.66161578912842,51.2115500273152,8.45779487960931e-07,20.0,61.63,2.5331140255951103,61.34,6.8301,9.1873,11.6104,1.1101,8.2379,4.6847,4.6847,0
101057,npp,1768,3043,7.79519939422607,34.1031036376953,-118.431854248047,3670144,1768,2447,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-02 10:14:59.054155,-74.56473470294927,47.59590485354795,40.83731971077233,0.001999550599799429,17.0,47.57,1.646109783506203,47.15,7.2672,9.54,11.2533,1.0691,9.1389,8.3335,8.286658914446626,0
101304,npp,361,1915,6.1653995513916,34.1051063537598,-118.431846618652,3670144,361,1487,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-04 09:37:23.694418,96.73379269824825,6.892170458820482,6.1001754525281795,0.039727273998593625,11.0,-6.9,1.0,-7.6,7.5231,10.2389,14.4622,0.9961,6.1253,6.1412,5.210556564241417,0
101552,npp,1935,768,12.0836381912231,34.1061859130859,-118.429054260254,3670144,1933,551,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-06 08:59:35.883657,94.22086362455913,55.02219606128095,46.51834129067112,0.14219718808807794,5.0,-55.02,2.0682789409984763,-55.37,7.9614,11.3705,13.189,0.897,10.5436,10.8385,7.5074161787898355,0
101561,npp,780,3770,13.6070852279663,34.1073608398438,-118.434532165527,3670144,779,3039,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-06 10:39:53.369516,-70.59399003977668,65.13343638807454,53.467658284457094,0.09119133059410073,21.0,65.1,2.898275349237888,64.84,7.3712,9.4566,11.5063,1.0785,11.6309,14.675,12.538769529756935,0
101674,npp,1146,200,16.0660562515259,34.1048355102539,-118.437606811523,3670144,1145,99,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-07 08:40:38.422780,92.07488088712356,67.03169824861719,54.62065245876293,0.1351220325658793,2.0,-67.02,3.1865100272627664,-67.25,9.7885,13.1442,16.5407,0.7759,11.1157,12.4659,9.300557403418999,0
101683,npp,136,3229,10.2247676849365,34.106689453125,-118.43399810791,3670144,136,2568,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-07 10:21:11.922259,-73.2789178794383,53.025034479776714,45.0325922232788,0.10452560455287968,18.0,53.0,1.9513309067639726,52.63,6.7177,8.2683,10.7159,1.2335,11.2014,12.612,10.163403407410268,0
101805,npp,2535,2668,7.01976823806763,34.1065864562988,-118.433258056641,3670144,2536,2149,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-08 10:02:26.917752,-75.68070743447224,33.64450904661455,29.38330010410987,0.07464174309725127,15.0,33.63,1.2937979144666532,33.01,6.4242,9.0194,11.1711,1.1308,8.6533,7.9377,6.189156965069021,0
102056,npp,1092,1537,10.5615863800049,34.1022911071777,-118.435371398926,3670144,1092,1153,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-10 09:24:48.002618,98.88187734621513,27.347906391911106,24.00550646938985,0.027311179697429674,9.0,-27.38,1.1367971201176101,-27.99,6.963,9.5479,13.2403,1.0682,11.0906,11.2817,10.641913587543515,0
102300,npp,2629,389,11.3914728164673,34.1061058044434,-118.437843322754,3670144,2631,220,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-12 08:46:56.611555,93.05191976208192,63.578863573904854,52.47279863996836,0.0017420099281802981,3.0,-63.56,2.7445598364131496,-63.83,8.626,11.8197,14.6647,0.8629,10.0428,9.8293,9.788492012400733,0
102551,npp,215,2294,11.628942489624,34.1026191711426,-118.436241149902,3670176,215,1848,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-14 09:49:52.962636,-76.42024224275882,14.958905127965773,13.214428657731178,0.0002926793248116914,13.0,14.95,1.0442604737599883,14.22,7.9839,11.4539,15.5249,0.8904,10.3664,10.3547,10.3547,0
102671,npp,2552,1726,8.070366859436039,34.102653503418,-118.434585571289,3670176,2552,1311,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-15 09:31:02.608847,98.34041721975707,17.584074852283443,15.517955974899621,2.1473239095415697e-08,10.0,-17.6,1.0442604737599883,-18.31,7.9841,9.6532,13.7351,1.0565,8.683,8.5265,8.5265,0
102792,npp,1806,1152,7.73839902877808,34.1040802001953,-118.436744689941,3670176,1805,849,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-16 09:12:08.698661,95.86408863948367,43.40621792810708,37.484166942962354,1.4981879816402697e-13,7.0,-43.41,1.4867838833500562,-43.87,7.3787,9.518,11.9068,1.0715,9.0019,8.2919,8.2919,0
102912,npp,1034,579,13.3863048553467,34.102294921875,-118.430725097656,3670176,1033,368,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-17 08:53:13.011221,93.92169929204556,59.59846559744881,49.801020683458546,3.658167750501959e-18,4.0,-59.6,2.3545700244418297,-59.92,8.9774,11.3417,14.5761,0.8992,11.0672,12.0374,12.0374,0
102919,npp,2999,3592,4.78743982315063,34.1073265075684,-118.432693481445,3670176,3000,2914,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-17 10:33:35.834707,-71.54425891512138,61.67561800287191,51.225535770064454,4.008249279392638e-09,20.0,61.65,2.5331140255951103,61.34,6.8301,9.1873,11.6104,1.1101,8.4619,5.3146,5.3146,0
103032,npp,234,11,14.0593156814575,34.1028938293457,-118.429779052734,3670176,233,1,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-18 08:34:13.767813,91.1013870267647,70.07668688866694,56.36346676388959,6.868306064818834e-22,1.0,-70.06,3.5496478698597698,-70.05,14.5447,16.6805,18.7199,0.6114,9.4604,8.5961,8.5961,0
103040,npp,2344,3043,5.21290636062622,34.1066856384277,-118.434005737305,3670176,2344,2447,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-18 10:14:52.604890,-74.2571364665229,47.594162118693596,40.8390356034074,4.6788466431824965e-14,17.0,47.57,1.646109783506203,47.15,7.2672,9.54,11.2533,1.0691,7.5701,5.5729,5.5729,0
103160,npp,1661,2481,6.83484554290771,34.1008644104004,-118.43155670166,3670176,1660,2009,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-19 09:56:05.815280,-75.62230779120604,24.904753466632485,21.897029809663177,1.9303969213855477e-18,14.0,24.87,1.1367971201176101,24.18,7.1863,9.284,12.627,1.0985,8.0444,7.5083,7.5083,0
103279,npp,950,1915,5.3546028137207,34.1032447814941,-118.430854797363,3670176,950,1487,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-20 09:37:17.244404,99.81433879136195,6.856050489971823,6.068563160054091,2.8679652578117856e-22,11.0,-6.9,1.0,-7.6,7.5231,10.2389,14.4622,0.9961,5.3145,5.3336,5.3336,0
104119,npp,2780,3950,7.08593654632568,34.1032638549805,-118.431503295898,3670176,2778,3142,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-27 10:45:56.268557,-69.69980585583995,68.18220541117451,55.309757609199835,4.882124039738849e-19,22.0,68.16,3.3166247903554,67.905,7.2563,8.9861,10.9075,1.135,9.6259,8.0422,8.0422,0
104236,npp,2143,3411,8.55768966674805,34.1027793884277,-118.430015563965,3670176,2140,2758,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-28 10:27:14.825535,-72.12442965391857,57.658219364854446,48.44056734032463,2.7361912970321993e-16,19.0,57.64,2.2013981571160284,57.33,7.264,9.7366,12.1493,1.0475,9.6633,8.9639,8.9639,0
104355,npp,1461,2856,7.56203746795654,34.1012115478516,-118.431365966797,3670176,1461,2302,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-04-29 10:08:31.606165,-75.300772109452,41.16332034180902,35.65724792306135,2.407721798275178e-12,16.0,41.15,1.4276677814245327,40.66,6.8272,9.2593,11.5128,1.1015,9.01,8.3294,8.3294,0
105487,npp,44,1724,2.64200639724731,34.1072998046875,-118.432441711426,3670144,44,1310,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-01 09:30:52.711862,97.3838088728934,17.698705771876284,15.618833172936203,0.0011098076853940113,10.0,-17.71,1.0442604737599883,-18.31,7.9841,9.6532,13.7351,1.0565,3.4847,2.7913,2.7653018598456334,0
105837,npp,1594,576,17.9196109771729,34.1019897460938,-118.435417175293,3670144,1593,365,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-03 08:53:03.155912,93.87151989795399,59.66341401881642,49.84760869287858,0.03015581749775593,4.0,-59.67,2.3545700244418297,-59.92,8.9774,11.3417,14.5761,0.8992,12.9925,16.1138,15.407375652706152,0
105850,npp,488,3591,6.30726718902588,34.1010284423828,-118.431671142578,3670144,488,2913,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-03 10:33:25.980830,-71.47646053611746,61.64774878317997,51.20870807253587,0.0033456644088440614,20.0,61.63,2.5331140255951103,61.34,6.8301,9.1873,11.6104,1.1101,9.0619,7.0017,6.923325112751202,0
106032,npp,2902,3041,8.99656295776367,34.1049499511719,-118.435668945312,3670144,2903,2446,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-04 10:14:42.772253,-74.2927404484947,47.524594866553436,40.7854808319665,0.024294655397986527,17.0,47.51,1.646109783506203,47.15,7.2672,9.54,11.2533,1.0691,9.8687,9.6179,9.048778102259083,0
106209,npp,2216,2479,7.90544462203979,34.1029357910156,-118.431175231934,3670144,2216,2007,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-05 09:55:56.005509,-77.22636871051007,24.800462919045813,21.80730549086376,0.06912709174140948,14.0,24.78,1.1367971201176101,24.18,7.1863,9.284,12.627,1.0985,8.9861,8.6844,7.065042120964515,0
106388,npp,1487,1912,11.3344221115112,34.102596282959,-118.431137084961,3670144,1487,1484,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-06 09:37:05.679697,93.75392804824315,7.110310054855564,6.293478195318348,0.12201197281646346,11.0,-7.08,1.0,-7.6,7.5231,10.2389,14.4622,0.9961,11.2943,11.29,8.431771127069624,0
106569,npp,747,1342,8.87743377685547,34.1046752929688,-118.436477661133,3670144,747,1014,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-07 09:18:13.575246,96.88388101036122,36.13311150876097,31.480280069294384,0.07877813398041146,8.0,-36.15,1.2937979144666532,-36.56,6.6943,8.8897,11.4349,1.1473,10.1894,10.1848,8.339358672392786,0
106742,npp,3053,764,14.1898069381714,34.1014595031738,-118.430694580078,3670144,3051,547,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-08 08:59:17.911860,94.30580850305599,55.11955404335852,46.593551936367184,0.049953195793306995,5.0,-55.12,2.0682789409984763,-55.37,7.9614,11.3705,13.189,0.897,11.5619,12.7276,11.557406098403575,0
107486,npp,1434,955,7.9940185546875,34.1028518676758,-118.431015014648,3670144,1433,706,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-13 09:05:32.655440,95.361579102426,49.80753635296748,42.57055705062996,0.0005227929436912845,6.0,-49.81,1.7549928774784245,-50.08,8.1145,9.7191,13.233,1.0494,9.2159,8.3886,8.3886,0
107659,npp,649,384,12.7070655822754,34.1018104553223,-118.434127807617,3670176,649,216,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-14 08:46:35.211220,93.02736184372422,63.667319124041725,52.53277421452769,1.904758110204771e-07,3.0,-63.66,2.7445598364131496,-63.83,8.626,11.8197,14.6647,0.8629,10.5221,10.9645,10.9645,0
107671,npp,2664,3408,7.57303237915039,34.1006889343262,-118.432693481445,3670144,2664,2756,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-14 10:27:03.373826,-72.63213091929018,57.5918470314284,48.39417425206024,0.00200017471351795,19.0,57.57,2.2013981571160284,57.33,7.264,9.7366,12.1493,1.0475,9.216,7.9325,7.885644294079386,0
107843,npp,1995,2852,5.77957773208618,34.1026039123535,-118.431747436523,3670176,1994,2299,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-15 10:08:18.384992,-75.0356843721874,41.022191534526414,35.54152174383928,0.0002227902785379429,16.0,41.0,1.4276677814245327,40.66,6.8272,9.2593,11.5128,1.1015,7.7615,6.366,6.366,0
108015,npp,1298,2289,8.69314002990723,34.106689453125,-118.434326171875,3670176,1299,1843,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-16 09:49:31.616532,-78.22589250747144,14.691765352059251,12.97992677980394,1.28315967960169e-07,13.0,14.68,1.0442604737599883,14.22,7.9839,11.4539,15.5249,0.8904,7.555,7.7406,7.7406,0
108193,npp,575,1720,8.101912498474121,34.1028213500977,-118.43480682373,3670176,575,1306,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-17 09:30:39.514223,97.22436793077622,17.924908529743007,15.816930935154929,2.1693842504081355e-12,10.0,-17.93,1.0442604737599883,-18.31,7.9841,9.6532,13.7351,1.0565,8.7132,8.5598,8.5598,0
108542,npp,2104,573,9.05516052246094,34.1045608520508,-118.430572509766,3670176,2104,362,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-19 08:52:49.971728,93.66507943366808,59.74863763384283,49.90610094787614,2.768347614904642e-20,4.0,-59.74,2.3545700244418297,-59.92,8.9774,11.3417,14.5761,0.8992,9.2277,8.1427,8.1427,0
108899,npp,2723,2474,5.92835712432861,34.1059875488281,-118.436340332031,3670176,2724,2004,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-21 09:55:42.816216,-76.98091076804944,24.545267955266016,21.586165976993342,4.6072193556010065e-22,14.0,24.53,1.1367971201176101,24.18,7.1863,9.284,12.627,1.0985,7.2469,6.5125,6.5125,0
109072,npp,2008,1908,8.74652767181396,34.1032333374023,-118.431007385254,3670176,2008,1480,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-22 09:36:52.494143,98.3389901433603,7.28920836009234,6.4515878850270285,3.911450190432991e-22,11.0,-7.31,1.0,-7.6,7.5231,10.2389,14.4622,0.9961,8.7064,8.7123,8.7123,0
109422,npp,498,760,6.53954935073853,34.1049880981445,-118.43229675293,3670176,500,543,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-24 08:59:04.693535,94.89338280037283,55.2187095692653,46.66482624679839,3.108877786012797e-20,5.0,-55.22,2.0682789409984763,-55.37,7.9614,11.3705,13.189,0.897,7.8631,5.8657,5.8657,0
109954,npp,364,2097,11.8175764083862,34.100830078125,-118.432685852051,3670176,364,1661,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-27 09:43:03.638234,-70.2871751650118,3.7366779938978727,3.308650112198419,2.2085083594484158e-17,12.0,3.66,1.0,3.34,7.6744,10.1988,15.1009,1.0,11.8176,11.8176,11.8176,0
110127,npp,2702,1527,9.53086376190186,34.10302734375,-118.434455871582,3670176,2701,1145,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-28 09:24:11.533629,97.19619226510635,27.845098777011653,24.43346255816443,2.37918289507939e-13,9.0,-27.85,1.184412938166907,-27.99,6.963,9.5479,13.2403,1.0682,10.1845,10.1807,10.1807,0
110299,npp,1942,950,10.1492261886597,34.1022682189941,-118.435485839844,3670176,1942,703,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-29 09:05:17.652561,95.5630076061982,49.96119218168507,42.68693293813034,1.902232415709883e-08,6.0,-49.96,1.7549928774784245,-50.08,8.1145,9.7191,13.233,1.0494,10.4439,10.6502,10.6502,0
110472,npp,1155,380,15.6821517944336,34.1013488769531,-118.432991027832,3670144,1157,213,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-05-30 08:46:20.211158,93.2239770197024,63.749284446594075,52.581128066325604,0.0006112498375528692,3.0,-63.73,2.7445598364131496,-63.83,8.626,11.8197,14.6647,0.8629,11.6061,13.5315,13.5315,0
115378,npp,1433,746,7.53892612457275,34.1055564880371,-118.436187744141,3670176,1433,529,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-06-25 08:58:25.523279,94.55973259071251,55.58815152744644,46.92950634867115,1.5570409589855558e-18,5.0,-55.58,2.0682789409984763,-55.37,7.9614,11.3705,13.189,0.897,8.3463,6.7621,6.7621,0
115500,npp,633,180,6.62934875488281,34.1062088012695,-118.4326171875,3670176,633,88,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-06-26 08:39:26.311322,92.02559433364276,67.39182901501773,54.82757349750917,3.8970278197039144e-14,2.0,-67.36,3.1865100272627664,-67.25,9.7885,13.1442,16.5407,0.7759,8.1543,5.1438,5.1438,0
116020,npp,2917,939,10.8994808197021,34.101131439209,-118.43132019043,3670144,2918,696,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-06-30 09:04:43.869502,95.11834183453433,50.285870921336304,42.932385613945655,0.0034304356667103283,6.0,-50.29,1.7549928774784245,-50.08,8.1145,9.7191,13.233,1.0494,10.8714,11.4375,11.35713927766277,0
119052,npp,2140,369,8.38682270050049,34.1067237854004,-118.436470031738,3670144,2139,206,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-01 08:45:44.436442,92.43650137942531,63.99241599476271,52.729630615601145,0.022596617678931216,3.0,-63.95,2.7445598364131496,-63.83,8.626,11.8197,14.6647,0.8629,8.948,7.2367,6.7073560053934695,0
120446,npp,515,1896,3.31936955451965,34.106746673584,-118.431526184082,3670144,515,1469,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-09 09:36:13.451273,100.24896323162041,8.01018776004316,7.087889486392476,0.02462881254540973,11.0,-8.0,1.0,-7.6,7.5231,10.2389,14.4622,0.9961,3.2792,3.3064,2.72945020156365,0
120614,npp,2856,1327,9.71689987182617,34.1014442443848,-118.433967590332,3670144,2856,1002,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-10 09:17:21.347830,97.22696470312994,36.77723907581637,32.014802750326616,0.013169822053598117,8.0,-36.76,1.357151599901897,-36.56,6.6943,8.8897,11.4349,1.1473,10.8084,11.1479,10.839386296172156,0
120781,npp,2097,750,9.70040225982666,34.1066474914551,-118.433547973633,3670144,2100,533,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-11 08:58:27.463306,94.95605027949645,55.492253290821154,46.85831983757295,0.005290161076619421,5.0,-55.47,2.0682789409984763,-55.37,7.9614,11.3705,13.189,0.897,9.3913,8.7008,8.576873709959667,0
121308,npp,1996,2087,7.66827249526978,34.1070022583008,-118.435134887695,3670176,1996,1652,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-14 09:42:29.976733,-64.9342558669878,3.192757836414141,2.8268450612475435,0.00019303925631476772,12.0,3.08,1.0,3.34,7.6744,10.1988,15.1009,1.0,7.6683,7.6683,7.6683,0
122178,npp,416,2276,10.9966621398926,34.104362487793,-118.435417175293,3670176,416,1831,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-19 09:48:46.506844,-75.16703280960078,13.971583052209112,12.345080291715018,5.014437355771796e-24,13.0,13.94,1.015504800579495,14.22,7.9839,11.4539,15.5249,0.8904,9.7485,9.7917,9.7917,0
122346,npp,2773,1709,4.44538927078247,34.1066093444824,-118.436386108398,3670176,2773,1296,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-20 09:29:57.965358,98.25969654247066,18.547304813574478,16.35967233150433,1.3771734115819811e-25,10.0,-18.53,1.0442604737599883,-18.31,7.9841,9.6532,13.7351,1.0565,5.2117,4.6966,4.6966,0
122525,npp,2016,1136,10.06707096099854,34.101432800293,-118.431327819824,3670176,2019,836,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-21 09:11:04.085845,96.03209473024634,43.96752328326615,37.93380260813088,3.130738760383594e-26,7.0,-43.97,1.5732132722552272,-43.87,7.3787,9.518,11.9068,1.0715,10.5478,10.7872,10.7872,0
122710,npp,1247,563,9.82153511047363,34.1054000854492,-118.434432983398,3670176,1252,355,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-22 08:52:08.427591,93.53247212066483,59.984569093429926,50.06178039272798,1.868999132863294e-25,4.0,-59.96,2.3545700244418297,-59.92,8.9774,11.3417,14.5761,0.8992,9.5532,8.8318,8.8318,0
122895,npp,2566,3026,4.63377571105957,34.1074333190918,-118.434555053711,3670176,2567,2435,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-23 10:13:49.824299,-74.32541520658368,47.03250071207511,40.39021784892294,1.9976734348656223e-27,17.0,47.02,1.646109783506203,47.15,7.2672,9.54,11.2533,1.0691,7.2183,4.9538,4.9538,0
123775,npp,1957,186,7.34907627105713,34.1062469482422,-118.431411743164,3670176,1959,91,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-28 08:39:31.079061,92.24485753740434,67.27566947698094,54.76099091326896,4.8161680418572595e-05,2.0,-67.25,3.1865100272627664,-67.25,9.7885,13.1442,16.5407,0.7759,8.3802,5.7023,5.7023,0
123788,npp,967,3213,3.34715723991394,34.1064376831055,-118.433372497559,3670176,968,2555,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-28 10:20:04.579249,-73.5119683502229,52.58560350212704,44.697347578828776,4.2762875080803646e-14,18.0,52.57,1.9513309067639726,52.63,6.7177,8.2683,10.7159,1.2335,7.6769,4.1287,4.1287,0
123966,npp,281,2653,6.03487730026245,34.1017150878906,-118.430358886719,3670176,281,2138,196611,3866787,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-29 10:01:19.591486,-75.75297157219428,32.964580426331125,28.80562831253703,3.6681585045387147e-07,15.0,32.97,1.2365102219381485,33.01,6.4242,9.0194,11.1711,1.1308,7.7851,6.824,6.824,0
124142,npp,2655,2090,12.9204063415527,34.1027641296387,-118.433052062988,3670144,2655,1654,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-30 09:42:31.045867,-71.27110662100499,3.318897636145788,2.938646167971484,0.005412104388509295,12.0,3.25,1.0,3.34,7.6744,10.1988,15.1009,1.0,12.9204,12.9204,12.793617089524323,0
124322,npp,1930,1521,6.27958106994629,34.1066932678223,-118.433937072754,3670144,1930,1141,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-07-31 09:23:40.716701,97.43926741806688,28.140457762120274,24.686051846604595,0.036080986959641716,9.0,-28.13,1.184412938166907,-27.99,6.963,9.5479,13.2403,1.0682,7.4394,6.7077,5.862473779070008,0
129733,npp,1179,944,8.54829406738281,34.1060981750488,-118.437492370605,3670144,1179,700,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-08-01 09:04:46.828428,95.15766806072453,50.15788796645129,42.83692444502722,0.0942046816227175,6.0,-50.14,1.7549928774784245,-50.08,8.1145,9.7191,13.233,1.0494,9.5317,8.9703,6.7634793514699005,0
129746,npp,3051,3934,9.26993083953857,34.1043930053711,-118.435150146484,3670144,3050,3134,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-08-01 10:44:58.977849,-69.58626220561935,67.93269880372951,55.15807627434174,0.049371600572103796,22.0,67.9,3.3166247903554,67.905,7.2563,8.9861,10.9075,1.135,10.2844,10.521,9.364430435550407,0
129925,npp,402,375,15.0537528991699,34.1027183532715,-118.433837890625,3670144,405,210,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-08-02 08:45:51.161736,93.2535232560987,63.848838109866136,52.64263559799967,0.15478219206320953,3.0,-63.83,2.7445598364131496,-63.83,8.626,11.8197,14.6647,0.8629,11.3772,12.9893,9.363402310139636,0
129937,npp,2419,3397,8.43909454345703,34.1054039001465,-118.430435180664,3670144,2421,2745,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-08-02 10:26:19.324129,-72.91383329022383,57.3278501091844,48.1985970724233,0.11492328504198371,19.0,57.31,2.2013981571160284,57.33,7.264,9.7366,12.1493,1.0475,9.6094,8.8397,6.147529355623017,0
130125,npp,1757,2841,4.54327392578125,34.1071128845215,-118.432594299316,3670144,1756,2289,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-08-03 10:07:34.335217,-74.93330040817868,40.60303576368719,35.19354122730999,0.10805322855708341,16.0,40.59,1.4276677814245327,40.66,6.8272,9.2593,11.5128,1.1015,6.8955,5.0043,2.4730659698792445,0
130504,npp,336,1711,11.0453262329102,34.103889465332,-118.433441162109,3670144,336,1298,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-08-05 09:29:57.237113,97.38525468832691,18.421387798440485,16.250344107661686,0.07151436201502416,10.0,-18.42,1.0442604737599883,-18.31,7.9841,9.6532,13.7351,1.0565,11.5319,11.6696,9.994318389333703,0
130689,npp,2665,1138,6.03686332702637,34.1071701049805,-118.432662963867,3670144,2665,837,196611,3866755,7266,usa_la_66_49,34.10416667,-118.43333333,66,49,usa_la,2012-08-06 09:11:05.129687,96.45743363698159,43.90172730239361,37.88323037336607,0.05112443061907758,7.0,-43.9,1.5732132722552272,-43.87,7.3787,9.518,11.9068,1.0715,7.9861,6.4687,5.271068977941351,0
