lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.344,0.504,0.372
2,0.19,0.365,0.216
3,0.134,0.255,0.152
4,0.088,0.169,0.099
5,0.081,0.105,0.083
6,0.088,0.059,0.083
7,0.065,0.028,0.057
8,0.052,0.008,0.039
9,0.065,-0.002,0.05
10,0.063,-0.005,0.048
11,0.051,-0.003,0.035
12,0.047,0.003,0.032
13,0.029,0.011,0.015
14,0.029,0.021,0.015
15,0.057,0.03,0.04
16,0.056,0.039,0.04
17,0.033,0.047,0.017
18,0.012,0.052,-0.003
19,0.029,0.056,0.013
20,0.036,0.058,0.022
21,0.032,0.057,0.018
22,0.036,0.054,0.025
23,0.024,0.05,0.019
24,-0.002,0.044,-0.001
25,-0.003,0.036,0.005
26,-0.005,0.016,0.015
27,0.027,0.011,0.056
28,-0.013,0.009,0.029
29,-0.029,0.008,0.021
30,-0.022,0.009,0.025
31,0.013,0.01,0.053
32,0.026,0.009,0.055
33,0.014,0.01,0.034
34,-0.011,0.009,-0.001
35,0.021,0.009,0.021
36,0.005,0.008,0.0
37,0.015,0.008,0.004
38,0.023,0.008,0.008
39,0.048,0.008,0.033
40,-0.001,0.008,-0.014
41,0.008,0.007,-0.004
42,0.015,0.005,0.003
43,0.016,0.004,0.003
44,0.021,0.004,0.008
45,0.018,0.003,0.003
46,-0.012,0.001,-0.025
47,-0.029,-0.002,-0.043
48,-0.004,-0.004,-0.019
49,-0.019,-0.007,-0.032
50,-0.022,-0.008,-0.034
51,-0.029,-0.009,-0.039
52,-0.012,-0.01,-0.02
53,-0.014,-0.011,-0.016
54,-0.031,-0.011,-0.024
55,-0.004,-0.008,0.011
56,0.006,-0.005,0.032
57,0.006,-0.004,0.041
58,0.008,-0.004,0.052
59,-0.015,-0.003,0.032
60,0.001,-0.002,0.044
61,-0.025,-0.003,0.01
62,0.021,-0.002,0.044
63,0.006,-0.0,0.019
64,0.013,0.001,0.018
65,0.008,0.001,0.006
66,0.005,0.003,-0.005
67,-0.005,0.004,-0.018
68,0.012,0.004,-0.001
69,0.029,0.003,0.015
70,0.007,0.002,-0.007
71,0.007,0.0,-0.006
72,-0.003,-0.001,-0.016
73,-0.007,-0.001,-0.022
74,-0.028,-0.001,-0.044
75,-0.006,-0.002,-0.023
76,-0.028,-0.002,-0.045
77,-0.022,-0.001,-0.041
78,-0.023,-0.001,-0.042
79,-0.019,-0.002,-0.036
80,0.013,-0.0,-0.002
81,0.036,0.0,0.022
82,0.021,0.002,0.012
83,0.024,0.003,0.021
84,0.033,0.003,0.039
85,0.014,0.005,0.031
86,-0.024,0.006,0.006
87,-0.009,0.01,0.029
88,-0.007,0.013,0.037
89,0.028,0.014,0.069
90,0.001,0.015,0.036
91,0.036,0.017,0.057
92,0.029,0.018,0.041
93,0.019,0.02,0.024
94,0.004,0.021,0.002
95,0.013,0.021,0.005
96,0.02,0.02,0.006
97,0.006,0.019,-0.01
98,0.003,0.017,-0.013
99,0.03,0.015,0.014
100,0.029,0.012,0.013
101,0.014,0.009,-0.001
102,0.04,0.007,0.024
103,0.015,0.005,-0.003
104,0.001,0.004,-0.019
105,-0.001,0.006,-0.022
106,-0.002,0.006,-0.026
107,0.015,0.006,-0.01
108,0.019,0.004,-0.004
109,-0.022,0.002,-0.038
110,-0.025,-0.001,-0.038
111,-0.031,-0.003,-0.039
112,0.009,-0.003,0.004
113,0.012,-0.003,0.013
114,-0.012,-0.004,-0.001
115,-0.028,-0.005,-0.005
116,-0.008,-0.005,0.025
117,-0.012,-0.005,0.027
118,-0.002,-0.004,0.039
119,-0.004,-0.004,0.036
120,0.003,-0.004,0.035
121,0.019,-0.005,0.039
122,0.034,-0.006,0.043
123,0.013,-0.006,0.016
124,0.011,-0.006,0.009
125,-0.011,-0.007,-0.018
126,-0.015,-0.008,-0.027
127,-0.036,-0.008,-0.048
128,-0.051,-0.01,-0.062
129,-0.038,-0.011,-0.049
130,-0.004,-0.011,-0.018
131,0.011,-0.012,-0.005
132,0.015,-0.011,-0.002
133,0.002,-0.012,-0.016
134,-0.022,-0.013,-0.041
135,-0.026,-0.014,-0.045
136,-0.031,-0.014,-0.051
137,0.008,-0.013,-0.013
138,-0.018,-0.013,-0.036
139,-0.031,-0.012,-0.044
140,-0.019,-0.011,-0.032
141,-0.034,-0.009,-0.043
142,-0.01,-0.007,-0.014
143,0.022,-0.004,0.024
144,0.03,-0.002,0.04
145,0.011,0.002,0.032
146,0.002,0.004,0.032
147,0.009,0.006,0.046
148,0.004,0.006,0.041
149,0.006,0.009,0.039
150,-0.0,0.01,0.023
151,0.008,0.01,0.022
152,-0.002,0.011,0.004
153,0.021,0.012,0.02
154,0.007,0.014,0.001
155,0.014,0.017,0.003
156,0.0,0.017,-0.012
157,0.03,0.017,0.016
158,0.034,0.016,0.019
159,0.03,0.015,0.014
160,0.018,0.014,0.003
161,0.003,0.013,-0.014
162,-0.0,0.013,-0.019
163,0.001,0.011,-0.019
164,0.031,0.009,0.012
165,0.022,0.009,0.002
166,0.011,0.009,-0.009
167,-0.006,0.01,-0.025
168,0.016,0.011,0.001
169,0.01,0.011,-0.003
170,0.016,0.011,0.006
171,-0.002,0.011,-0.005
172,-0.008,0.01,-0.004
173,-0.016,0.009,-0.004
174,0.02,0.009,0.038
175,0.017,0.008,0.043
176,-0.017,0.007,0.017
177,0.018,0.006,0.055
178,0.013,0.005,0.046
179,0.0,0.003,0.027
180,0.01,0.001,0.027
181,0.006,-0.002,0.014
182,0.013,-0.003,0.012
183,-0.003,-0.006,-0.008
184,0.013,-0.008,0.003
185,0.001,-0.011,-0.014
186,-0.01,-0.014,-0.026
187,0.003,-0.015,-0.014
188,-0.025,-0.014,-0.041
189,-0.028,-0.013,-0.045
190,-0.027,-0.013,-0.045
191,-0.025,-0.014,-0.044
192,-0.039,-0.014,-0.058
193,-0.041,-0.012,-0.059
194,-0.034,-0.012,-0.051
195,-0.008,-0.011,-0.025
196,-0.001,-0.011,-0.018
197,-0.013,-0.01,-0.029
198,-0.014,-0.007,-0.03
199,0.001,-0.005,-0.012
200,0.0,-0.003,-0.008
201,0.003,-0.002,0.001
202,0.017,-0.001,0.02
203,0.023,-0.001,0.033
204,0.035,-0.001,0.055
205,0.004,0.0,0.035
206,0.013,0.0,0.051
207,0.007,0.001,0.047
208,-0.003,0.001,0.032
209,0.001,0.001,0.027
210,-0.02,0.0,-0.003
211,-0.031,-0.001,-0.022
212,-0.039,-0.002,-0.037
213,0.007,-0.005,0.002
214,0.001,-0.007,-0.009
215,-0.012,-0.009,-0.023
216,-0.017,-0.011,-0.031
217,-0.019,-0.014,-0.036
218,-0.003,-0.016,-0.021
219,-0.025,-0.017,-0.042
220,-0.021,-0.016,-0.039
221,-0.037,-0.017,-0.054
222,-0.01,-0.018,-0.027
223,0.005,-0.019,-0.013
224,-0.008,-0.019,-0.025
225,0.011,-0.019,-0.008
226,0.011,-0.019,-0.008
227,-0.024,-0.018,-0.038
228,-0.02,-0.017,-0.031
229,-0.036,-0.016,-0.046
230,-0.021,-0.014,-0.025
231,-0.039,-0.013,-0.037
232,-0.012,-0.011,-0.004
233,-0.016,-0.01,0.002
234,-0.014,-0.008,0.013
235,-0.012,-0.007,0.024
236,-0.015,-0.005,0.025
237,0.005,-0.002,0.044
238,-0.013,0.001,0.019
239,0.023,0.002,0.044
240,-0.0,0.003,0.011
241,-0.0,0.006,0.002
242,0.012,0.007,0.006
243,-0.001,0.009,-0.01
244,0.007,0.009,-0.005
245,0.034,0.01,0.018
246,0.039,0.01,0.021
247,0.023,0.01,0.005
248,0.017,0.009,-0.003
249,0.022,0.008,0.0
250,0.01,0.007,-0.011
251,-0.015,0.005,-0.034
252,-0.006,0.002,-0.022
253,-0.005,0.001,-0.02
254,-0.026,-0.001,-0.04
255,0.014,-0.002,-0.004
256,-0.004,-0.002,-0.02
257,-0.009,-0.002,-0.021
258,-0.009,-0.001,-0.021
259,0.001,-0.0,-0.009
260,-0.008,-0.0,-0.012
261,0.0,0.001,0.004
262,-0.002,0.003,0.011
263,-0.011,0.004,0.014
264,-0.013,0.007,0.021
265,-0.006,0.009,0.034
266,0.034,0.011,0.074
267,0.017,0.014,0.053
268,0.026,0.016,0.054
269,0.036,0.019,0.052
270,0.041,0.022,0.047
271,0.037,0.023,0.035
272,0.03,0.022,0.024
273,0.011,0.021,0.002
274,0.022,0.021,0.009
275,0.018,0.019,0.003
276,0.024,0.017,0.007
277,0.013,0.015,-0.005
278,0.007,0.014,-0.012
279,-0.008,0.011,-0.025
280,0.007,0.009,-0.01
281,0.013,0.006,-0.003
282,0.002,0.004,-0.012
283,0.004,0.002,-0.009
284,0.018,-0.002,0.004
285,-0.024,-0.004,-0.037
286,-0.023,-0.008,-0.037
287,-0.009,-0.011,-0.023
288,-0.019,-0.015,-0.029
289,-0.017,-0.016,-0.022
290,-0.013,-0.015,-0.01
291,-0.015,-0.014,-0.006
292,-0.013,-0.013,0.004
293,-0.021,-0.012,0.006
294,0.007,-0.01,0.043
295,0.002,-0.01,0.044
296,-0.001,-0.01,0.042
297,-0.03,-0.01,0.01
298,-0.013,-0.011,0.016
299,-0.014,-0.011,0.004
300,-0.01,-0.011,-0.003
301,-0.012,-0.01,-0.011
302,-0.015,-0.01,-0.016
303,0.005,-0.011,-0.002
304,-0.016,-0.012,-0.024
305,-0.03,-0.011,-0.039
306,-0.011,-0.011,-0.021
307,0.011,-0.011,-0.002
308,0.024,-0.012,0.009
309,-0.001,-0.011,-0.014
310,0.018,-0.011,0.005
311,-0.01,-0.011,-0.02
312,-0.032,-0.01,-0.041
313,-0.062,-0.009,-0.07
314,-0.022,-0.008,-0.033
315,-0.022,-0.006,-0.033
316,-0.012,-0.003,-0.023
317,-0.004,-0.001,-0.015
318,0.001,0.001,-0.007
319,0.022,0.003,0.018
320,0.007,0.006,0.011
321,0.015,0.007,0.024
322,0.026,0.009,0.045
323,0.006,0.012,0.036
324,-0.002,0.014,0.037
325,0.019,0.016,0.06
326,0.038,0.017,0.075
327,0.034,0.018,0.063
328,0.023,0.02,0.044
329,0.009,0.02,0.022
330,0.034,0.021,0.038
331,0.016,0.022,0.014
332,0.02,0.024,0.015
333,-0.002,0.024,-0.01
334,0.039,0.023,0.027
335,0.025,0.02,0.011
336,0.015,0.017,0.0
337,0.017,0.015,0.003
338,-0.007,0.013,-0.02
339,0.012,0.013,-0.002
340,0.011,0.011,-0.002
341,0.023,0.011,0.012
342,0.015,0.011,0.004
343,0.003,0.01,-0.009
344,-0.005,0.01,-0.018
345,0.014,0.008,-0.0
346,0.01,0.007,-0.005
347,0.018,0.007,0.005
348,0.01,0.007,0.001
349,0.023,0.007,0.019
350,0.01,0.009,0.013
351,0.006,0.011,0.019
352,0.018,0.013,0.043
353,0.008,0.015,0.043
354,0.004,0.019,0.045
355,0.004,0.022,0.046
356,0.006,0.024,0.042
357,0.032,0.026,0.058
358,0.05,0.029,0.066
359,0.043,0.032,0.051
360,0.01,0.034,0.013
361,0.019,0.035,0.018
362,0.037,0.036,0.031
363,0.053,0.038,0.042
364,0.031,0.04,0.021
365,0.043,0.042,0.031
366,0.045,0.041,0.032
367,0.059,0.04,0.044
368,0.071,0.038,0.056
369,0.059,0.036,0.044
370,0.043,0.034,0.031
371,0.024,0.033,0.014
372,0.026,0.031,0.017
373,0.029,0.028,0.018
374,0.018,0.026,0.008
375,-0.011,0.023,-0.021
376,0.002,0.02,-0.009
377,0.005,0.017,-0.003
378,0.013,0.014,0.01
379,0.046,0.011,0.048
380,0.009,0.008,0.019
381,-0.001,0.006,0.019
382,-0.007,0.004,0.025
383,0.009,0.003,0.047
384,0.006,0.001,0.047
385,0.009,0.001,0.048
386,-0.025,0.0,0.01
387,-0.011,0.0,0.014
388,0.013,0.0,0.027
389,0.014,0.001,0.02
390,0.05,0.002,0.047
391,0.013,0.002,0.006
392,0.009,0.003,-0.001
393,-0.012,0.004,-0.023
394,-0.017,0.004,-0.027
395,-0.018,0.003,-0.03
396,-0.002,0.001,-0.013
397,-0.005,-0.001,-0.017
398,-0.022,-0.006,-0.034
399,0.005,-0.012,-0.009
400,-0.01,-0.02,-0.023
