lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.418,0.532,0.425
2,0.219,0.388,0.225
3,0.124,0.274,0.128
4,0.103,0.184,0.103
5,0.093,0.117,0.091
6,0.098,0.067,0.094
7,0.073,0.033,0.068
8,0.064,0.011,0.059
9,0.071,-0.001,0.068
10,0.074,-0.006,0.072
11,0.077,-0.004,0.075
12,0.033,0.002,0.03
13,0.036,0.011,0.033
14,0.017,0.021,0.013
15,0.019,0.031,0.013
16,0.036,0.041,0.031
17,0.053,0.051,0.048
18,0.025,0.058,0.022
19,0.02,0.064,0.018
20,0.025,0.067,0.024
21,0.048,0.069,0.044
22,0.026,0.068,0.022
23,0.045,0.065,0.041
24,0.033,0.06,0.03
25,0.03,0.053,0.028
26,0.025,0.034,0.026
27,0.051,0.026,0.057
28,0.036,0.022,0.046
29,0.014,0.019,0.028
30,0.012,0.017,0.026
31,0.028,0.015,0.04
32,0.036,0.013,0.043
33,0.006,0.012,0.01
34,-0.011,0.01,-0.01
35,-0.02,0.007,-0.02
36,-0.026,0.003,-0.028
37,-0.024,-0.001,-0.026
38,-0.015,-0.005,-0.018
39,-0.013,-0.008,-0.015
40,0.015,-0.01,0.014
41,0.014,-0.011,0.014
42,0.018,-0.012,0.015
43,-0.017,-0.014,-0.02
44,-0.006,-0.015,-0.011
45,-0.023,-0.016,-0.028
46,-0.041,-0.018,-0.046
47,-0.015,-0.021,-0.02
48,-0.029,-0.022,-0.031
49,-0.01,-0.024,-0.011
50,-0.014,-0.024,-0.015
51,-0.027,-0.024,-0.028
52,-0.027,-0.025,-0.028
53,-0.012,-0.027,-0.013
54,-0.044,-0.027,-0.042
55,-0.04,-0.025,-0.036
56,-0.045,-0.024,-0.039
57,-0.018,-0.024,-0.008
58,-0.003,-0.024,0.01
59,-0.0,-0.024,0.016
60,-0.016,-0.022,-0.001
61,-0.03,-0.02,-0.019
62,-0.034,-0.017,-0.026
63,-0.049,-0.015,-0.045
64,-0.018,-0.011,-0.018
65,-0.03,-0.008,-0.032
66,-0.008,-0.005,-0.012
67,-0.008,-0.004,-0.013
68,0.009,-0.004,0.005
69,0.026,-0.004,0.023
70,0.036,-0.006,0.034
71,0.008,-0.007,0.006
72,-0.007,-0.007,-0.01
73,-0.012,-0.007,-0.016
74,-0.007,-0.007,-0.013
75,0.013,-0.007,0.007
76,0.017,-0.008,0.012
77,-0.033,-0.007,-0.036
78,-0.03,-0.006,-0.032
79,-0.021,-0.007,-0.022
80,0.001,-0.007,-0.002
81,-0.008,-0.007,-0.013
82,-0.022,-0.006,-0.026
83,-0.023,-0.006,-0.025
84,-0.026,-0.006,-0.026
85,-0.008,-0.006,-0.008
86,-0.001,-0.006,0.004
87,-0.022,-0.006,-0.014
88,-0.02,-0.004,-0.01
89,0.011,0.0,0.022
90,0.009,0.003,0.02
91,0.041,0.006,0.047
92,0.044,0.01,0.047
93,0.045,0.013,0.045
94,0.032,0.016,0.031
95,0.006,0.019,0.003
96,0.004,0.021,0.001
97,-0.004,0.023,-0.007
98,0.02,0.026,0.016
99,0.0,0.028,-0.002
100,0.007,0.028,0.005
101,0.02,0.027,0.017
102,0.045,0.026,0.041
103,0.048,0.026,0.042
104,0.035,0.025,0.028
105,0.03,0.023,0.022
106,0.022,0.021,0.015
107,0.024,0.02,0.02
108,0.025,0.019,0.021
109,0.034,0.019,0.029
110,0.018,0.02,0.012
111,0.011,0.019,0.005
112,-0.004,0.018,-0.008
113,0.016,0.017,0.013
114,0.028,0.017,0.027
115,0.009,0.016,0.01
116,0.011,0.016,0.014
117,0.019,0.014,0.026
118,-0.015,0.013,-0.005
119,-0.011,0.01,-0.001
120,0.007,0.006,0.016
121,0.004,0.004,0.011
122,0.017,0.002,0.019
123,0.027,0.002,0.026
124,0.027,-0.0,0.025
125,0.017,-0.002,0.015
126,-0.005,-0.002,-0.007
127,0.014,-0.001,0.011
128,0.007,-0.002,0.004
129,-0.023,-0.003,-0.024
130,-0.03,-0.003,-0.031
131,-0.032,-0.005,-0.033
132,-0.021,-0.006,-0.025
133,-0.019,-0.006,-0.023
134,-0.006,-0.007,-0.011
135,0.009,-0.008,0.004
136,0.004,-0.009,-0.0
137,0.006,-0.008,0.003
138,-0.006,-0.008,-0.009
139,-0.019,-0.007,-0.023
140,-0.017,-0.006,-0.022
141,0.009,-0.004,0.004
142,-0.004,-0.003,-0.007
143,0.02,-0.003,0.017
144,0.003,-0.002,0.002
145,-0.008,0.0,-0.006
146,-0.021,0.002,-0.015
147,0.005,0.005,0.014
148,0.026,0.007,0.036
149,0.007,0.007,0.017
150,-0.022,0.008,-0.013
151,-0.011,0.008,-0.007
152,0.019,0.008,0.02
153,0.021,0.007,0.02
154,0.025,0.006,0.026
155,0.029,0.006,0.028
156,-0.003,0.006,-0.005
157,0.003,0.007,0.001
158,0.023,0.008,0.021
159,0.008,0.009,0.007
160,-0.002,0.01,-0.003
161,-0.008,0.009,-0.011
162,0.011,0.01,0.006
163,-0.009,0.01,-0.014
164,0.004,0.011,-0.001
165,0.021,0.012,0.018
166,0.027,0.014,0.024
167,0.012,0.014,0.01
168,0.007,0.014,0.004
169,0.007,0.012,0.001
170,-0.003,0.011,-0.008
171,0.009,0.01,0.005
172,0.029,0.01,0.026
173,0.016,0.01,0.014
174,0.016,0.007,0.015
175,0.014,0.006,0.018
176,0.015,0.005,0.022
177,0.016,0.006,0.025
178,0.008,0.005,0.018
179,-0.001,0.005,0.008
180,-0.005,0.004,-0.0
181,-0.008,0.001,-0.005
182,0.001,-0.0,0.001
183,0.012,-0.002,0.01
184,-0.019,-0.005,-0.021
185,-0.016,-0.008,-0.019
186,-0.03,-0.009,-0.032
187,-0.02,-0.01,-0.021
188,-0.014,-0.011,-0.015
189,-0.008,-0.01,-0.01
190,-0.009,-0.01,-0.013
191,0.007,-0.011,0.0
192,0.019,-0.011,0.012
193,-0.001,-0.011,-0.007
194,-0.007,-0.009,-0.01
195,0.001,-0.007,-0.001
196,-0.01,-0.004,-0.011
197,-0.009,0.001,-0.012
198,0.008,0.004,0.003
199,-0.017,0.007,-0.022
200,-0.012,0.011,-0.017
201,-0.01,0.014,-0.016
202,0.005,0.018,0.002
203,0.013,0.021,0.013
204,0.046,0.023,0.049
205,0.041,0.026,0.047
206,0.031,0.026,0.039
207,0.035,0.028,0.044
208,0.03,0.029,0.039
209,0.046,0.028,0.052
210,0.02,0.026,0.024
211,0.029,0.026,0.031
212,0.02,0.025,0.02
213,0.05,0.025,0.049
214,0.064,0.024,0.062
215,0.036,0.023,0.035
216,0.019,0.022,0.018
217,0.014,0.021,0.014
218,-0.005,0.018,-0.007
219,0.005,0.017,0.001
220,-0.009,0.017,-0.015
221,-0.006,0.015,-0.012
222,0.02,0.014,0.014
223,0.01,0.014,0.006
224,-0.0,0.013,-0.002
225,-0.002,0.014,-0.003
226,-0.0,0.015,-0.001
227,0.019,0.016,0.016
228,0.028,0.018,0.024
229,0.036,0.019,0.03
230,0.035,0.02,0.029
231,0.014,0.021,0.009
232,0.038,0.022,0.034
233,0.053,0.023,0.052
234,0.036,0.025,0.041
235,0.012,0.025,0.02
236,0.027,0.025,0.037
237,0.021,0.025,0.03
238,0.027,0.024,0.035
239,0.014,0.023,0.019
240,0.022,0.02,0.023
241,0.01,0.016,0.009
242,0.008,0.012,0.006
243,-0.008,0.008,-0.01
244,0.003,0.004,-0.0
245,0.011,-0.0,0.009
246,0.003,-0.003,0.002
247,-0.006,-0.006,-0.006
248,-0.008,-0.01,-0.011
249,-0.021,-0.013,-0.026
250,0.005,-0.015,-0.001
251,0.002,-0.015,-0.004
252,-0.014,-0.016,-0.018
253,-0.016,-0.016,-0.019
254,-0.027,-0.015,-0.027
255,-0.039,-0.012,-0.039
256,-0.027,-0.009,-0.03
257,-0.009,-0.006,-0.012
258,-0.011,-0.003,-0.017
259,-0.0,-0.001,-0.008
260,0.006,0.001,-0.001
261,0.003,0.005,-0.001
262,-0.008,0.008,-0.009
263,0.011,0.011,0.015
264,0.026,0.014,0.034
265,0.024,0.015,0.033
266,0.019,0.016,0.03
267,0.036,0.017,0.047
268,0.029,0.019,0.037
269,0.03,0.02,0.033
270,0.023,0.021,0.022
271,0.03,0.021,0.026
272,0.034,0.02,0.03
273,0.017,0.018,0.013
274,0.023,0.016,0.019
275,0.006,0.014,0.004
276,0.009,0.011,0.008
277,-0.013,0.007,-0.016
278,-0.028,0.004,-0.033
279,-0.023,0.0,-0.029
280,0.017,-0.003,0.009
281,0.004,-0.005,-0.002
282,-0.002,-0.007,-0.005
283,-0.006,-0.009,-0.007
284,-0.02,-0.01,-0.019
285,-0.017,-0.011,-0.018
286,-0.012,-0.012,-0.014
287,-0.009,-0.013,-0.013
288,0.011,-0.014,0.006
289,0.001,-0.013,-0.004
290,-0.03,-0.013,-0.034
291,-0.044,-0.014,-0.045
292,-0.027,-0.014,-0.023
293,-0.007,-0.015,0.002
294,-0.009,-0.015,0.003
295,-0.004,-0.014,0.01
296,0.004,-0.014,0.018
297,-0.002,-0.014,0.009
298,-0.015,-0.014,-0.008
299,-0.015,-0.013,-0.013
300,-0.012,-0.013,-0.013
301,-0.021,-0.013,-0.023
302,-0.008,-0.014,-0.011
303,-0.011,-0.014,-0.015
304,-0.017,-0.012,-0.02
305,-0.014,-0.008,-0.016
306,-0.026,-0.007,-0.027
307,-0.019,-0.005,-0.021
308,-0.018,-0.004,-0.022
309,0.001,-0.003,-0.003
310,0.001,-0.001,-0.004
311,0.012,0.002,0.008
312,0.011,0.003,0.01
313,-0.012,0.004,-0.012
314,0.023,0.005,0.023
315,0.034,0.005,0.031
316,0.015,0.006,0.011
317,-0.006,0.008,-0.01
318,0.004,0.01,-0.0
319,0.012,0.011,0.008
320,0.028,0.013,0.025
321,0.01,0.016,0.011
322,-0.009,0.017,-0.003
323,0.012,0.017,0.022
324,0.035,0.018,0.049
325,0.031,0.018,0.047
326,0.031,0.019,0.043
327,-0.009,0.019,0.0
328,-0.025,0.017,-0.019
329,0.005,0.016,0.007
330,0.03,0.015,0.03
331,0.027,0.013,0.024
332,0.014,0.012,0.012
333,0.01,0.01,0.009
334,0.006,0.008,0.005
335,0.028,0.006,0.028
336,0.029,0.004,0.03
337,0.003,0.002,0.001
338,0.007,-0.001,0.003
339,0.006,-0.003,0.002
340,-0.008,-0.006,-0.012
341,-0.004,-0.009,-0.006
342,-0.033,-0.012,-0.033
343,-0.038,-0.015,-0.037
344,-0.039,-0.019,-0.039
345,-0.033,-0.021,-0.035
346,0.003,-0.024,-0.0
347,-0.012,-0.026,-0.016
348,-0.038,-0.024,-0.041
349,-0.033,-0.024,-0.036
350,-0.028,-0.023,-0.03
351,-0.014,-0.023,-0.011
352,-0.01,-0.022,-0.001
353,-0.027,-0.019,-0.013
354,-0.015,-0.014,0.001
355,-0.017,-0.01,-0.002
356,-0.009,-0.008,0.002
357,0.001,-0.005,0.008
358,-0.014,-0.001,-0.011
359,-0.007,0.004,-0.006
360,-0.011,0.009,-0.011
361,0.007,0.011,0.004
362,0.017,0.012,0.014
363,0.013,0.014,0.01
364,0.026,0.014,0.024
365,0.027,0.013,0.027
366,0.051,0.011,0.05
367,0.049,0.008,0.045
368,0.023,0.006,0.019
369,-0.003,0.005,-0.008
370,0.001,0.004,-0.003
371,-0.022,0.004,-0.023
372,-0.011,0.002,-0.011
373,0.019,-0.0,0.018
374,-0.004,-0.0,-0.006
375,-0.01,0.0,-0.012
376,-0.02,-0.0,-0.024
377,-0.023,-0.001,-0.027
378,-0.005,-0.001,-0.008
379,0.005,-0.0,0.002
380,-0.009,0.0,-0.01
381,-0.025,0.001,-0.022
382,-0.027,0.003,-0.018
383,-0.003,0.005,0.011
384,0.022,0.007,0.037
385,0.036,0.009,0.049
386,0.041,0.012,0.052
387,0.031,0.015,0.039
388,0.045,0.018,0.048
389,0.046,0.022,0.046
390,0.041,0.025,0.039
391,0.045,0.027,0.042
392,0.016,0.029,0.015
393,0.01,0.031,0.009
394,0.004,0.031,0.004
395,0.014,0.031,0.014
396,0.025,0.028,0.022
397,0.005,0.024,0.001
398,-0.005,0.018,-0.01
399,0.022,0.009,0.017
400,0.028,-0.002,0.025
