lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.594,0.611,0.774
2,0.325,0.449,0.559
3,0.183,0.317,0.377
4,0.113,0.211,0.23
5,0.088,0.129,0.111
6,0.073,0.067,0.015
7,0.066,0.022,-0.054
8,0.052,-0.009,-0.105
9,0.038,-0.028,-0.141
10,0.02,-0.036,-0.169
11,0.02,-0.037,-0.182
12,0.018,-0.031,-0.192
13,0.011,-0.021,-0.2
14,0.001,-0.008,-0.206
15,0.016,0.008,-0.2
16,0.032,0.024,-0.193
17,0.024,0.041,-0.193
18,0.02,0.057,-0.188
19,0.021,0.072,-0.177
20,0.031,0.085,-0.157
21,0.051,0.097,-0.12
22,0.069,0.106,-0.073
23,0.082,0.112,-0.013
24,0.097,0.117,0.065
25,0.136,0.119,0.175
26,0.138,0.111,0.287
27,0.131,0.106,0.4
28,0.107,0.104,0.49
29,0.091,0.103,0.541
30,0.093,0.101,0.539
31,0.117,0.099,0.49
32,0.133,0.096,0.394
33,0.118,0.091,0.275
34,0.067,0.083,0.143
35,0.038,0.072,0.039
36,0.035,0.059,-0.036
37,0.039,0.046,-0.09
38,0.048,0.034,-0.125
39,0.041,0.024,-0.154
40,0.023,0.016,-0.179
41,0.028,0.008,-0.185
42,0.011,0.002,-0.198
43,-0.011,-0.002,-0.212
44,-0.02,-0.002,-0.217
45,-0.027,0.0,-0.222
46,-0.016,0.005,-0.217
47,-0.014,0.01,-0.212
48,-0.007,0.017,-0.201
49,-0.001,0.025,-0.19
50,0.005,0.033,-0.168
51,0.016,0.04,-0.132
52,0.028,0.047,-0.082
53,0.044,0.053,-0.009
54,0.055,0.061,0.081
55,0.049,0.07,0.181
56,0.086,0.078,0.308
57,0.154,0.084,0.445
58,0.197,0.087,0.542
59,0.186,0.089,0.568
60,0.145,0.09,0.519
61,0.096,0.09,0.413
62,0.057,0.088,0.295
63,0.054,0.083,0.186
64,0.069,0.076,0.095
65,0.051,0.067,0.001
66,0.026,0.057,-0.076
67,0.005,0.044,-0.13
68,0.005,0.031,-0.16
69,0.005,0.019,-0.181
70,0.016,0.009,-0.191
71,0.027,0.001,-0.195
72,0.012,-0.006,-0.204
73,0.013,-0.011,-0.206
74,0.001,-0.013,-0.215
75,-0.007,-0.013,-0.217
76,-0.021,-0.011,-0.219
77,-0.034,-0.007,-0.221
78,-0.043,-0.0,-0.219
79,-0.028,0.008,-0.197
80,-0.017,0.018,-0.167
81,-0.013,0.031,-0.128
82,0.005,0.043,-0.067
83,0.04,0.053,0.02
84,0.061,0.059,0.125
85,0.084,0.063,0.244
86,0.1,0.067,0.363
87,0.115,0.071,0.464
88,0.125,0.075,0.523
89,0.125,0.077,0.529
90,0.135,0.076,0.472
91,0.132,0.075,0.374
92,0.091,0.073,0.25
93,0.057,0.069,0.13
94,0.036,0.062,0.03
95,0.038,0.054,-0.041
96,0.037,0.044,-0.098
97,0.019,0.034,-0.145
98,0.001,0.024,-0.18
99,-0.005,0.013,-0.2
100,-0.016,0.003,-0.215
101,-0.021,-0.007,-0.223
102,-0.024,-0.014,-0.227
103,-0.028,-0.019,-0.231
104,-0.028,-0.022,-0.232
105,-0.018,-0.023,-0.228
106,-0.019,-0.022,-0.225
107,-0.008,-0.018,-0.214
108,-0.017,-0.011,-0.208
109,-0.034,-0.004,-0.197
110,-0.028,0.005,-0.165
111,-0.003,0.013,-0.108
112,0.005,0.021,-0.041
113,0.016,0.029,0.047
114,0.019,0.035,0.145
115,0.049,0.041,0.262
116,0.088,0.045,0.386
117,0.118,0.048,0.482
118,0.107,0.051,0.513
119,0.067,0.053,0.465
120,0.06,0.053,0.38
121,0.055,0.05,0.279
122,0.063,0.046,0.18
123,0.058,0.04,0.08
124,0.03,0.034,-0.014
125,0.01,0.026,-0.086
126,-0.002,0.018,-0.137
127,-0.003,0.008,-0.17
128,-0.001,-0.0,-0.193
129,-0.012,-0.007,-0.213
130,-0.03,-0.013,-0.229
131,-0.033,-0.017,-0.235
132,-0.033,-0.021,-0.238
133,-0.033,-0.023,-0.24
134,-0.025,-0.024,-0.235
135,-0.005,-0.023,-0.224
136,-0.01,-0.019,-0.222
137,-0.028,-0.015,-0.222
138,-0.035,-0.009,-0.213
139,-0.037,-0.001,-0.189
140,-0.036,0.007,-0.151
141,-0.019,0.016,-0.091
142,0.011,0.023,-0.007
143,0.045,0.029,0.098
144,0.084,0.035,0.22
145,0.075,0.041,0.32
146,0.06,0.046,0.405
147,0.085,0.05,0.474
148,0.087,0.052,0.483
149,0.092,0.053,0.433
150,0.077,0.053,0.336
151,0.07,0.052,0.226
152,0.026,0.048,0.107
153,0.009,0.041,0.016
154,0.01,0.032,-0.054
155,0.018,0.024,-0.105
156,0.016,0.017,-0.145
157,0.012,0.01,-0.176
158,-0.001,0.004,-0.2
159,-0.0,-0.001,-0.211
160,-0.003,-0.006,-0.22
161,-0.014,-0.01,-0.229
162,-0.018,-0.013,-0.232
163,-0.009,-0.014,-0.228
164,-0.01,-0.013,-0.229
165,-0.022,-0.01,-0.233
166,-0.028,-0.005,-0.231
167,-0.032,0.003,-0.222
168,-0.012,0.011,-0.195
169,-0.005,0.02,-0.161
170,0.005,0.027,-0.114
171,0.021,0.035,-0.046
172,0.019,0.044,0.03
173,0.037,0.051,0.127
174,0.074,0.057,0.243
175,0.12,0.061,0.368
176,0.159,0.064,0.471
177,0.127,0.065,0.5
178,0.08,0.065,0.453
179,0.049,0.064,0.364
180,0.063,0.063,0.274
181,0.069,0.06,0.176
182,0.055,0.057,0.077
183,0.042,0.052,-0.008
184,0.039,0.044,-0.072
185,0.015,0.033,-0.129
186,0.01,0.022,-0.164
187,0.009,0.011,-0.186
188,-0.001,0.002,-0.205
189,-0.012,-0.008,-0.219
190,-0.014,-0.016,-0.225
191,-0.028,-0.023,-0.233
192,-0.03,-0.027,-0.234
193,-0.032,-0.028,-0.236
194,-0.033,-0.027,-0.235
195,-0.036,-0.024,-0.233
196,-0.042,-0.019,-0.229
197,-0.026,-0.013,-0.209
198,-0.007,-0.004,-0.178
199,-0.003,0.006,-0.142
200,-0.008,0.016,-0.098
201,0.004,0.024,-0.028
202,0.016,0.029,0.061
203,0.021,0.034,0.159
204,0.017,0.04,0.261
205,0.038,0.046,0.365
206,0.071,0.049,0.45
207,0.119,0.051,0.495
208,0.145,0.052,0.46
209,0.114,0.05,0.361
210,0.072,0.046,0.243
211,0.042,0.04,0.134
212,0.039,0.031,0.046
213,0.034,0.023,-0.031
214,0.012,0.016,-0.102
215,-0.009,0.009,-0.153
216,-0.024,0.001,-0.19
217,-0.034,-0.007,-0.212
218,-0.032,-0.014,-0.221
219,-0.032,-0.02,-0.229
220,-0.043,-0.024,-0.235
221,-0.047,-0.026,-0.239
222,-0.049,-0.025,-0.242
223,-0.037,-0.023,-0.236
224,-0.031,-0.02,-0.231
225,-0.03,-0.016,-0.224
226,-0.037,-0.009,-0.217
227,-0.036,-0.003,-0.2
228,-0.019,0.004,-0.162
229,0.008,0.011,-0.109
230,0.033,0.021,-0.04
231,0.042,0.031,0.037
232,0.065,0.04,0.134
233,0.101,0.047,0.251
234,0.117,0.05,0.36
235,0.113,0.052,0.442
236,0.067,0.052,0.47
237,0.031,0.052,0.442
238,0.032,0.049,0.373
239,0.058,0.044,0.295
240,0.07,0.039,0.201
241,0.045,0.033,0.095
242,0.013,0.026,-0.003
243,-0.016,0.017,-0.079
244,-0.018,0.007,-0.128
245,-0.024,-0.003,-0.164
246,-0.031,-0.012,-0.192
247,-0.036,-0.019,-0.209
248,-0.026,-0.025,-0.211
249,-0.016,-0.029,-0.21
250,-0.019,-0.031,-0.214
251,-0.009,-0.03,-0.21
252,-0.026,-0.026,-0.219
253,-0.037,-0.02,-0.225
254,-0.042,-0.011,-0.225
255,-0.031,-0.002,-0.212
256,-0.012,0.008,-0.189
257,-0.001,0.019,-0.16
258,0.015,0.029,-0.12
259,0.023,0.038,-0.07
260,0.042,0.045,0.004
261,0.064,0.051,0.095
262,0.062,0.057,0.186
263,0.065,0.063,0.287
264,0.086,0.068,0.385
265,0.099,0.07,0.465
266,0.124,0.07,0.505
267,0.146,0.068,0.475
268,0.118,0.065,0.377
269,0.084,0.062,0.265
270,0.059,0.056,0.157
271,0.049,0.05,0.064
272,0.023,0.044,-0.022
273,0.002,0.038,-0.088
274,-0.016,0.031,-0.137
275,-0.022,0.024,-0.166
276,-0.017,0.015,-0.18
277,-0.008,0.006,-0.186
278,-0.006,-0.002,-0.19
279,-0.002,-0.007,-0.192
280,-0.003,-0.008,-0.195
281,-0.002,-0.007,-0.195
282,0.005,-0.004,-0.192
283,0.002,0.001,-0.195
284,0.008,0.007,-0.188
285,0.005,0.015,-0.179
286,0.011,0.023,-0.161
287,0.023,0.032,-0.128
288,0.03,0.042,-0.087
289,0.047,0.052,-0.024
290,0.044,0.061,0.044
291,0.062,0.069,0.136
292,0.076,0.075,0.238
293,0.099,0.078,0.347
294,0.098,0.08,0.436
295,0.086,0.08,0.479
296,0.093,0.079,0.476
297,0.09,0.076,0.422
298,0.116,0.072,0.346
299,0.13,0.067,0.249
300,0.113,0.061,0.144
301,0.074,0.054,0.04
302,0.026,0.045,-0.045
303,-0.011,0.035,-0.108
304,-0.009,0.026,-0.141
305,-0.01,0.017,-0.163
306,-0.0,0.01,-0.17
307,-0.007,0.004,-0.18
308,-0.005,-0.0,-0.185
309,-0.012,-0.003,-0.194
310,-0.01,-0.003,-0.197
311,-0.02,-0.002,-0.203
312,-0.01,0.002,-0.199
313,-0.004,0.006,-0.192
314,-0.004,0.012,-0.183
315,0.006,0.018,-0.165
316,0.014,0.026,-0.14
317,0.016,0.035,-0.111
318,0.023,0.042,-0.065
319,0.047,0.05,0.008
320,0.061,0.057,0.094
321,0.075,0.064,0.193
322,0.083,0.069,0.294
323,0.101,0.073,0.398
324,0.129,0.075,0.488
325,0.142,0.074,0.521
326,0.137,0.072,0.482
327,0.103,0.069,0.386
328,0.062,0.064,0.265
329,0.042,0.058,0.156
330,0.029,0.052,0.06
331,0.02,0.045,-0.018
332,0.007,0.038,-0.079
333,-0.003,0.03,-0.123
334,-0.002,0.02,-0.149
335,-0.002,0.011,-0.164
336,0.001,0.003,-0.171
337,-0.005,-0.001,-0.18
338,-0.014,-0.004,-0.189
339,-0.004,-0.005,-0.187
340,0.001,-0.004,-0.186
341,0.003,-0.002,-0.187
342,0.009,0.003,-0.183
343,0.0,0.009,-0.181
344,0.009,0.017,-0.168
345,0.018,0.026,-0.15
346,0.031,0.035,-0.12
347,0.027,0.045,-0.085
348,0.025,0.054,-0.034
349,0.032,0.063,0.037
350,0.057,0.07,0.131
351,0.097,0.074,0.245
352,0.12,0.077,0.357
353,0.103,0.079,0.441
354,0.09,0.079,0.489
355,0.105,0.078,0.493
356,0.126,0.076,0.446
357,0.134,0.074,0.353
358,0.106,0.071,0.236
359,0.067,0.067,0.116
360,0.031,0.06,0.017
361,0.011,0.05,-0.053
362,0.013,0.04,-0.094
363,0.013,0.03,-0.125
364,0.016,0.022,-0.146
365,0.001,0.015,-0.164
366,-0.002,0.009,-0.172
367,-0.0,0.004,-0.176
368,0.006,0.0,-0.176
369,-0.007,-0.001,-0.185
370,0.002,0.0,-0.183
371,0.006,0.002,-0.181
372,-0.002,0.006,-0.183
373,0.005,0.011,-0.172
374,0.004,0.018,-0.162
375,-0.003,0.027,-0.148
376,0.005,0.038,-0.116
377,0.026,0.048,-0.064
378,0.045,0.058,0.004
379,0.054,0.067,0.084
380,0.047,0.074,0.173
381,0.053,0.081,0.271
382,0.096,0.085,0.383
383,0.147,0.088,0.476
384,0.165,0.088,0.51
385,0.138,0.086,0.467
386,0.088,0.082,0.372
387,0.056,0.076,0.263
388,0.046,0.067,0.161
389,0.047,0.056,0.071
390,0.034,0.044,-0.009
391,0.012,0.031,-0.075
392,-0.002,0.017,-0.12
393,-0.015,0.003,-0.15
394,-0.014,-0.01,-0.164
395,-0.009,-0.021,-0.172
396,-0.015,-0.028,-0.183
397,-0.023,-0.031,-0.192
398,-0.024,-0.028,-0.194
399,-0.016,-0.018,-0.195
400,-0.004,0.002,-0.188
