gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2447,3567,0.818998575210571,33.9931716918945,-118.68595123291,3670176,2452,2895,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-04-01 10:33:44.061779,-71.67263934672985,61.18329661851223,50.88904692394925,9.936554122632906e-07,19.0,61.14,2.5331140255951103,60.85,0.805,0.9139,1.1927,0.4909,0.4111,0.402,0
102551,npp,237,2268,0.455340325832367,33.9957046508789,-118.687355041504,3670176,237,1823,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-04-14 09:49:54.741916,-75.37962942296734,13.525406926973295,11.953633429792683,0.00027989329793844315,12.0,13.49,1.015504800579495,12.76,0.3267,0.3866,0.4537,1.1604,0.5163,0.5284,0
102671,npp,2573,1699,0.598425358533859,33.9949035644531,-118.691207885742,3670176,2573,1288,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-04-15 09:31:04.388128,97.7585317771727,19.073557878287165,16.82162495064658,1.7348912549988505e-08,9.0,-19.08,1.0442604737599883,-19.69,0.3601,0.3979,0.5241,1.1274,0.6406,0.6747,0
102792,npp,1826,1125,0.883135676383972,33.997200012207,-118.686187744141,3670176,1828,827,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-04-16 09:12:12.257170,96.77751458418246,44.33770261770088,38.23714469895866,1.1936846274147754e-13,6.0,-44.34,1.5732132722552272,-44.83,0.5279,0.6706,0.7453,0.6689,0.5837,0.5907,0
103040,npp,2368,3018,0.611490577459335,33.9973945617676,-118.686187744141,3670176,2371,2430,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-04-18 10:14:54.384172,-74.04576069944667,46.803023679371016,40.21260209508027,3.6618071064087703e-14,16.0,46.76,1.646109783506203,46.38,0.5269,0.6562,0.8253,0.6836,0.4214,0.418,0
103160,npp,1683,2455,0.431994408369064,33.9983062744141,-118.684959411621,3670176,1684,1988,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-04-19 09:56:09.373796,-77.54344646877597,23.62576830437345,20.788280518608133,1.5306772962388476e-18,13.0,23.59,1.1367971201176101,22.93,0.3773,0.432,0.5486,1.0384,0.4486,0.4486,0
104112,npp,932,931,0.502994686365128,33.9949073791504,-118.685775756836,3670176,933,691,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-04-27 09:05:47.679141,95.58808062810091,50.53869271929024,43.135106693427055,2.6259718068427425e-13,5.0,-50.53,1.7549928774784245,-50.9,0.6196,0.728,0.8233,0.6162,0.3204,0.3099,0
104355,npp,1484,2830,0.5930085182189939,33.9961051940918,-118.686637878418,3670176,1483,2280,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-04-29 10:08:33.385445,-75.0740840188921,40.20023534678094,34.864980615093074,2.775492283552853e-12,15.0,40.17,1.4276677814245327,39.72,0.4609,0.5446,0.6654,0.8236,0.4825,0.4884,0
107659,npp,667,356,1.45548152923584,33.9952278137207,-118.68904876709,3670176,666,196,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-14 08:46:36.990500,92.60686960276045,64.23146409854228,52.894849649163554,1.5123551345465287e-07,2.0,-64.2,2.7445598364131496,-64.32,1.3657,1.566,1.7057,0.2865,0.4083,0.4169,0
107843,npp,2019,2827,0.449283003807068,33.9933967590332,-118.687004089355,3670176,2020,2277,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-15 10:08:21.943503,-75.39862357189567,40.07651751984811,34.76301295150534,0.00021112732233337055,15.0,40.06,1.4276677814245327,39.72,0.4609,0.5446,0.6654,0.8236,0.3818,0.37,0
108015,npp,1321,2263,0.3778395652771,33.9934387207031,-118.688110351562,3670176,1321,1819,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-16 09:49:33.395814,-77.11970943789652,13.24023558360442,11.702889562599509,9.99922922254809e-08,12.0,13.21,1.015504800579495,12.76,0.3267,0.3866,0.4537,1.1604,0.44,0.4384,0
108193,npp,596,1694,0.28629043698310896,33.9972343444824,-118.690246582031,3670176,596,1283,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-17 09:30:43.072777,99.76349582624938,19.332858550706153,17.048711931992596,1.6830179227689366e-12,9.0,-19.36,1.0442604737599883,-19.69,0.3601,0.3979,0.5241,1.1274,0.3417,0.3228,0
108369,npp,2917,1119,0.37472739815712,33.9944190979004,-118.68383026123,3670176,2918,823,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-18 09:11:49.192028,96.61484854315724,44.53699951905549,38.39833394160871,8.361608024594063e-17,6.0,-44.54,1.5732132722552272,-44.83,0.5279,0.6706,0.7453,0.6689,0.2605,0.2507,0
108542,npp,2123,545,0.816960752010345,33.9932899475098,-118.687858581543,3670176,2122,339,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-19 08:52:51.751009,93.50587638848238,60.385768692513714,50.345056255270364,2.2460632412333486e-20,3.0,-60.36,2.4157378735459294,-60.51,0.9374,1.1624,1.3961,0.3859,0.3056,0.3153,0
109072,npp,2029,1881,0.33612333238124803,33.9984169006348,-118.685211181641,3670176,2029,1454,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-22 09:36:54.273417,97.3959905631715,8.858668392373284,7.838471051659302,3.4342182435344506e-22,10.0,-8.87,1.0,-9.16,0.3636,0.4203,0.4872,1.0674,0.3644,0.3588,0
109954,npp,386,2071,0.324109748005867,33.9924926757812,-118.685684204102,3670176,386,1636,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-27 09:43:07.196744,-85.88194651314903,2.169736293824364,1.9213820356717863,2.450563742323687e-17,11.0,2.16,1.0,1.82,0.3775,0.4486,0.4861,1.0,0.3241,0.3241,0
110127,npp,2723,1500,0.5484336912631991,33.9941673278809,-118.689971923828,3670176,2723,1125,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-28 09:24:15.092139,98.71788909100667,29.11011466717813,25.51960678851341,2.8137940008797924e-13,8.0,-29.12,1.184412938166907,-29.31,0.4047,0.4968,0.5967,0.903,0.4922,0.4952,0
110299,npp,1961,922,0.624499887228012,33.9966926574707,-118.688865661621,3670176,1961,685,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-05-29 09:05:19.431841,95.38836940428368,50.801020898861886,43.33535090018504,2.3520839113347756e-08,5.0,-50.79,1.847645286154319,-50.9,0.6196,0.728,0.8233,0.6162,0.3926,0.3848,0
115378,npp,1452,719,0.843573212623596,33.9961624145508,-118.685424804688,3670176,1451,500,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-06-25 08:58:27.302560,94.39491495563506,56.28979915615776,47.44133110222838,1.7752251113191523e-18,4.0,-56.27,2.0682789409984763,-56.09,0.8432,0.9759,1.1082,0.4596,0.3846,0.3877,0
115500,npp,651,152,1.37789607048035,33.9968643188477,-118.685882568359,3670176,650,72,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-06-26 08:39:28.090596,91.91204265318511,67.87308164036796,55.109845746733455,4.728307433534672e-14,1.0,-67.83,3.3166247903554,-67.74,1.6643,1.9284,2.2436,0.2326,0.2826,0.3205,0
122346,npp,2794,1683,0.374423429369926,33.9977798461914,-118.684669494629,3670176,2794,1273,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-07-20 09:29:59.744639,97.70797072898048,19.968370087032508,17.60170840137977,1.2265008322026915e-25,9.0,-19.95,1.0837787002826917,-19.69,0.3601,0.3979,0.5241,1.1274,0.4269,0.4221,0
122525,npp,2036,1108,0.746960401535034,33.9943313598633,-118.686721801758,3670176,2037,815,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-07-21 09:11:07.644406,96.3632884918605,44.93032590078537,38.70937815809321,2.986188572656915e-26,6.0,-44.91,1.5732132722552272,-44.83,0.5279,0.6706,0.7453,0.6689,0.4971,0.4996,0
123428,npp,468,1302,0.447780609130859,33.995964050293,-118.688659667969,3670176,469,979,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-07-26 09:17:25.962694,97.02103732086736,37.78468720652722,32.8567466490988,1.5051982938350653e-17,7.0,-37.76,1.357151599901897,-37.64,0.4701,0.5933,0.6696,0.7561,0.3413,0.3385,0
123600,npp,2779,725,0.402978181838989,33.995418548584,-118.685791015625,3670176,2778,506,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-07-27 08:58:30.299851,94.47623808819928,56.140546175765024,47.33406801550974,1.6388456023100526e-11,4.0,-56.11,2.0682789409984763,-56.09,0.8432,0.9759,1.1082,0.4596,0.1716,0.1852,0
123775,npp,1975,159,1.75942718982697,33.9968376159668,-118.684928894043,3670176,1976,76,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-07-28 08:39:32.858297,91.85764641088174,67.76827815266904,55.05096279635052,6.444113755226533e-05,1.0,-67.72,3.3166247903554,-67.74,1.6643,1.9284,2.2436,0.2326,0.3976,0.4093,0
123788,npp,992,3188,0.477328717708588,33.9940032958984,-118.690361022949,3670176,989,2540,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-07-28 10:20:06.358532,-73.31093556560198,51.89765872051121,44.1747637674233,5.4318107089633546e-14,17.0,51.87,1.847645286154319,51.95,0.5889,0.7209,0.8418,0.6222,0.3167,0.297,0
123966,npp,304,2627,0.258992150425911,33.9939460754395,-118.685363769531,3670176,306,2120,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-07-29 10:01:21.370767,-75.38156956435945,31.821293724070866,27.83443816380128,4.7374865339817235e-07,14.0,31.8,1.2365102219381485,31.89,0.4584,0.5204,0.6353,0.862,0.2372,0.2233,0
131768,npp,331,725,1.0201055407524109,33.9976348876953,-118.690658569336,3670176,330,507,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-12 08:58:29.578420,94.36197564416541,56.1324288965562,47.33214557586902,0.00017152949845156365,4.0,-56.11,2.0682789409984763,-56.09,0.8432,0.9759,1.1082,0.4596,0.4699,0.4689,0
131947,npp,2614,159,1.59983491897583,33.9962005615234,-118.683944702148,3670176,2615,76,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-13 08:39:32.140530,92.10009861643404,67.74658975847511,55.04397554041005,2.4076829109347667e-09,1.0,-67.72,3.3166247903554,-67.74,1.6643,1.9284,2.2436,0.2326,0.3495,0.3721,0
131961,npp,1614,3190,0.575365126132965,33.9961891174316,-118.691230773926,3670176,1612,2542,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-13 10:20:05.641017,-73.28735633924953,51.950224644946665,44.218763979518656,0.0003227878362787299,17.0,51.92,1.847645286154319,51.95,0.5889,0.7209,0.8418,0.6222,0.3698,0.358,0
132136,npp,941,2629,0.466551542282104,33.9929084777832,-118.684669494629,3670176,940,2121,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-14 10:01:20.655167,-75.49150141249733,31.905953532161117,27.908515516308327,1.460627344483855e-07,14.0,31.89,1.2365102219381485,31.89,0.4584,0.5204,0.6353,0.862,0.405,0.4022,0
132310,npp,240,2065,0.433785319328308,33.993824005127,-118.684280395508,3670176,240,1630,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-15 09:42:32.112812,-62.24551581704185,1.945116038195767,1.722496965232002,2.2478347224468162e-14,11.0,1.82,1.0,1.82,0.3775,0.4486,0.4861,1.0,0.4338,0.4338,0
132488,npp,2585,1495,0.430899441242218,33.9932518005371,-118.686546325684,3670176,2585,1121,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-16 09:23:41.792942,97.37092919189857,29.38281833213282,25.753818921420535,8.737029871740728e-21,8.0,-29.36,1.184412938166907,-29.31,0.4047,0.4968,0.5967,0.903,0.393,0.3891,0
132669,npp,1831,917,0.724009037017822,33.9951629638672,-118.690063476562,3670176,1831,682,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-17 09:04:47.913629,95.24764178702954,50.95942026286041,43.4582118675105,1.649443691780236e-26,5.0,-50.93,1.847645286154319,-50.9,0.6196,0.728,0.8233,0.6162,0.4464,0.4461,0
132861,npp,3,3374,0.607801973819733,33.9934005737305,-118.691078186035,3670176,5,2723,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-18 10:26:20.418530,-73.0543148137445,56.77920735863192,47.807796811673235,6.790249312595508e-26,18.0,56.75,2.1127631471468895,56.75,0.5912,0.7667,0.972,0.5851,0.3734,0.3556,0
133040,npp,2394,2817,0.528952687978745,33.9947204589844,-118.687934875488,3670176,2394,2268,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-19 10:07:35.433434,-75.23189500083859,39.69656416227866,34.44857843767466,1.7604131265276952e-28,15.0,39.68,1.4276677814245327,39.72,0.4609,0.5446,0.6654,0.8236,0.4376,0.4357,0
133223,npp,1702,2254,0.29968911409378096,33.9947052001953,-118.68968963623,3670176,1702,1811,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-20 09:48:48.667601,-77.13533585745118,12.705116287045927,11.231580573622681,1.6099318094742187e-29,12.0,12.7,1.015504800579495,12.76,0.3267,0.3866,0.4537,1.1604,0.363,0.3478,0
133585,npp,238,1110,0.268392592668533,33.9925651550293,-118.684516906738,3670176,236,816,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-22 09:11:04.458516,95.86793191559273,44.86704417993334,38.663593052232315,3.9095448919621617e-26,6.0,-44.85,1.5732132722552272,-44.83,0.5279,0.6706,0.7453,0.6689,0.1929,0.1795,0
134700,npp,2875,3735,0.695103108882904,33.9932289123535,-118.687767028809,3670176,2874,3016,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-08-28 10:38:44.627156,-70.77756820157614,64.47880376990521,53.05939642295101,7.800890990682178e-05,20.0,64.45,2.8345692104261015,64.43,0.9211,1.1361,1.293,0.3948,0.293,0.2744,0
137335,npp,3040,1872,0.645447254180908,33.998348236084,-118.68920135498,3670176,3040,1446,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-11 09:36:07.196753,96.43955740860136,9.408681139526319,8.324204665959062,0.0002115847745453686,10.0,-9.4,1.0,-9.16,0.3636,0.4203,0.4872,1.0674,0.6738,0.6889,0
137905,npp,743,156,1.4551727771759,33.9953842163086,-118.689033508301,3670176,744,74,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-14 08:39:22.007757,92.09997517931588,67.79332395671004,55.0731911852738,4.4393785110579394e-23,1.0,-67.76,3.3166247903554,-67.74,1.6643,1.9284,2.2436,0.2326,0.3059,0.3385,0
137916,npp,2815,3189,0.694084167480469,33.9949684143066,-118.685905456543,3670176,2813,2541,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-14 10:19:55.509306,-73.30568548814244,51.92121085538013,44.19828143057399,2.5791347199300723e-16,17.0,51.9,1.847645286154319,51.95,0.5889,0.7209,0.8418,0.6222,0.4341,0.4319,0
138105,npp,2138,2626,0.485915899276733,33.9984283447266,-118.690231323242,3670176,2138,2119,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-15 10:01:10.538679,-75.87625411906335,31.77712041951456,27.799489355514094,9.81213144144467e-24,14.0,31.76,1.2365102219381485,31.89,0.4584,0.5204,0.6353,0.862,0.4207,0.4189,0
138296,npp,1434,2062,0.411409825086594,33.99609375,-118.69026184082,3670176,1434,1628,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-16 09:42:22.006583,-73.98886090181685,1.6732300499839496,1.4817614177671345,2.299922000631478e-29,11.0,1.64,1.0,1.82,0.3775,0.4486,0.4861,1.0,0.4114,0.4114,0
138688,npp,3002,914,0.758171856403351,33.9977531433105,-118.687225341797,3670176,3002,680,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-18 09:04:36.038038,95.49741018417845,51.02507308732413,43.50836760240193,5.586387458377786e-31,5.0,-51.02,1.847645286154319,-50.9,0.6196,0.728,0.8233,0.6162,0.4649,0.4672,0
138881,npp,2218,344,1.43951857089996,33.9963111877441,-118.690559387207,3670176,2217,188,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-19 08:45:38.609818,92.6920828727809,64.46959482739484,53.04381835564354,4.231014143035637e-29,2.0,-64.43,2.8345692104261015,-64.32,1.3657,1.566,1.7057,0.2865,0.404,0.4124,0
138894,npp,1171,3371,0.38350111246109,33.9950218200684,-118.689834594727,3670176,1173,2720,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-19 10:26:08.553201,-72.97750754793337,56.705068030448864,47.75415652550394,3.2319460113647136e-31,18.0,56.68,2.1127631471468895,56.75,0.5912,0.7667,0.972,0.5851,0.2672,0.2244,0
139095,npp,503,2814,0.687451720237732,33.9931755065918,-118.685302734375,3670176,503,2266,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-20 10:07:23.581711,-75.36663506255012,39.58349795949043,34.35475805570719,6.677440550511024e-30,15.0,39.57,1.4276677814245327,39.72,0.4609,0.5446,0.6654,0.8236,0.5486,0.5662,0
139283,npp,2879,2250,0.286743193864822,33.9942741394043,-118.689071655273,3670176,2879,1807,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-21 09:48:35.048899,-76.4008894141931,12.49797908991486,11.048909960455713,1.730486408867175e-26,12.0,12.47,1.015504800579495,12.76,0.3267,0.3866,0.4537,1.1604,0.3503,0.3327,0
139672,npp,1407,1105,0.522391498088837,33.9968605041504,-118.691375732422,3670176,1406,813,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-23 09:10:50.870708,95.55614724615026,45.04601541801682,38.80647452624781,1.959133051398119e-14,6.0,-45.01,1.5732132722552272,-44.83,0.5279,0.6706,0.7453,0.6689,0.3543,0.3494,0
139868,npp,616,533,0.931802332401276,33.992847442627,-118.688873291016,3670176,616,329,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-24 08:51:55.227129,93.76021771262025,60.64488889971103,50.519937334978756,5.375078783904871e-07,3.0,-60.62,2.4157378735459294,-60.51,0.9374,1.1624,1.3961,0.3859,0.3531,0.3596,0
139881,npp,2607,3549,0.833505928516388,33.9994087219238,-118.689956665039,3670176,2612,2881,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-09-24 10:32:18.053372,-71.75524434363021,60.80087695346311,50.63286677672145,4.903635440769442e-16,19.0,60.76,2.4157378735459294,60.85,0.805,0.9139,1.1927,0.4909,0.4153,0.4091,0
142958,npp,1158,529,0.98732590675354,33.9958534240723,-118.686981201172,3670176,1159,325,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-10-10 08:51:44.300644,94.04524237503604,60.73521864701923,50.57657184307055,5.638552013159422e-05,3.0,-60.71,2.4157378735459294,-60.51,0.9374,1.1624,1.3961,0.3859,0.3761,0.381,0
143356,npp,1815,2432,0.573527693748474,33.9947357177734,-118.689262390137,3670176,1815,1969,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-10-12 09:54:40.781599,-75.98774925820358,22.428038480485988,19.74619894499914,4.670763342118162e-11,13.0,22.4,1.0837787002826917,22.93,0.3773,0.432,0.5486,1.0384,0.5792,0.5955,0
143556,npp,1113,1866,0.450900375843048,33.996940612793,-118.689849853516,3670176,1113,1441,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-10-13 09:35:52.271676,94.97119135930595,9.779491275227493,8.65075781795805,6.756575168542183e-19,10.0,-9.74,1.0,-9.16,0.3636,0.4203,0.4872,1.0674,0.4792,0.4813,0
143754,npp,385,1297,0.411106050014496,33.9956665039062,-118.683792114258,3670176,386,973,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-10-14 09:17:01.988106,96.37321656434985,37.99218077619288,33.030620948988755,7.41780108054397e-26,7.0,-37.96,1.357151599901897,-37.64,0.4701,0.5933,0.6696,0.7561,0.3143,0.3108,0
143943,npp,2702,719,1.080021381378174,33.9929008483887,-118.690505981445,3670176,2700,501,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-10-15 08:58:06.369051,94.2915353172594,56.296516218698045,47.44767424276081,3.655279214922839e-32,4.0,-56.27,2.0682789409984763,-56.09,0.8432,0.9759,1.1082,0.4596,0.4989,0.4964,0
144543,npp,2634,2059,0.499393671751022,33.9953308105469,-118.68408203125,3670176,2634,1624,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-10-18 09:42:12.574923,-63.04330534647227,1.563917772323362,1.384826886947298,1.4947678719161935e-31,11.0,1.47,1.0,1.82,0.3775,0.4486,0.4861,1.0,0.4994,0.4994,0
144746,npp,1898,1489,0.447568535804749,33.9959106445312,-118.690803527832,3670176,1898,1117,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-10-19 09:23:22.287011,97.73720111701917,29.65158134045248,25.98138088670374,5.05177870790041e-29,8.0,-29.64,1.184412938166907,-29.31,0.4047,0.4968,0.5967,0.903,0.407,0.4041,0
145734,npp,347,1681,0.355925977230072,33.9969367980957,-118.691268920898,3670176,347,1272,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-10-24 09:29:42.615421,97.73183067182295,20.069330290288786,17.689672254812557,8.005148198601797e-05,9.0,-20.05,1.0837787002826917,-19.69,0.3601,0.3979,0.5241,1.1274,0.4099,0.4013,0
148864,npp,1050,1685,0.326456427574158,33.9953842163086,-118.68628692627,3670176,1050,1275,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-09 09:29:49.866939,97.56254445948005,19.859183697006422,17.505808446614868,9.272252547087833e-06,9.0,-19.84,1.0837787002826917,-19.69,0.3601,0.3979,0.5241,1.1274,0.3827,0.3681,0
149071,npp,309,1110,0.61132025718689,33.9965934753418,-118.688430786133,3670176,310,816,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-10 09:10:57.821083,96.21040841494475,44.86684297435781,38.65686057531823,7.017953918447444e-14,6.0,-44.85,1.5732132722552272,-44.83,0.5279,0.6706,0.7453,0.6689,0.4109,0.4089,0
149262,npp,2614,538,1.18424820899963,33.9931259155273,-118.689064025879,3670176,2615,333,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-11 08:52:02.215717,93.87225158659604,60.53708369524887,50.43785797357961,2.2055735761430907e-21,3.0,-60.51,2.4157378735459294,-60.51,0.9374,1.1624,1.3961,0.3859,0.4576,0.457,0
149276,npp,1517,3551,0.870410859584808,33.9927864074707,-118.689529418945,3670176,1515,2882,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-11 10:32:25.044341,-71.8147882601636,60.85650985189079,50.66193360539411,6.443362894145069e-13,19.0,60.8,2.4157378735459294,60.85,0.805,0.9139,1.1927,0.4909,0.4306,0.4272,0
149470,npp,866,3003,0.327913075685501,33.9963493347168,-118.685066223145,3670176,868,2418,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-12 10:13:43.672391,-74.74868340532116,46.30768971488528,39.81199426209963,3.6615571685917905e-21,16.0,46.28,1.646109783506203,46.38,0.5269,0.6562,0.8253,0.6836,0.2492,0.2242,0
149655,npp,187,2439,0.384569078683853,33.9956970214844,-118.690727233887,3670176,187,1975,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-13 09:54:56.962171,-75.75985385130971,22.798582108290674,20.067124916547183,1.2004263460519906e-28,13.0,22.77,1.0837787002826917,22.93,0.3773,0.432,0.5486,1.0384,0.4048,0.3993,0
149840,npp,2553,1874,0.410683631896973,33.9948234558105,-118.685691833496,3670176,2553,1448,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-14 09:36:08.472655,98.21104606609856,9.272722067676952,8.203032827710482,9.376613236353387e-33,10.0,-9.28,1.0,-9.16,0.3636,0.4203,0.4872,1.0674,0.439,0.4383,0
150778,npp,960,2064,0.405327826738358,33.9972915649414,-118.688385009766,3670176,960,1630,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-19 09:42:25.323987,-59.23543867867144,1.9177356666919807,1.698088353239878,6.648096727373756e-23,11.0,1.76,1.0,1.82,0.3775,0.4486,0.4861,1.0,0.4053,0.4053,0
150963,npp,235,1495,0.33751976490020796,33.9984092712402,-118.686096191406,3670176,235,1121,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-20 09:23:35.058493,97.88808341437219,29.358813917267376,25.730226941334692,1.9939455145773773e-16,8.0,-29.36,1.184412938166907,-29.31,0.4047,0.4968,0.5967,0.903,0.3141,0.3048,0
151144,npp,2556,918,0.496790736913681,33.9936180114746,-118.686820983887,3670176,2555,683,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-21 09:04:41.233639,95.29634210064181,50.926864456581825,43.4273180947023,4.324374271844662e-09,5.0,-50.9,1.847645286154319,-50.9,0.6196,0.728,0.8233,0.6162,0.3234,0.3061,0
151157,npp,1362,3911,0.477570533752441,33.9938583374023,-118.688339233398,3670176,1365,3122,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-11-21 10:44:55.166431,-70.24317326837912,67.58561511418007,54.95100690503683,6.852362449333976e-18,21.0,67.53,3.3166247903554,67.525,0.8702,1.1207,1.4664,0.4003,0.2547,0.1912,0
154734,npp,2360,1683,0.335507020354271,33.9946403503418,-118.686477661133,3670176,2360,1273,196611,3866787,11105,usa_la_5_75,33.99583333,-118.6875,5,75,usa_la,2012-12-11 09:29:51.970198,97.68831584835458,19.943931678936963,17.581505969506203,1.518593932272083e-23,9.0,-19.95,1.0837787002826917,-19.69,0.3601,0.3979,0.5241,1.1274,0.391,0.3783,0
