lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.351,0.493,0.473
2,0.158,0.345,0.284
3,0.083,0.228,0.174
4,0.066,0.139,0.104
5,0.046,0.073,0.042
6,0.052,0.027,0.013
7,0.043,-0.003,-0.018
8,0.034,-0.02,-0.039
9,0.04,-0.027,-0.042
10,0.052,-0.025,-0.035
11,0.054,-0.018,-0.037
12,0.049,-0.006,-0.047
13,0.029,0.008,-0.067
14,0.033,0.023,-0.065
15,0.035,0.038,-0.064
16,0.064,0.052,-0.042
17,0.06,0.065,-0.04
18,0.041,0.076,-0.049
19,0.038,0.084,-0.045
20,0.048,0.09,-0.032
21,0.045,0.093,-0.03
22,0.055,0.093,-0.009
23,0.043,0.09,-0.0
24,0.044,0.086,0.026
25,0.066,0.079,0.085
26,0.07,0.058,0.136
27,0.065,0.05,0.18
28,0.083,0.047,0.236
29,0.043,0.045,0.229
30,0.026,0.043,0.217
31,0.036,0.041,0.196
32,0.055,0.04,0.169
33,0.033,0.04,0.105
34,0.024,0.04,0.053
35,0.016,0.04,0.007
36,0.019,0.037,-0.022
37,0.045,0.035,-0.021
38,0.025,0.032,-0.046
39,0.012,0.031,-0.062
40,0.03,0.031,-0.052
41,0.027,0.032,-0.061
42,0.041,0.031,-0.054
43,0.029,0.03,-0.065
44,0.028,0.029,-0.064
45,0.029,0.027,-0.062
46,0.037,0.025,-0.052
47,0.054,0.022,-0.033
48,0.037,0.021,-0.042
49,0.038,0.022,-0.041
50,0.027,0.023,-0.048
51,0.036,0.023,-0.035
52,0.001,0.023,-0.047
53,0.008,0.022,-0.018
54,0.022,0.02,0.024
55,-0.002,0.019,0.052
56,-0.031,0.018,0.079
57,0.008,0.017,0.155
58,0.035,0.015,0.21
59,0.043,0.014,0.23
60,0.037,0.014,0.212
61,0.007,0.014,0.15
62,0.001,0.014,0.097
63,-0.029,0.012,0.022
64,-0.014,0.012,-0.008
65,0.004,0.014,-0.025
66,0.045,0.015,-0.013
67,0.045,0.014,-0.024
68,0.061,0.013,-0.019
69,0.03,0.011,-0.046
70,0.027,0.01,-0.053
71,-0.004,0.01,-0.083
72,-0.038,0.008,-0.113
73,-0.016,0.006,-0.096
74,0.015,0.006,-0.072
75,0.012,0.005,-0.076
76,0.003,0.004,-0.077
77,0.019,0.004,-0.059
78,0.017,0.006,-0.056
79,0.009,0.008,-0.057
80,-0.003,0.008,-0.059
81,-0.006,0.01,-0.052
82,-0.015,0.012,-0.042
83,0.007,0.013,0.002
84,-0.008,0.013,0.025
85,0.021,0.013,0.092
86,0.017,0.012,0.136
87,-0.002,0.011,0.162
88,-0.023,0.01,0.17
89,0.015,0.012,0.199
90,0.075,0.014,0.218
91,0.059,0.017,0.162
92,0.045,0.018,0.103
93,0.04,0.019,0.056
94,0.014,0.018,-0.001
95,0.018,0.016,-0.026
96,0.026,0.014,-0.036
97,0.001,0.013,-0.061
98,-0.021,0.013,-0.085
99,-0.008,0.013,-0.08
100,-0.014,0.012,-0.088
101,-0.025,0.012,-0.101
102,-0.01,0.012,-0.091
103,0.011,0.012,-0.072
104,0.023,0.011,-0.06
105,0.034,0.009,-0.05
106,0.041,0.01,-0.037
107,0.02,0.012,-0.05
108,0.028,0.016,-0.043
109,0.019,0.018,-0.048
110,0.028,0.02,-0.035
111,0.024,0.022,-0.025
112,0.028,0.022,0.001
113,-0.008,0.023,0.002
114,-0.008,0.027,0.041
115,0.002,0.029,0.092
116,0.034,0.027,0.161
117,0.03,0.025,0.192
118,0.064,0.025,0.236
119,0.049,0.025,0.21
120,0.03,0.024,0.159
121,0.03,0.021,0.117
122,0.037,0.018,0.074
123,0.007,0.016,0.012
124,0.011,0.015,-0.017
125,0.018,0.014,-0.034
126,0.015,0.013,-0.047
127,0.019,0.013,-0.05
128,0.021,0.014,-0.05
129,-0.013,0.016,-0.078
130,-0.05,0.018,-0.112
131,-0.028,0.019,-0.1
132,0.019,0.02,-0.064
133,0.043,0.021,-0.044
134,0.043,0.022,-0.047
135,0.035,0.023,-0.049
136,0.044,0.024,-0.036
137,0.029,0.023,-0.042
138,0.022,0.022,-0.042
139,0.051,0.023,-0.016
140,0.038,0.026,-0.018
141,0.004,0.029,-0.029
142,-0.007,0.03,-0.015
143,0.038,0.032,0.053
144,0.088,0.032,0.134
145,0.045,0.032,0.147
146,0.023,0.032,0.168
147,0.026,0.033,0.197
148,0.031,0.032,0.198
149,0.026,0.032,0.166
150,0.03,0.032,0.136
151,0.01,0.031,0.079
152,-0.007,0.029,0.023
153,0.01,0.026,0.003
154,0.021,0.022,-0.016
155,0.026,0.02,-0.03
156,0.028,0.02,-0.036
157,0.035,0.02,-0.036
158,0.028,0.021,-0.044
159,0.036,0.02,-0.041
160,0.065,0.021,-0.022
161,0.045,0.023,-0.041
162,0.004,0.023,-0.074
163,0.005,0.024,-0.073
164,0.019,0.026,-0.065
165,0.02,0.026,-0.058
166,0.033,0.027,-0.041
167,0.015,0.03,-0.051
168,0.013,0.034,-0.052
169,0.028,0.036,-0.032
170,0.01,0.035,-0.035
171,0.005,0.035,-0.022
172,0.042,0.035,0.036
173,0.041,0.035,0.072
174,0.038,0.035,0.112
175,0.057,0.034,0.169
176,0.067,0.034,0.211
177,0.072,0.034,0.23
178,0.047,0.033,0.205
179,0.042,0.032,0.167
180,0.035,0.03,0.122
181,0.024,0.028,0.073
182,0.01,0.027,0.024
183,0.01,0.026,-0.008
184,-0.009,0.023,-0.043
185,0.013,0.021,-0.039
186,0.05,0.017,-0.017
187,0.008,0.012,-0.053
188,-0.005,0.011,-0.064
189,0.006,0.01,-0.063
190,0.001,0.01,-0.073
191,-0.003,0.008,-0.079
192,0.016,0.007,-0.064
193,0.02,0.008,-0.065
194,0.014,0.008,-0.068
195,0.01,0.007,-0.065
196,-0.007,0.008,-0.074
197,-0.007,0.01,-0.073
198,0.006,0.012,-0.061
199,0.015,0.014,-0.046
200,-0.002,0.015,-0.045
201,0.036,0.016,0.007
202,0.048,0.017,0.05
203,0.02,0.016,0.069
204,0.026,0.014,0.118
205,0.006,0.014,0.144
206,0.01,0.013,0.178
207,0.038,0.011,0.207
208,0.038,0.011,0.185
209,0.01,0.012,0.129
210,0.001,0.013,0.079
211,-0.004,0.013,0.036
212,-0.024,0.01,-0.015
213,-0.007,0.009,-0.03
214,0.006,0.009,-0.035
215,0.01,0.008,-0.042
216,-0.013,0.007,-0.066
217,0.007,0.006,-0.053
218,0.037,0.004,-0.031
219,0.006,0.003,-0.062
220,-0.003,0.002,-0.075
221,-0.016,0.001,-0.086
222,0.005,0.0,-0.073
223,0.016,-0.0,-0.068
224,0.021,0.001,-0.062
225,0.009,0.002,-0.067
226,0.011,0.003,-0.061
227,0.018,0.003,-0.049
228,-0.004,0.001,-0.066
229,-0.015,0.001,-0.067
230,0.007,0.001,-0.032
231,-0.017,0.002,-0.022
232,-0.032,0.002,0.0
233,-0.022,0.002,0.051
234,0.018,0.002,0.126
235,0.026,0.002,0.17
236,0.01,0.003,0.182
237,-0.014,0.003,0.16
238,-0.003,0.004,0.139
239,0.01,0.005,0.11
240,0.017,0.005,0.073
241,0.02,0.005,0.036
242,-0.01,0.005,-0.018
243,-0.006,0.005,-0.039
244,0.007,0.003,-0.042
245,0.015,0.001,-0.044
246,0.004,-0.001,-0.056
247,-0.002,-0.0,-0.063
248,-0.016,-0.002,-0.079
249,0.005,-0.004,-0.068
250,0.026,-0.007,-0.054
251,0.019,-0.008,-0.063
252,-0.001,-0.01,-0.082
253,-0.026,-0.012,-0.1
254,-0.017,-0.012,-0.087
255,-0.011,-0.011,-0.079
256,-0.033,-0.012,-0.095
257,-0.049,-0.012,-0.106
258,-0.037,-0.01,-0.09
259,-0.025,-0.008,-0.071
260,-0.003,-0.008,-0.031
261,-0.011,-0.008,-0.003
262,-0.001,-0.008,0.044
263,-0.008,-0.005,0.087
264,0.005,-0.003,0.142
265,0.007,-0.001,0.178
266,0.011,0.0,0.192
267,0.014,0.002,0.173
268,0.013,0.003,0.137
269,0.013,0.004,0.096
270,-0.005,0.004,0.04
271,0.011,0.002,0.014
272,0.041,0.002,0.01
273,0.01,0.0,-0.029
274,-0.012,-0.002,-0.058
275,-0.019,-0.004,-0.07
276,-0.019,-0.007,-0.074
277,-0.035,-0.011,-0.086
278,-0.022,-0.014,-0.08
279,-0.005,-0.015,-0.073
280,-0.002,-0.017,-0.07
281,-0.015,-0.019,-0.086
282,-0.007,-0.02,-0.085
283,-0.01,-0.019,-0.088
284,-0.017,-0.017,-0.09
285,-0.035,-0.015,-0.101
286,-0.047,-0.015,-0.107
287,-0.051,-0.013,-0.103
288,-0.003,-0.011,-0.059
289,-0.031,-0.008,-0.064
290,-0.025,-0.005,-0.03
291,-0.001,-0.002,0.024
292,0.021,0.0,0.084
293,0.024,0.002,0.133
294,0.035,0.004,0.186
295,0.011,0.005,0.192
296,0.017,0.005,0.194
297,0.034,0.006,0.181
298,0.033,0.003,0.139
299,0.002,0.002,0.069
300,0.002,0.003,0.024
301,-0.008,0.003,-0.019
302,-0.023,0.002,-0.054
303,-0.014,0.001,-0.06
304,0.015,-0.001,-0.043
305,-0.022,-0.002,-0.074
306,-0.023,-0.005,-0.074
307,-0.014,-0.007,-0.069
308,-0.006,-0.009,-0.072
309,-0.002,-0.01,-0.077
310,-0.004,-0.011,-0.08
311,-0.03,-0.011,-0.104
312,-0.026,-0.01,-0.101
313,-0.008,-0.009,-0.085
314,-0.008,-0.008,-0.081
315,-0.003,-0.006,-0.076
316,0.009,-0.002,-0.063
317,0.009,0.002,-0.054
318,0.007,0.004,-0.042
319,0.03,0.007,-0.001
320,0.018,0.008,0.023
321,-0.003,0.01,0.047
322,0.001,0.012,0.099
323,-0.025,0.012,0.122
324,0.005,0.012,0.181
325,0.035,0.013,0.212
326,0.045,0.013,0.203
327,0.035,0.013,0.162
328,0.011,0.013,0.098
329,0.007,0.012,0.049
330,0.027,0.01,0.025
331,-0.006,0.01,-0.028
332,-0.01,0.009,-0.046
333,-0.01,0.007,-0.059
334,0.004,0.006,-0.053
335,0.017,0.003,-0.042
336,0.015,0.002,-0.044
337,0.008,0.003,-0.055
338,-0.005,0.003,-0.073
339,-0.009,0.004,-0.08
340,-0.013,0.004,-0.086
341,0.016,0.006,-0.066
342,0.015,0.008,-0.066
343,0.009,0.01,-0.066
344,0.008,0.012,-0.061
345,0.01,0.013,-0.059
346,0.013,0.014,-0.051
347,0.02,0.016,-0.038
348,0.002,0.018,-0.032
349,0.014,0.023,0.007
350,0.015,0.025,0.046
351,0.025,0.026,0.098
352,0.046,0.026,0.159
353,0.033,0.025,0.19
354,0.024,0.023,0.207
355,0.035,0.022,0.211
356,0.048,0.02,0.191
357,0.037,0.019,0.138
358,0.024,0.02,0.084
359,0.013,0.021,0.033
360,-0.004,0.019,-0.015
361,0.003,0.016,-0.033
362,0.034,0.014,-0.02
363,0.004,0.011,-0.052
364,-0.007,0.008,-0.062
365,-0.011,0.006,-0.069
366,-0.007,0.003,-0.07
367,0.013,0.001,-0.062
368,0.006,-0.001,-0.072
369,-0.014,-0.001,-0.088
370,-0.006,-0.002,-0.083
371,-0.017,-0.003,-0.092
372,-0.004,-0.005,-0.076
373,0.005,-0.005,-0.064
374,0.033,-0.003,-0.04
375,0.009,-0.001,-0.058
376,0.016,0.001,-0.045
377,0.01,0.003,-0.033
378,0.007,0.006,-0.01
379,-0.021,0.008,0.001
380,-0.023,0.011,0.041
381,-0.003,0.013,0.101
382,-0.017,0.015,0.13
383,0.018,0.017,0.191
384,0.066,0.019,0.237
385,0.011,0.02,0.176
386,0.017,0.021,0.146
387,0.044,0.022,0.122
388,0.041,0.022,0.073
389,0.01,0.021,0.009
390,0.02,0.02,-0.009
391,0.001,0.018,-0.041
392,-0.0,0.015,-0.053
393,0.021,0.012,-0.04
394,0.027,0.008,-0.036
395,0.029,0.004,-0.034
396,0.009,-0.001,-0.053
397,-0.039,-0.007,-0.099
398,-0.039,-0.013,-0.101
399,-0.024,-0.02,-0.092
400,-0.006,-0.027,-0.079
