lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.497,0.567,0.501
2,0.273,0.426,0.277
3,0.175,0.313,0.178
4,0.146,0.225,0.148
5,0.144,0.159,0.146
6,0.114,0.11,0.116
7,0.075,0.076,0.079
8,0.083,0.055,0.085
9,0.091,0.043,0.09
10,0.105,0.038,0.105
11,0.112,0.039,0.113
12,0.094,0.044,0.095
13,0.088,0.052,0.09
14,0.069,0.061,0.071
15,0.097,0.07,0.098
16,0.109,0.079,0.109
17,0.115,0.086,0.115
18,0.101,0.092,0.101
19,0.08,0.096,0.08
20,0.053,0.098,0.053
21,0.056,0.098,0.058
22,0.051,0.095,0.055
23,0.05,0.091,0.054
24,0.013,0.084,0.018
25,0.003,0.076,0.007
26,0.026,0.057,0.03
27,0.032,0.047,0.036
28,0.041,0.042,0.047
29,0.051,0.038,0.058
30,0.043,0.035,0.05
31,0.052,0.031,0.057
32,0.057,0.028,0.061
33,0.019,0.028,0.021
34,0.0,0.027,0.002
35,-0.004,0.026,-0.001
36,0.029,0.025,0.032
37,0.067,0.024,0.071
38,0.071,0.024,0.072
39,0.048,0.024,0.047
40,0.028,0.025,0.028
41,0.011,0.024,0.012
42,0.019,0.022,0.02
43,-0.013,0.02,-0.012
44,-0.014,0.017,-0.011
45,-0.028,0.014,-0.027
46,0.001,0.01,0.0
47,0.019,0.007,0.018
48,0.033,0.004,0.032
49,0.013,0.001,0.012
50,0.019,-0.001,0.019
51,-0.01,-0.001,-0.006
52,-0.003,-0.004,0.001
53,0.015,-0.005,0.02
54,-0.005,-0.006,0.001
55,0.0,-0.006,0.005
56,-0.013,-0.006,-0.01
57,-0.021,-0.006,-0.017
58,0.0,-0.007,0.006
59,-0.002,-0.007,0.004
60,-0.019,-0.005,-0.014
61,-0.031,-0.002,-0.027
62,-0.018,0.0,-0.015
63,0.01,0.001,0.012
64,0.013,0.001,0.015
65,0.011,0.002,0.013
66,-0.006,0.002,-0.004
67,0.003,0.003,0.003
68,0.018,0.003,0.015
69,0.011,0.005,0.007
70,0.02,0.007,0.017
71,0.007,0.01,0.005
72,-0.007,0.012,-0.009
73,0.014,0.013,0.014
74,0.024,0.012,0.024
75,0.027,0.012,0.026
76,0.035,0.011,0.032
77,-0.015,0.011,-0.017
78,-0.013,0.01,-0.015
79,-0.002,0.007,-0.004
80,0.01,0.006,0.01
81,0.017,0.004,0.019
82,0.013,0.002,0.016
83,0.002,0.001,0.005
84,-0.006,-0.002,-0.003
85,0.004,-0.005,0.005
86,0.007,-0.006,0.009
87,-0.013,-0.006,-0.009
88,-0.024,-0.006,-0.02
89,-0.011,-0.008,-0.007
90,-0.002,-0.01,0.0
91,-0.017,-0.012,-0.016
92,-0.028,-0.013,-0.027
93,-0.032,-0.012,-0.031
94,-0.015,-0.013,-0.013
95,0.005,-0.013,0.008
96,-0.001,-0.013,0.001
97,-0.001,-0.012,-0.002
98,-0.005,-0.011,-0.009
99,-0.021,-0.009,-0.026
100,-0.012,-0.008,-0.015
101,-0.002,-0.008,-0.004
102,0.004,-0.008,0.002
103,-0.022,-0.006,-0.024
104,-0.015,-0.005,-0.018
105,0.009,-0.003,0.005
106,0.007,-0.002,0.003
107,0.001,0.0,-0.002
108,-0.004,0.004,-0.007
109,-0.017,0.007,-0.02
110,-0.003,0.009,-0.003
111,0.014,0.011,0.016
112,0.026,0.012,0.029
113,0.043,0.012,0.045
114,0.005,0.013,0.004
115,-0.001,0.011,-0.002
116,0.006,0.01,0.006
117,0.002,0.01,0.003
118,0.023,0.01,0.023
119,0.009,0.011,0.009
120,0.021,0.01,0.02
121,0.01,0.009,0.01
122,0.017,0.009,0.017
123,0.019,0.009,0.02
124,0.029,0.01,0.03
125,0.014,0.011,0.015
126,0.018,0.012,0.017
127,0.014,0.013,0.008
128,0.008,0.014,0.002
129,-0.003,0.016,-0.009
130,-0.019,0.018,-0.025
131,-0.031,0.018,-0.035
132,-0.028,0.019,-0.031
133,0.03,0.02,0.025
134,0.035,0.021,0.03
135,0.037,0.023,0.032
136,0.062,0.024,0.055
137,0.051,0.025,0.044
138,0.049,0.026,0.043
139,0.058,0.026,0.055
140,0.014,0.028,0.014
141,0.024,0.029,0.026
142,0.034,0.029,0.036
143,0.042,0.028,0.043
144,0.054,0.028,0.053
145,0.01,0.03,0.008
146,-0.013,0.031,-0.014
147,0.002,0.031,0.001
148,0.02,0.031,0.019
149,0.027,0.03,0.025
150,0.024,0.027,0.022
151,0.018,0.025,0.017
152,0.018,0.021,0.018
153,0.009,0.016,0.01
154,0.034,0.011,0.036
155,0.032,0.007,0.032
156,0.02,0.005,0.016
157,0.004,0.005,-0.003
158,0.022,0.006,0.014
159,0.018,0.006,0.012
160,0.024,0.005,0.018
161,-0.005,0.005,-0.009
162,-0.018,0.004,-0.021
163,-0.014,0.004,-0.017
164,0.003,0.003,-0.002
165,0.021,0.002,0.015
166,0.017,0.002,0.01
167,-0.034,0.002,-0.04
168,-0.065,0.001,-0.069
169,-0.033,-0.001,-0.035
170,-0.0,-0.003,0.001
171,0.02,-0.004,0.023
172,0.002,-0.004,0.004
173,0.023,-0.003,0.023
174,0.018,-0.003,0.017
175,0.027,-0.004,0.026
176,0.04,-0.004,0.039
177,0.012,-0.003,0.01
178,-0.02,-0.002,-0.022
179,-0.03,-0.002,-0.032
180,-0.031,-0.003,-0.033
181,-0.003,-0.005,-0.006
182,-0.008,-0.005,-0.01
183,-0.004,-0.006,-0.004
184,-0.011,-0.006,-0.012
185,-0.017,-0.008,-0.02
186,-0.02,-0.01,-0.024
187,-0.023,-0.011,-0.029
188,-0.013,-0.011,-0.019
189,-0.014,-0.012,-0.02
190,-0.001,-0.014,-0.006
191,0.006,-0.018,0.002
192,0.006,-0.021,0.002
193,-0.025,-0.021,-0.029
194,-0.021,-0.019,-0.027
195,-0.024,-0.017,-0.029
196,-0.018,-0.015,-0.023
197,-0.02,-0.014,-0.025
198,-0.012,-0.013,-0.016
199,-0.021,-0.012,-0.021
200,-0.025,-0.012,-0.023
201,-0.025,-0.012,-0.023
202,0.003,-0.013,0.002
203,0.017,-0.013,0.014
204,-0.004,-0.012,-0.007
205,-0.033,-0.01,-0.036
206,-0.031,-0.009,-0.034
207,-0.01,-0.009,-0.012
208,-0.01,-0.008,-0.011
209,-0.0,-0.008,-0.001
210,-0.021,-0.008,-0.023
211,0.004,-0.007,0.004
212,0.007,-0.007,0.009
213,0.039,-0.005,0.042
214,0.014,-0.003,0.016
215,-0.016,-0.001,-0.016
216,-0.03,0.001,-0.033
217,-0.02,0.001,-0.025
218,-0.007,0.002,-0.011
219,0.017,0.004,0.012
220,-0.01,0.006,-0.014
221,0.011,0.009,0.007
222,0.023,0.01,0.019
223,0.007,0.01,0.001
224,0.002,0.01,-0.003
225,0.002,0.009,-0.002
226,0.004,0.009,-0.001
227,-0.008,0.008,-0.011
228,-0.002,0.005,-0.002
229,0.046,0.002,0.048
230,0.022,0.0,0.025
231,0.01,-0.0,0.011
232,0.005,0.0,0.005
233,0.018,-0.0,0.017
234,0.019,-0.001,0.017
235,-0.003,-0.001,-0.005
236,-0.02,-0.001,-0.021
237,-0.026,-0.001,-0.026
238,-0.008,-0.001,-0.009
239,-0.019,-0.004,-0.021
240,-0.015,-0.006,-0.017
241,-0.031,-0.008,-0.032
242,-0.041,-0.01,-0.04
243,-0.035,-0.011,-0.033
244,-0.009,-0.012,-0.009
245,-0.002,-0.013,-0.003
246,0.021,-0.013,0.018
247,0.021,-0.013,0.019
248,0.009,-0.014,0.005
249,0.008,-0.015,0.004
250,-0.003,-0.014,-0.007
251,0.013,-0.014,0.01
252,-0.004,-0.013,-0.007
253,-0.04,-0.012,-0.043
254,-0.04,-0.01,-0.043
255,-0.036,-0.01,-0.039
256,-0.037,-0.009,-0.04
257,-0.01,-0.009,-0.011
258,-0.019,-0.008,-0.018
259,-0.022,-0.008,-0.019
260,-0.02,-0.009,-0.018
261,-0.008,-0.011,-0.007
262,-0.005,-0.013,-0.006
263,0.009,-0.013,0.007
264,0.013,-0.015,0.012
265,0.004,-0.015,0.004
266,0.002,-0.016,0.004
267,-0.008,-0.016,-0.007
268,-0.014,-0.013,-0.013
269,-0.025,-0.011,-0.025
270,-0.011,-0.009,-0.011
271,0.002,-0.007,0.004
272,-0.006,-0.006,-0.004
273,-0.018,-0.005,-0.017
274,-0.014,-0.002,-0.014
275,-0.013,-0.0,-0.014
276,-0.005,0.0,-0.006
277,-0.011,0.001,-0.012
278,-0.016,0.001,-0.018
279,-0.013,0.002,-0.016
280,0.0,0.003,-0.002
281,0.01,0.004,0.009
282,0.007,0.006,0.005
283,0.03,0.008,0.029
284,0.051,0.01,0.05
285,0.032,0.012,0.03
286,0.018,0.013,0.016
287,0.013,0.015,0.014
288,0.012,0.016,0.015
289,0.02,0.017,0.022
290,0.012,0.018,0.013
291,0.008,0.019,0.008
292,0.006,0.018,0.007
293,0.035,0.018,0.036
294,0.021,0.019,0.022
295,0.005,0.02,0.01
296,-0.0,0.02,0.005
297,-0.004,0.019,0.001
298,0.002,0.018,0.005
299,0.034,0.017,0.035
300,0.03,0.018,0.032
301,0.011,0.017,0.013
302,0.024,0.015,0.028
303,0.032,0.013,0.034
304,0.031,0.013,0.031
305,0.004,0.014,0.004
306,-0.004,0.015,-0.003
307,0.016,0.015,0.017
308,0.041,0.015,0.041
309,0.025,0.014,0.025
310,0.023,0.014,0.024
311,0.005,0.013,0.006
312,0.002,0.011,0.003
313,-0.012,0.009,-0.012
314,0.001,0.008,0.002
315,0.013,0.007,0.013
316,0.01,0.005,0.01
317,-0.018,0.003,-0.016
318,-0.004,0.002,-0.001
319,0.018,-0.0,0.02
320,0.013,-0.0,0.015
321,0.004,0.001,0.004
322,-0.0,0.004,0.001
323,-0.005,0.006,-0.002
324,0.004,0.007,0.009
325,0.036,0.008,0.043
326,0.009,0.009,0.016
327,0.001,0.011,0.007
328,-0.024,0.011,-0.02
329,-0.005,0.011,-0.002
330,0.011,0.01,0.014
331,0.031,0.01,0.035
332,0.001,0.011,0.005
333,-0.0,0.011,0.003
334,0.001,0.009,0.003
335,0.035,0.006,0.037
336,0.039,0.004,0.041
337,0.023,0.003,0.025
338,0.005,0.003,0.006
339,0.031,0.002,0.033
340,0.013,0.001,0.014
341,0.004,-0.001,0.005
342,-0.023,-0.003,-0.022
343,-0.052,-0.003,-0.051
344,-0.059,-0.004,-0.059
345,-0.031,-0.007,-0.032
346,-0.002,-0.01,-0.0
347,0.011,-0.012,0.013
348,-0.006,-0.012,-0.004
349,-0.025,-0.013,-0.025
350,-0.015,-0.015,-0.016
351,-0.005,-0.018,-0.005
352,0.011,-0.02,0.014
353,-0.01,-0.02,-0.005
354,-0.013,-0.018,-0.006
355,-0.016,-0.017,-0.01
356,-0.013,-0.015,-0.009
357,0.015,-0.014,0.017
358,0.01,-0.011,0.01
359,-0.033,-0.007,-0.034
360,-0.056,-0.003,-0.057
361,-0.04,-0.002,-0.04
362,-0.001,-0.002,-0.001
363,0.003,-0.001,0.001
364,-0.005,-0.001,-0.007
365,-0.007,-0.003,-0.008
366,-0.014,-0.004,-0.013
367,0.008,-0.005,0.008
368,0.03,-0.007,0.03
369,0.02,-0.005,0.021
370,0.001,-0.003,0.003
371,-0.007,-0.002,-0.006
372,0.008,-0.001,0.009
373,0.033,-0.001,0.034
374,0.014,0.0,0.015
375,-0.005,0.002,-0.005
376,-0.032,0.002,-0.031
377,-0.019,0.003,-0.017
378,-0.015,0.003,-0.015
379,-0.007,0.002,-0.008
380,-0.018,0.002,-0.019
381,-0.025,0.001,-0.023
382,-0.024,0.001,-0.02
383,0.007,-0.0,0.013
384,0.028,-0.001,0.034
385,0.03,-0.002,0.036
386,0.002,-0.004,0.006
387,0.004,-0.005,0.007
388,0.016,-0.007,0.017
389,0.01,-0.009,0.011
390,-0.016,-0.011,-0.015
391,-0.017,-0.013,-0.015
392,-0.02,-0.016,-0.019
393,-0.037,-0.018,-0.038
394,-0.02,-0.021,-0.021
395,-0.019,-0.024,-0.02
396,-0.036,-0.027,-0.037
397,-0.049,-0.03,-0.051
398,-0.043,-0.033,-0.043
399,-0.026,-0.036,-0.026
400,-0.026,-0.04,-0.025
