lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.503,0.556,0.528
2,0.237,0.401,0.261
3,0.119,0.277,0.13
4,0.089,0.181,0.085
5,0.091,0.108,0.076
6,0.089,0.055,0.067
7,0.035,0.018,0.015
8,0.032,-0.006,0.013
9,0.046,-0.018,0.028
10,0.042,-0.023,0.027
11,0.035,-0.021,0.023
12,0.018,-0.014,0.009
13,0.019,-0.005,0.013
14,0.038,0.006,0.032
15,0.06,0.018,0.053
16,0.061,0.029,0.054
17,0.045,0.039,0.038
18,0.019,0.048,0.012
19,0.015,0.054,0.004
20,0.026,0.058,0.009
21,0.031,0.059,0.012
22,0.016,0.059,-0.005
23,-0.025,0.055,-0.042
24,-0.031,0.05,-0.045
25,-0.005,0.043,-0.012
26,0.014,0.025,0.02
27,0.025,0.015,0.052
28,0.028,0.01,0.074
29,0.032,0.008,0.091
30,0.02,0.006,0.079
31,0.035,0.002,0.08
32,0.01,-0.002,0.038
33,0.002,-0.005,0.015
34,-0.012,-0.007,-0.012
35,-0.017,-0.009,-0.026
36,-0.034,-0.012,-0.047
37,-0.038,-0.014,-0.054
38,-0.023,-0.015,-0.039
39,-0.016,-0.015,-0.03
40,-0.019,-0.016,-0.028
41,-0.014,-0.018,-0.018
42,-0.01,-0.019,-0.013
43,-0.006,-0.02,-0.007
44,-0.028,-0.021,-0.026
45,-0.047,-0.022,-0.046
46,-0.04,-0.024,-0.04
47,-0.021,-0.026,-0.024
48,0.002,-0.027,-0.003
49,-0.006,-0.026,-0.015
50,-0.039,-0.024,-0.048
51,-0.033,-0.022,-0.045
52,-0.017,-0.02,-0.03
53,-0.023,-0.019,-0.031
54,-0.001,-0.016,-0.006
55,0.005,-0.014,0.01
56,-0.011,-0.012,0.011
57,-0.022,-0.011,0.021
58,-0.019,-0.01,0.041
59,-0.014,-0.01,0.05
60,-0.009,-0.009,0.047
61,-0.03,-0.01,0.011
62,-0.023,-0.011,0.0
63,-0.001,-0.012,0.003
64,0.003,-0.012,-0.007
65,-0.021,-0.012,-0.038
66,-0.024,-0.011,-0.045
67,-0.001,-0.011,-0.025
68,0.015,-0.011,-0.007
69,0.013,-0.012,-0.004
70,0.0,-0.012,-0.01
71,-0.018,-0.011,-0.023
72,-0.015,-0.01,-0.016
73,-0.022,-0.011,-0.021
74,-0.01,-0.012,-0.013
75,-0.027,-0.015,-0.032
76,-0.028,-0.016,-0.033
77,-0.033,-0.016,-0.038
78,-0.052,-0.016,-0.058
79,-0.023,-0.017,-0.035
80,-0.009,-0.019,-0.024
81,-0.013,-0.02,-0.029
82,-0.001,-0.021,-0.016
83,-0.009,-0.022,-0.019
84,0.014,-0.023,0.01
85,0.017,-0.024,0.024
86,-0.014,-0.023,0.015
87,-0.037,-0.021,0.01
88,-0.053,-0.02,0.005
89,-0.049,-0.02,0.008
90,-0.035,-0.021,0.009
91,-0.028,-0.022,-0.002
92,-0.021,-0.021,-0.013
93,-0.032,-0.021,-0.038
94,-0.03,-0.021,-0.046
95,-0.014,-0.022,-0.035
96,-0.006,-0.021,-0.03
97,0.006,-0.019,-0.019
98,-0.003,-0.017,-0.024
99,-0.004,-0.014,-0.018
100,-0.023,-0.012,-0.029
101,-0.013,-0.007,-0.015
102,0.002,-0.002,0.001
103,0.018,0.002,0.014
104,-0.013,0.007,-0.017
105,-0.014,0.011,-0.02
106,0.01,0.014,0.001
107,0.01,0.017,0.001
108,0.004,0.02,-0.006
109,-0.018,0.023,-0.03
110,-0.011,0.025,-0.027
111,0.049,0.024,0.03
112,0.077,0.024,0.059
113,0.069,0.024,0.054
114,0.058,0.025,0.05
115,0.047,0.025,0.056
116,0.034,0.025,0.059
117,0.022,0.024,0.061
118,0.022,0.023,0.066
119,0.004,0.021,0.044
120,-0.003,0.019,0.026
121,0.005,0.015,0.019
122,0.003,0.012,-0.002
123,-0.011,0.008,-0.026
124,-0.025,0.005,-0.046
125,-0.017,0.001,-0.04
126,0.005,-0.002,-0.02
127,0.034,-0.004,0.008
128,0.025,-0.006,0.006
129,0.003,-0.008,-0.006
130,-0.017,-0.009,-0.021
131,-0.019,-0.01,-0.019
132,-0.028,-0.011,-0.025
133,-0.012,-0.013,-0.011
134,-0.009,-0.012,-0.007
135,-0.011,-0.009,-0.012
136,-0.017,-0.007,-0.02
137,-0.017,-0.006,-0.024
138,-0.021,-0.007,-0.033
139,-0.01,-0.007,-0.027
140,0.007,-0.007,-0.011
141,-0.003,-0.007,-0.019
142,0.002,-0.007,-0.01
143,0.016,-0.008,0.009
144,0.026,-0.009,0.028
145,-0.006,-0.009,0.012
146,-0.024,-0.009,0.008
147,-0.013,-0.011,0.027
148,-0.009,-0.012,0.032
149,-0.015,-0.012,0.019
150,-0.025,-0.009,-0.003
151,-0.03,-0.008,-0.023
152,-0.035,-0.007,-0.04
153,-0.01,-0.009,-0.027
154,-0.0,-0.01,-0.023
155,0.008,-0.011,-0.017
156,-0.004,-0.011,-0.029
157,-0.02,-0.011,-0.042
158,-0.023,-0.01,-0.039
159,0.0,-0.01,-0.009
160,0.026,-0.01,0.021
161,-0.006,-0.009,-0.004
162,-0.019,-0.007,-0.014
163,-0.021,-0.005,-0.018
164,-0.019,-0.004,-0.016
165,-0.014,-0.002,-0.014
166,0.015,-0.001,0.011
167,0.005,-0.001,-0.002
168,-0.004,-0.0,-0.018
169,0.007,-0.0,-0.011
170,0.013,-0.001,-0.004
171,0.009,-0.002,-0.006
172,-0.028,-0.002,-0.036
173,-0.032,-0.003,-0.032
174,-0.013,-0.005,-0.006
175,0.024,-0.007,0.041
176,0.02,-0.008,0.05
177,-0.004,-0.01,0.034
178,-0.01,-0.009,0.024
179,-0.023,-0.01,0.002
180,-0.011,-0.011,-0.0
181,-0.01,-0.013,-0.011
182,-0.0,-0.014,-0.012
183,-0.02,-0.013,-0.037
184,-0.034,-0.012,-0.051
185,-0.031,-0.012,-0.05
186,-0.017,-0.013,-0.035
187,-0.012,-0.013,-0.024
188,-0.004,-0.013,-0.011
189,-0.005,-0.012,-0.008
190,-0.011,-0.011,-0.011
191,-0.007,-0.01,-0.005
192,-0.023,-0.008,-0.02
193,-0.021,-0.006,-0.019
194,-0.0,-0.003,-0.0
195,0.017,-0.001,0.013
196,0.005,-0.001,-0.003
197,0.015,0.001,0.0
198,0.015,0.004,-0.006
199,0.005,0.007,-0.017
200,0.0,0.01,-0.02
201,0.006,0.01,-0.012
202,-0.0,0.01,-0.011
203,0.025,0.011,0.023
204,0.01,0.012,0.021
205,-0.003,0.013,0.021
206,-0.01,0.013,0.021
207,0.014,0.012,0.048
208,0.008,0.009,0.037
209,0.035,0.008,0.051
210,0.024,0.006,0.03
211,0.012,0.006,0.007
212,0.022,0.006,0.007
213,0.012,0.006,-0.005
214,0.002,0.006,-0.014
215,-0.006,0.005,-0.022
216,-0.017,0.004,-0.029
217,-0.006,0.003,-0.014
218,0.007,0.004,0.002
219,0.018,0.006,0.015
220,0.003,0.008,0.004
221,-0.019,0.008,-0.016
222,-0.004,0.009,-0.002
223,0.026,0.01,0.025
224,0.014,0.012,0.012
225,0.014,0.013,0.008
226,-0.0,0.015,-0.012
227,0.002,0.017,-0.017
228,0.012,0.019,-0.01
229,0.034,0.021,0.011
230,0.059,0.022,0.036
231,0.059,0.023,0.039
232,0.023,0.024,0.013
233,0.021,0.025,0.021
234,0.015,0.026,0.031
235,0.009,0.025,0.038
236,0.012,0.025,0.05
237,0.018,0.024,0.053
238,0.033,0.022,0.057
239,0.05,0.02,0.06
240,0.036,0.019,0.032
241,0.016,0.019,0.001
242,-0.009,0.019,-0.029
243,0.008,0.018,-0.013
244,0.018,0.017,-0.003
245,0.029,0.015,0.009
246,0.008,0.015,-0.006
247,-0.001,0.015,-0.009
248,0.004,0.015,-0.002
249,0.007,0.015,0.003
250,0.004,0.015,0.003
251,0.021,0.016,0.021
252,0.015,0.017,0.02
253,0.02,0.019,0.022
254,0.038,0.022,0.035
255,0.047,0.023,0.037
256,0.013,0.022,-0.002
257,0.015,0.021,-0.004
258,0.02,0.019,-0.003
259,0.04,0.018,0.015
260,0.026,0.018,0.003
261,0.034,0.017,0.017
262,0.019,0.018,0.014
263,-0.006,0.019,0.007
264,0.011,0.019,0.037
265,0.012,0.017,0.05
266,0.027,0.016,0.069
267,0.029,0.016,0.067
268,0.014,0.017,0.041
269,0.004,0.017,0.014
270,0.008,0.016,0.004
271,0.016,0.015,0.003
272,0.005,0.016,-0.011
273,0.003,0.017,-0.014
274,0.014,0.018,-0.002
275,0.007,0.019,-0.007
276,0.001,0.02,-0.007
277,0.008,0.02,0.002
278,0.028,0.02,0.023
279,0.053,0.019,0.048
280,0.051,0.017,0.049
281,0.033,0.015,0.037
282,0.034,0.015,0.04
283,0.013,0.014,0.018
284,-0.003,0.013,-0.002
285,0.011,0.01,0.004
286,-0.0,0.007,-0.013
287,0.001,0.004,-0.017
288,0.009,0.0,-0.013
289,-0.003,-0.002,-0.025
290,-0.011,-0.005,-0.031
291,-0.01,-0.007,-0.022
292,-0.012,-0.009,-0.009
293,-0.013,-0.013,0.007
294,-0.021,-0.015,0.017
295,-0.032,-0.016,0.02
296,-0.044,-0.017,0.01
297,-0.02,-0.018,0.026
298,-0.02,-0.018,0.01
299,-0.014,-0.018,-0.003
300,0.003,-0.016,0.0
301,0.005,-0.014,-0.008
302,0.005,-0.012,-0.014
303,-0.01,-0.009,-0.031
304,-0.036,-0.007,-0.054
305,-0.039,-0.006,-0.052
306,-0.01,-0.006,-0.018
307,0.023,-0.006,0.018
308,0.002,-0.006,0.002
309,-0.001,-0.006,0.002
310,0.0,-0.006,0.005
311,-0.001,-0.006,0.007
312,0.002,-0.007,0.008
313,-0.002,-0.008,-0.0
314,-0.007,-0.011,-0.009
315,-0.016,-0.014,-0.023
316,-0.002,-0.016,-0.016
317,-0.011,-0.017,-0.029
318,-0.027,-0.019,-0.043
319,-0.025,-0.02,-0.039
320,-0.03,-0.021,-0.039
321,-0.028,-0.022,-0.028
322,-0.032,-0.02,-0.016
323,-0.028,-0.02,0.004
324,-0.043,-0.019,0.006
325,-0.02,-0.017,0.034
326,-0.016,-0.016,0.034
327,-0.017,-0.016,0.02
328,-0.018,-0.016,0.003
329,-0.005,-0.016,0.001
330,-0.006,-0.015,-0.011
331,-0.012,-0.012,-0.024
332,-0.025,-0.01,-0.04
333,-0.007,-0.009,-0.026
334,0.005,-0.008,-0.015
335,0.014,-0.007,-0.001
336,0.032,-0.005,0.019
337,0.017,-0.002,0.01
338,0.007,0.0,0.005
339,-0.016,0.002,-0.014
340,-0.018,0.003,-0.013
341,-0.009,0.003,-0.003
342,0.002,0.003,0.006
343,-0.007,0.004,-0.005
344,-0.014,0.004,-0.015
345,-0.012,0.003,-0.017
346,-0.003,0.003,-0.013
347,0.004,0.003,-0.009
348,0.001,0.003,-0.012
349,0.005,0.004,-0.007
350,0.017,0.006,0.012
351,0.043,0.008,0.05
352,0.024,0.009,0.048
353,0.014,0.012,0.052
354,0.013,0.015,0.061
355,0.001,0.015,0.048
356,0.016,0.016,0.052
357,0.023,0.016,0.046
358,0.013,0.017,0.019
359,-0.002,0.017,-0.008
360,-0.021,0.018,-0.034
361,0.001,0.017,-0.018
362,0.024,0.015,0.002
363,0.039,0.013,0.014
364,0.036,0.011,0.014
365,0.019,0.009,0.003
366,0.009,0.008,-0.002
367,0.016,0.006,0.008
368,0.027,0.005,0.02
369,0.02,0.003,0.016
370,0.004,0.002,0.004
371,-0.026,0.002,-0.025
372,-0.013,0.0,-0.015
373,-0.015,-0.0,-0.02
374,-0.025,-0.001,-0.035
375,-0.03,-0.001,-0.044
376,-0.017,-0.002,-0.034
377,-0.014,-0.003,-0.031
378,0.015,-0.004,-0.003
379,0.027,-0.005,0.013
380,0.009,-0.006,0.006
381,-0.008,-0.007,0.006
382,0.004,-0.007,0.034
383,-0.003,-0.008,0.043
384,-0.011,-0.008,0.04
385,0.004,-0.008,0.051
386,-0.003,-0.008,0.033
387,-0.008,-0.008,0.014
388,-0.015,-0.008,-0.008
389,-0.009,-0.008,-0.015
390,-0.017,-0.007,-0.031
391,-0.015,-0.007,-0.031
392,-0.01,-0.006,-0.026
393,-0.001,-0.005,-0.015
394,-0.003,-0.004,-0.014
395,-0.005,-0.004,-0.011
396,0.002,-0.003,0.001
397,-0.007,-0.002,-0.006
398,0.0,-0.001,0.002
399,-0.004,-0.0,-0.002
400,0.006,0.0,0.007
