lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.398,0.518,0.426
2,0.208,0.371,0.234
3,0.11,0.255,0.128
4,0.099,0.165,0.102
5,0.073,0.097,0.068
6,0.058,0.048,0.045
7,0.039,0.015,0.023
8,0.043,-0.006,0.024
9,0.034,-0.017,0.017
10,0.013,-0.021,-0.001
11,0.027,-0.018,0.011
12,0.027,-0.011,0.009
13,0.028,-0.002,0.009
14,0.053,0.008,0.035
15,0.057,0.019,0.038
16,0.081,0.029,0.059
17,0.083,0.038,0.063
18,0.066,0.045,0.051
19,0.029,0.05,0.017
20,0.006,0.053,-0.004
21,-0.011,0.054,-0.021
22,-0.041,0.052,-0.049
23,-0.025,0.049,-0.031
24,-0.023,0.044,-0.025
25,-0.006,0.038,-0.001
26,-0.003,0.019,0.014
27,-0.008,0.014,0.023
28,0.004,0.012,0.048
29,0.025,0.012,0.074
30,0.014,0.011,0.062
31,0.025,0.011,0.063
32,0.012,0.01,0.038
33,0.016,0.01,0.028
34,0.037,0.012,0.036
35,0.041,0.014,0.032
36,0.044,0.017,0.029
37,0.033,0.02,0.016
38,0.032,0.023,0.013
39,0.008,0.026,-0.01
40,0.028,0.028,0.01
41,0.009,0.031,-0.009
42,0.017,0.032,-0.002
43,0.008,0.03,-0.009
44,0.018,0.028,0.004
45,0.019,0.025,0.005
46,0.035,0.022,0.02
47,0.042,0.02,0.026
48,0.024,0.02,0.01
49,0.003,0.02,-0.01
50,0.006,0.02,-0.007
51,0.021,0.02,0.009
52,0.02,0.02,0.01
53,0.053,0.019,0.045
54,0.026,0.019,0.026
55,0.028,0.019,0.038
56,0.018,0.018,0.04
57,0.008,0.017,0.044
58,-0.018,0.017,0.027
59,0.007,0.017,0.052
60,0.032,0.015,0.072
61,0.025,0.013,0.057
62,0.006,0.012,0.027
63,0.008,0.011,0.017
64,0.009,0.009,0.007
65,-0.002,0.008,-0.01
66,0.017,0.007,0.003
67,0.024,0.006,0.006
68,0.02,0.004,0.0
69,0.023,0.003,0.004
70,-0.011,0.002,-0.027
71,-0.026,0.001,-0.041
72,-0.032,-0.0,-0.046
73,-0.005,-0.002,-0.018
74,-0.009,-0.004,-0.02
75,0.011,-0.005,-0.002
76,-0.002,-0.004,-0.015
77,0.016,-0.005,0.004
78,-0.021,-0.004,-0.031
79,-0.005,-0.006,-0.019
80,0.015,-0.007,0.001
81,-0.008,-0.008,-0.021
82,-0.007,-0.009,-0.018
83,0.002,-0.01,-0.005
84,-0.012,-0.01,-0.01
85,-0.027,-0.009,-0.011
86,-0.027,-0.009,0.002
87,-0.003,-0.009,0.036
88,-0.008,-0.008,0.037
89,-0.012,-0.006,0.034
90,0.005,-0.005,0.044
91,0.008,-0.003,0.035
92,-0.004,-0.002,0.011
93,-0.01,-0.002,-0.006
94,-0.006,-0.001,-0.009
95,-0.008,-0.001,-0.017
96,0.009,-0.001,-0.005
97,0.003,-0.001,-0.014
98,0.002,0.0,-0.017
99,-0.007,0.0,-0.025
100,-0.008,0.002,-0.027
101,0.009,0.005,-0.011
102,0.008,0.006,-0.01
103,0.026,0.007,0.012
104,0.022,0.009,0.01
105,0.012,0.011,0.001
106,0.018,0.011,0.006
107,0.012,0.013,0.002
108,0.015,0.014,0.004
109,-0.013,0.014,-0.023
110,-0.005,0.014,-0.015
111,0.006,0.015,-0.004
112,0.007,0.014,0.0
113,0.01,0.013,0.009
114,0.015,0.012,0.023
115,0.023,0.011,0.042
116,0.013,0.011,0.045
117,0.023,0.011,0.063
118,0.015,0.011,0.057
119,0.051,0.011,0.088
120,0.027,0.01,0.057
121,0.018,0.01,0.037
122,0.008,0.011,0.016
123,-0.003,0.011,-0.004
124,-0.036,0.011,-0.042
125,-0.007,0.011,-0.019
126,0.015,0.009,-0.004
127,0.004,0.008,-0.016
128,0.005,0.007,-0.015
129,-0.019,0.005,-0.036
130,0.003,0.004,-0.015
131,-0.005,0.004,-0.023
132,0.028,0.003,0.011
133,0.031,0.003,0.017
134,0.026,0.004,0.013
135,0.021,0.006,0.007
136,0.039,0.007,0.026
137,0.007,0.008,-0.002
138,-0.012,0.009,-0.022
139,-0.01,0.009,-0.023
140,-0.025,0.011,-0.037
141,-0.015,0.011,-0.025
142,0.02,0.012,0.012
143,0.019,0.013,0.018
144,0.005,0.013,0.016
145,-0.016,0.013,0.009
146,0.006,0.014,0.042
147,0.024,0.014,0.065
148,0.051,0.014,0.088
149,0.054,0.014,0.086
150,0.047,0.014,0.07
151,0.014,0.014,0.028
152,0.012,0.012,0.017
153,0.003,0.011,0.001
154,-0.008,0.01,-0.016
155,-0.005,0.011,-0.021
156,-0.006,0.01,-0.028
157,-0.016,0.01,-0.037
158,-0.008,0.009,-0.028
159,0.036,0.009,0.016
160,0.022,0.009,0.004
161,0.014,0.008,-0.002
162,0.028,0.006,0.015
163,0.005,0.004,-0.006
164,0.001,0.004,-0.012
165,0.01,0.003,-0.005
166,-0.002,0.004,-0.017
167,-0.004,0.005,-0.021
168,-0.017,0.005,-0.037
169,-0.031,0.005,-0.049
170,0.002,0.005,-0.016
171,0.001,0.007,-0.012
172,0.023,0.008,0.017
173,0.025,0.009,0.029
174,0.033,0.009,0.049
175,0.006,0.007,0.035
176,0.03,0.004,0.066
177,-0.001,0.002,0.039
178,-0.008,0.001,0.031
179,0.012,-0.0,0.044
180,0.015,-0.001,0.036
181,-0.007,-0.003,0.005
182,-0.021,-0.004,-0.018
183,-0.032,-0.004,-0.034
184,-0.001,-0.003,-0.011
185,0.015,-0.004,-0.002
186,-0.0,-0.005,-0.02
187,-0.017,-0.006,-0.035
188,-0.011,-0.007,-0.029
189,-0.013,-0.007,-0.031
190,-0.013,-0.006,-0.03
191,-0.012,-0.006,-0.025
192,-0.01,-0.004,-0.023
193,0.003,-0.003,-0.011
194,0.001,-0.0,-0.016
195,-0.003,0.002,-0.02
196,0.002,0.004,-0.014
197,0.012,0.008,-0.007
198,0.024,0.011,0.003
199,0.031,0.013,0.012
200,0.008,0.016,-0.004
201,-0.006,0.018,-0.014
202,0.004,0.019,0.003
203,0.042,0.02,0.049
204,0.036,0.022,0.054
205,0.038,0.022,0.066
206,0.014,0.021,0.049
207,0.015,0.021,0.051
208,0.021,0.02,0.054
209,0.033,0.021,0.055
210,0.039,0.021,0.052
211,0.017,0.021,0.021
212,0.007,0.019,0.005
213,-0.002,0.018,-0.009
214,-0.003,0.017,-0.015
215,0.01,0.017,-0.004
216,0.019,0.015,0.005
217,0.023,0.013,0.01
218,0.025,0.011,0.012
219,0.026,0.009,0.013
220,-0.009,0.008,-0.019
221,-0.02,0.007,-0.029
222,0.007,0.006,-0.003
223,0.003,0.005,-0.01
224,0.001,0.004,-0.014
225,0.014,0.002,-0.003
226,0.009,0.0,-0.008
227,0.016,-0.002,-0.002
228,0.001,-0.003,-0.017
229,0.005,-0.005,-0.009
230,-0.006,-0.008,-0.014
231,-0.025,-0.011,-0.026
232,-0.011,-0.014,-0.006
233,-0.027,-0.016,-0.013
234,-0.023,-0.017,0.002
235,-0.015,-0.017,0.021
236,-0.004,-0.018,0.036
237,-0.031,-0.019,0.009
238,-0.03,-0.018,0.004
239,-0.006,-0.017,0.017
240,0.008,-0.016,0.019
241,-0.015,-0.015,-0.014
242,-0.034,-0.016,-0.036
243,-0.038,-0.016,-0.044
244,-0.048,-0.017,-0.056
245,-0.024,-0.017,-0.034
246,-0.026,-0.016,-0.036
247,-0.009,-0.015,-0.019
248,-0.007,-0.014,-0.019
249,0.018,-0.012,0.005
250,0.019,-0.011,0.007
251,0.003,-0.009,-0.007
252,-0.001,-0.007,-0.013
253,0.012,-0.006,-0.002
254,0.0,-0.005,-0.013
255,0.006,-0.006,-0.008
256,-0.022,-0.006,-0.037
257,-0.035,-0.006,-0.05
258,-0.037,-0.007,-0.05
259,-0.038,-0.008,-0.047
260,-0.011,-0.008,-0.016
261,-0.012,-0.008,-0.01
262,-0.011,-0.009,-0.0
263,0.001,-0.009,0.023
264,0.021,-0.008,0.052
265,0.004,-0.008,0.042
266,0.017,-0.009,0.056
267,-0.011,-0.009,0.026
268,-0.015,-0.01,0.015
269,-0.017,-0.01,0.003
270,-0.002,-0.008,0.007
271,0.002,-0.007,0.002
272,-0.031,-0.007,-0.036
273,-0.031,-0.007,-0.039
274,-0.016,-0.007,-0.026
275,-0.028,-0.008,-0.038
276,-0.01,-0.009,-0.021
277,-0.001,-0.01,-0.011
278,0.02,-0.011,0.008
279,0.011,-0.011,0.0
280,0.003,-0.011,-0.007
281,0.005,-0.011,-0.005
282,-0.012,-0.011,-0.024
283,-0.008,-0.01,-0.02
284,-0.026,-0.008,-0.038
285,-0.013,-0.006,-0.027
286,-0.028,-0.006,-0.042
287,-0.016,-0.005,-0.033
288,-0.034,-0.005,-0.047
289,-0.016,-0.006,-0.026
290,-0.01,-0.006,-0.015
291,-0.005,-0.006,-0.003
292,0.004,-0.007,0.016
293,-0.003,-0.007,0.02
294,-0.004,-0.007,0.031
295,0.033,-0.007,0.074
296,0.023,-0.008,0.063
297,0.016,-0.009,0.05
298,-0.005,-0.008,0.02
299,-0.003,-0.007,0.011
300,-0.017,-0.008,-0.011
301,-0.028,-0.008,-0.029
302,-0.04,-0.009,-0.047
303,-0.043,-0.01,-0.054
304,-0.028,-0.012,-0.043
305,-0.016,-0.015,-0.032
306,-0.018,-0.017,-0.033
307,-0.025,-0.019,-0.039
308,-0.01,-0.02,-0.025
309,0.016,-0.021,0.001
310,0.01,-0.021,-0.003
311,0.001,-0.021,-0.012
312,-0.011,-0.02,-0.023
313,-0.012,-0.018,-0.023
314,-0.045,-0.014,-0.054
315,-0.029,-0.011,-0.04
316,-0.025,-0.007,-0.036
317,-0.025,-0.005,-0.036
318,-0.006,-0.003,-0.015
319,-0.01,0.0,-0.016
320,-0.008,0.004,-0.01
321,-0.014,0.007,-0.005
322,0.004,0.009,0.025
323,0.032,0.011,0.062
324,0.048,0.014,0.085
325,0.025,0.016,0.065
326,0.041,0.019,0.078
327,0.035,0.021,0.065
328,0.043,0.023,0.061
329,0.024,0.024,0.035
330,0.015,0.026,0.014
331,0.007,0.026,-0.0
332,0.024,0.027,0.011
333,0.021,0.028,0.006
334,0.006,0.027,-0.01
335,0.002,0.024,-0.014
336,0.009,0.02,-0.008
337,0.011,0.014,-0.007
338,0.008,0.008,-0.009
339,0.033,0.003,0.017
340,0.045,-0.001,0.027
341,0.035,-0.006,0.016
342,0.0,-0.009,-0.015
343,-0.026,-0.012,-0.038
344,-0.019,-0.014,-0.031
345,-0.026,-0.016,-0.04
346,-0.025,-0.017,-0.04
347,-0.027,-0.016,-0.04
348,-0.037,-0.015,-0.047
349,-0.046,-0.014,-0.051
350,-0.041,-0.014,-0.038
351,0.005,-0.014,0.018
352,-0.01,-0.014,0.018
353,-0.022,-0.013,0.017
354,-0.031,-0.011,0.014
355,-0.016,-0.01,0.027
356,-0.018,-0.008,0.018
357,0.007,-0.005,0.029
358,0.032,-0.003,0.042
359,0.025,-0.001,0.026
360,0.036,0.002,0.03
361,0.028,0.005,0.015
362,0.013,0.007,-0.003
363,-0.012,0.01,-0.027
364,0.013,0.013,-0.004
365,-0.001,0.013,-0.017
366,-0.01,0.011,-0.028
367,-0.012,0.009,-0.029
368,0.008,0.007,-0.008
369,0.01,0.005,-0.001
370,0.0,0.003,-0.012
371,-0.018,0.001,-0.029
372,0.004,-0.001,-0.008
373,0.009,-0.003,-0.002
374,0.024,-0.005,0.012
375,0.007,-0.007,-0.006
376,-0.026,-0.009,-0.037
377,-0.02,-0.011,-0.029
378,-0.022,-0.012,-0.028
379,-0.006,-0.014,-0.006
380,-0.017,-0.015,-0.007
381,-0.025,-0.016,-0.003
382,-0.024,-0.017,0.012
383,-0.023,-0.018,0.019
384,-0.022,-0.018,0.022
385,-0.011,-0.019,0.027
386,-0.011,-0.019,0.018
387,-0.021,-0.018,-0.002
388,-0.014,-0.018,-0.006
389,0.01,-0.017,0.008
390,-0.008,-0.015,-0.017
391,-0.028,-0.013,-0.04
392,-0.017,-0.01,-0.031
393,-0.005,-0.007,-0.02
394,-0.019,-0.003,-0.033
395,-0.012,0.002,-0.025
396,0.016,0.008,0.001
397,0.015,0.014,0.001
398,0.033,0.022,0.02
399,0.037,0.031,0.024
400,0.035,0.042,0.02
