lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.412,0.522,0.422
2,0.226,0.374,0.237
3,0.104,0.258,0.112
4,0.087,0.168,0.089
5,0.071,0.101,0.067
6,0.037,0.053,0.028
7,0.026,0.02,0.014
8,0.054,0.001,0.041
9,0.064,-0.008,0.051
10,0.065,-0.01,0.054
11,0.068,-0.005,0.061
12,0.081,0.004,0.078
13,0.066,0.015,0.068
14,0.063,0.028,0.068
15,0.063,0.041,0.068
16,0.062,0.053,0.063
17,0.059,0.064,0.057
18,0.054,0.073,0.049
19,0.03,0.08,0.022
20,0.014,0.085,0.005
21,0.024,0.088,0.014
22,0.043,0.088,0.034
23,0.037,0.086,0.029
24,0.044,0.081,0.039
25,0.033,0.076,0.032
26,0.052,0.058,0.057
27,0.056,0.053,0.066
28,0.065,0.05,0.079
29,0.066,0.051,0.082
30,0.061,0.051,0.077
31,0.054,0.05,0.069
32,0.059,0.05,0.068
33,0.067,0.051,0.071
34,0.038,0.052,0.036
35,0.026,0.05,0.02
36,0.033,0.048,0.024
37,0.042,0.047,0.031
38,0.039,0.046,0.027
39,0.045,0.044,0.034
40,0.052,0.043,0.044
41,0.069,0.041,0.065
42,0.083,0.039,0.082
43,0.055,0.038,0.058
44,0.03,0.037,0.033
45,0.025,0.037,0.028
46,0.03,0.037,0.03
47,0.032,0.039,0.028
48,0.016,0.04,0.009
49,0.016,0.042,0.007
50,0.019,0.042,0.01
51,0.014,0.044,0.004
52,0.025,0.046,0.015
53,0.041,0.048,0.034
54,0.074,0.05,0.072
55,0.06,0.05,0.063
56,0.065,0.051,0.073
57,0.069,0.05,0.082
58,0.078,0.048,0.093
59,0.087,0.047,0.101
60,0.064,0.047,0.076
61,0.033,0.047,0.043
62,0.052,0.047,0.056
63,0.055,0.046,0.054
64,0.049,0.044,0.043
65,0.037,0.043,0.028
66,0.016,0.042,0.004
67,0.016,0.04,0.004
68,0.035,0.036,0.022
69,0.026,0.033,0.015
70,0.022,0.031,0.014
71,0.008,0.03,0.005
72,0.031,0.028,0.031
73,0.036,0.025,0.038
74,0.03,0.024,0.031
75,0.005,0.023,0.004
76,0.007,0.023,0.004
77,0.031,0.023,0.024
78,0.032,0.024,0.023
79,0.048,0.026,0.038
80,0.045,0.027,0.035
81,0.045,0.028,0.037
82,0.01,0.03,0.005
83,-0.001,0.031,-0.003
84,0.03,0.03,0.032
85,0.042,0.029,0.047
86,0.043,0.027,0.053
87,0.056,0.026,0.068
88,0.016,0.024,0.03
89,0.019,0.022,0.031
90,0.005,0.019,0.016
91,0.033,0.017,0.04
92,0.01,0.016,0.014
93,0.005,0.016,0.002
94,-0.002,0.015,-0.009
95,0.006,0.014,-0.003
96,0.039,0.013,0.028
97,0.014,0.012,0.001
98,-0.007,0.01,-0.02
99,0.017,0.008,0.006
100,0.011,0.007,0.005
101,0.017,0.008,0.014
102,-0.006,0.011,-0.005
103,-0.006,0.012,-0.003
104,-0.003,0.014,-0.002
105,0.01,0.015,0.007
106,0.023,0.017,0.017
107,0.045,0.019,0.036
108,0.029,0.023,0.019
109,0.039,0.027,0.027
110,0.041,0.03,0.031
111,0.032,0.033,0.024
112,0.024,0.035,0.019
113,0.012,0.035,0.012
114,0.026,0.035,0.032
115,0.019,0.034,0.029
116,0.023,0.034,0.037
117,0.033,0.032,0.049
118,0.044,0.031,0.058
119,0.051,0.03,0.064
120,0.074,0.03,0.084
121,0.061,0.029,0.067
122,0.035,0.027,0.037
123,0.024,0.026,0.022
124,0.004,0.026,-0.003
125,0.003,0.025,-0.006
126,0.016,0.023,0.005
127,0.028,0.02,0.016
128,0.012,0.019,0.002
129,-0.003,0.017,-0.011
130,-0.018,0.016,-0.021
131,0.002,0.015,0.001
132,0.0,0.014,0.002
133,0.013,0.013,0.014
134,0.006,0.012,0.006
135,0.026,0.012,0.022
136,0.044,0.011,0.037
137,0.043,0.01,0.033
138,0.026,0.009,0.015
139,0.036,0.009,0.025
140,0.009,0.01,0.0
141,0.017,0.011,0.01
142,0.0,0.012,-0.003
143,-0.003,0.013,-0.002
144,0.0,0.014,0.006
145,-0.013,0.015,-0.003
146,-0.004,0.016,0.008
147,-0.011,0.015,0.003
148,0.022,0.015,0.034
149,0.037,0.015,0.047
150,0.029,0.015,0.038
151,0.019,0.015,0.023
152,0.029,0.015,0.029
153,0.02,0.014,0.016
154,0.02,0.014,0.014
155,-0.003,0.014,-0.012
156,0.015,0.014,0.005
157,0.002,0.015,-0.008
158,0.009,0.016,0.001
159,0.026,0.018,0.019
160,0.03,0.019,0.027
161,0.045,0.02,0.044
162,0.015,0.02,0.016
163,0.012,0.02,0.014
164,0.007,0.019,0.007
165,0.025,0.018,0.02
166,0.018,0.016,0.01
167,0.008,0.015,-0.003
168,-0.005,0.014,-0.016
169,0.002,0.012,-0.008
170,0.007,0.01,-0.001
171,0.013,0.009,0.008
172,0.016,0.008,0.016
173,0.028,0.008,0.031
174,0.024,0.009,0.032
175,0.01,0.008,0.023
176,-0.006,0.007,0.008
177,0.008,0.006,0.022
178,0.018,0.005,0.031
179,0.008,0.005,0.02
180,0.005,0.005,0.014
181,-0.016,0.007,-0.011
182,-0.005,0.008,-0.005
183,0.004,0.008,-0.001
184,0.017,0.009,0.008
185,0.004,0.01,-0.007
186,-0.003,0.01,-0.014
187,0.002,0.011,-0.009
188,0.018,0.013,0.009
189,0.019,0.015,0.014
190,0.018,0.016,0.017
191,0.015,0.016,0.016
192,0.027,0.017,0.028
193,0.047,0.016,0.048
194,0.011,0.015,0.011
195,0.018,0.013,0.014
196,0.002,0.011,-0.006
197,-0.012,0.01,-0.021
198,0.01,0.009,0.001
199,0.029,0.007,0.019
200,0.01,0.004,0.003
201,0.016,0.002,0.011
202,-0.02,0.0,-0.02
203,-0.008,-0.003,-0.004
204,-0.006,-0.006,0.002
205,-0.003,-0.009,0.007
206,0.023,-0.012,0.034
207,-0.005,-0.013,0.008
208,-0.036,-0.014,-0.023
209,-0.025,-0.014,-0.013
210,-0.051,-0.015,-0.043
211,-0.049,-0.016,-0.046
212,-0.04,-0.017,-0.042
213,-0.01,-0.017,-0.016
214,-0.004,-0.017,-0.013
215,-0.006,-0.017,-0.017
216,0.002,-0.016,-0.009
217,0.027,-0.014,0.016
218,0.009,-0.013,0.001
219,-0.014,-0.013,-0.018
220,-0.034,-0.011,-0.035
221,-0.021,-0.01,-0.021
222,-0.011,-0.007,-0.011
223,0.0,-0.004,-0.002
224,-0.006,-0.003,-0.012
225,0.001,-0.002,-0.009
226,0.003,-0.002,-0.01
227,0.015,-0.001,0.001
228,-0.007,0.001,-0.02
229,-0.023,0.004,-0.033
230,-0.018,0.006,-0.025
231,-0.004,0.008,-0.007
232,-0.01,0.008,-0.008
233,0.014,0.007,0.02
234,0.027,0.006,0.038
235,0.033,0.004,0.046
236,0.029,0.003,0.043
237,0.001,0.002,0.016
238,-0.006,0.002,0.008
239,0.003,0.0,0.013
240,0.004,-0.001,0.009
241,-0.01,-0.001,-0.009
242,0.006,-0.002,0.003
243,0.006,-0.003,0.001
244,-0.01,-0.004,-0.018
245,-0.002,-0.004,-0.01
246,0.006,-0.003,-0.002
247,0.009,-0.001,0.001
248,0.012,0.001,0.008
249,-0.018,0.002,-0.019
250,-0.008,0.004,-0.007
251,-0.045,0.006,-0.043
252,-0.032,0.008,-0.033
253,-0.025,0.008,-0.028
254,0.001,0.009,-0.006
255,0.018,0.011,0.007
256,0.04,0.014,0.027
257,0.049,0.016,0.036
258,0.059,0.019,0.046
259,0.059,0.022,0.048
260,0.045,0.025,0.039
261,0.035,0.026,0.033
262,0.042,0.028,0.045
263,0.034,0.03,0.04
264,0.01,0.032,0.02
265,0.028,0.033,0.039
266,0.016,0.034,0.029
267,0.005,0.035,0.019
268,0.018,0.036,0.03
269,0.036,0.036,0.044
270,0.02,0.037,0.025
271,0.021,0.038,0.022
272,0.04,0.038,0.037
273,0.032,0.039,0.026
274,0.037,0.038,0.029
275,0.05,0.039,0.042
276,0.059,0.039,0.052
277,0.071,0.039,0.066
278,0.04,0.04,0.038
279,0.048,0.042,0.049
280,0.047,0.043,0.05
281,0.039,0.044,0.041
282,0.04,0.045,0.04
283,0.038,0.046,0.035
284,0.034,0.046,0.027
285,0.05,0.046,0.039
286,0.04,0.044,0.027
287,0.052,0.042,0.038
288,0.049,0.04,0.038
289,0.05,0.037,0.042
290,0.031,0.035,0.026
291,0.034,0.032,0.033
292,0.024,0.029,0.028
293,0.025,0.027,0.034
294,0.02,0.025,0.031
295,-0.001,0.023,0.012
296,0.016,0.023,0.031
297,0.01,0.024,0.024
298,0.033,0.024,0.043
299,0.03,0.024,0.036
300,0.045,0.025,0.046
301,0.046,0.025,0.044
302,0.025,0.025,0.02
303,0.019,0.024,0.011
304,0.022,0.024,0.013
305,0.015,0.024,0.007
306,0.003,0.025,-0.004
307,0.002,0.026,-0.001
308,0.026,0.028,0.026
309,0.042,0.031,0.045
310,0.053,0.033,0.055
311,0.043,0.036,0.046
312,0.043,0.037,0.042
313,0.06,0.04,0.055
314,0.049,0.041,0.039
315,0.043,0.042,0.031
316,0.039,0.043,0.027
317,0.029,0.043,0.018
318,0.024,0.043,0.014
319,0.013,0.042,0.006
320,0.02,0.04,0.016
321,0.031,0.039,0.032
322,0.07,0.038,0.076
323,0.059,0.039,0.068
324,0.054,0.038,0.067
325,0.058,0.038,0.072
326,0.058,0.037,0.073
327,0.047,0.035,0.061
328,0.034,0.033,0.044
329,0.023,0.032,0.028
330,0.016,0.032,0.016
331,0.012,0.032,0.007
332,0.013,0.032,0.004
333,0.024,0.032,0.013
334,0.029,0.032,0.018
335,0.021,0.031,0.012
336,0.028,0.03,0.022
337,0.011,0.03,0.009
338,0.042,0.03,0.043
339,0.031,0.03,0.034
340,0.043,0.031,0.046
341,0.048,0.033,0.048
342,0.065,0.034,0.061
343,0.051,0.035,0.044
344,0.047,0.037,0.036
345,0.034,0.039,0.021
346,0.018,0.04,0.006
347,0.013,0.042,0.002
348,0.035,0.042,0.026
349,0.026,0.042,0.019
350,0.042,0.041,0.041
351,0.048,0.039,0.052
352,0.035,0.036,0.045
353,0.019,0.034,0.033
354,0.035,0.032,0.049
355,0.046,0.029,0.063
356,0.07,0.026,0.086
357,0.064,0.024,0.076
358,0.03,0.021,0.037
359,0.024,0.019,0.025
360,0.01,0.018,0.006
361,-0.002,0.017,-0.009
362,-0.0,0.016,-0.009
363,-0.026,0.017,-0.035
364,-0.017,0.016,-0.027
365,-0.0,0.016,-0.008
366,0.039,0.016,0.034
367,0.011,0.016,0.01
368,0.015,0.016,0.018
369,0.023,0.016,0.026
370,0.029,0.016,0.031
371,0.011,0.016,0.009
372,0.026,0.018,0.021
373,0.035,0.02,0.027
374,0.027,0.021,0.016
375,0.015,0.021,0.004
376,0.02,0.022,0.009
377,0.011,0.023,0.002
378,0.051,0.024,0.043
379,0.039,0.025,0.035
380,0.036,0.025,0.037
381,0.018,0.025,0.025
382,0.013,0.024,0.025
383,0.003,0.024,0.017
384,0.013,0.022,0.028
385,0.015,0.021,0.03
386,0.012,0.019,0.024
387,0.024,0.017,0.031
388,0.025,0.015,0.026
389,0.02,0.013,0.017
390,0.008,0.011,0.0
391,-0.012,0.01,-0.022
392,0.007,0.008,-0.005
393,0.011,0.008,0.0
394,0.006,0.008,-0.004
395,0.014,0.009,0.008
396,0.004,0.012,0.002
397,0.037,0.017,0.039
398,0.045,0.023,0.049
399,0.045,0.032,0.047
400,0.01,0.044,0.011
