lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.498,0.538,0.804
2,0.211,0.367,0.598
3,0.027,0.23,0.389
4,-0.005,0.121,0.222
5,0.012,0.037,0.085
6,0.013,-0.026,-0.031
7,-0.009,-0.069,-0.125
8,-0.03,-0.097,-0.191
9,-0.033,-0.112,-0.228
10,-0.03,-0.117,-0.248
11,-0.032,-0.112,-0.259
12,-0.045,-0.102,-0.268
13,-0.05,-0.086,-0.274
14,-0.041,-0.067,-0.275
15,-0.04,-0.045,-0.275
16,-0.038,-0.023,-0.273
17,-0.035,-0.001,-0.268
18,-0.035,0.02,-0.262
19,-0.036,0.04,-0.253
20,-0.022,0.058,-0.232
21,-0.002,0.073,-0.195
22,0.01,0.085,-0.142
23,0.039,0.094,-0.064
24,0.052,0.101,0.037
25,0.202,0.104,0.208
26,0.207,0.092,0.36
27,0.172,0.087,0.51
28,0.067,0.084,0.616
29,0.016,0.084,0.672
30,0.052,0.082,0.674
31,0.122,0.078,0.608
32,0.167,0.072,0.486
33,0.126,0.067,0.318
34,0.057,0.058,0.146
35,0.001,0.044,0.008
36,-0.012,0.024,-0.088
37,-0.013,0.005,-0.157
38,-0.029,-0.01,-0.209
39,-0.044,-0.022,-0.243
40,-0.058,-0.031,-0.262
41,-0.056,-0.038,-0.269
42,-0.046,-0.043,-0.27
43,-0.041,-0.044,-0.272
44,-0.052,-0.042,-0.276
45,-0.044,-0.037,-0.274
46,-0.039,-0.03,-0.269
47,-0.031,-0.021,-0.263
48,-0.026,-0.009,-0.254
49,-0.024,0.005,-0.243
50,-0.025,0.02,-0.222
51,-0.024,0.03,-0.183
52,0.01,0.037,-0.113
53,0.043,0.043,-0.016
54,0.062,0.052,0.102
55,0.057,0.063,0.236
56,0.073,0.072,0.389
57,0.141,0.076,0.555
58,0.255,0.076,0.698
59,0.274,0.075,0.731
60,0.168,0.072,0.639
61,0.036,0.066,0.485
62,-0.032,0.054,0.326
63,-0.021,0.041,0.183
64,-0.009,0.03,0.056
65,-0.009,0.021,-0.053
66,-0.034,0.013,-0.14
67,-0.043,0.002,-0.198
68,-0.033,-0.011,-0.231
69,-0.031,-0.023,-0.25
70,-0.034,-0.032,-0.261
71,-0.041,-0.04,-0.268
72,-0.048,-0.044,-0.274
73,-0.043,-0.047,-0.275
74,-0.039,-0.048,-0.275
75,-0.035,-0.046,-0.272
76,-0.047,-0.041,-0.272
77,-0.047,-0.033,-0.266
78,-0.048,-0.024,-0.258
79,-0.032,-0.014,-0.239
80,-0.025,-0.003,-0.206
81,-0.009,0.011,-0.153
82,-0.007,0.025,-0.083
83,0.031,0.036,0.024
84,0.111,0.04,0.171
85,0.141,0.04,0.321
86,0.104,0.039,0.453
87,0.008,0.039,0.54
88,-0.021,0.039,0.594
89,0.018,0.038,0.593
90,0.086,0.036,0.532
91,0.118,0.034,0.416
92,0.066,0.031,0.257
93,0.013,0.024,0.105
94,-0.033,0.012,-0.017
95,-0.028,-0.001,-0.102
96,-0.029,-0.013,-0.168
97,-0.03,-0.022,-0.215
98,-0.031,-0.029,-0.243
99,-0.04,-0.035,-0.26
100,-0.047,-0.04,-0.269
101,-0.042,-0.044,-0.272
102,-0.047,-0.045,-0.277
103,-0.054,-0.044,-0.281
104,-0.055,-0.041,-0.282
105,-0.054,-0.037,-0.278
106,-0.041,-0.031,-0.269
107,-0.031,-0.024,-0.26
108,-0.039,-0.014,-0.252
109,-0.037,-0.005,-0.23
110,-0.022,0.002,-0.189
111,-0.001,0.006,-0.126
112,-0.002,0.009,-0.044
113,-0.001,0.016,0.06
114,0.001,0.023,0.181
115,0.059,0.03,0.328
116,0.141,0.033,0.485
117,0.179,0.033,0.595
118,0.136,0.032,0.611
119,0.041,0.029,0.533
120,-0.024,0.024,0.411
121,-0.047,0.016,0.279
122,-0.03,0.009,0.152
123,-0.011,0.002,0.038
124,-0.012,-0.003,-0.062
125,-0.034,-0.009,-0.142
126,-0.038,-0.016,-0.195
127,-0.037,-0.025,-0.23
128,-0.032,-0.033,-0.25
129,-0.042,-0.039,-0.265
130,-0.054,-0.043,-0.274
131,-0.053,-0.046,-0.279
132,-0.042,-0.048,-0.279
133,-0.041,-0.049,-0.281
134,-0.041,-0.047,-0.279
135,-0.049,-0.044,-0.277
136,-0.051,-0.039,-0.272
137,-0.057,-0.033,-0.266
138,-0.038,-0.026,-0.245
139,-0.035,-0.017,-0.216
140,-0.026,-0.006,-0.169
141,-0.007,0.004,-0.1
142,0.04,0.009,0.0
143,0.074,0.011,0.121
144,0.075,0.011,0.246
145,0.025,0.012,0.355
146,-0.025,0.013,0.449
147,-0.043,0.014,0.512
148,0.0,0.014,0.529
149,0.068,0.014,0.481
150,0.066,0.013,0.368
151,0.024,0.01,0.228
152,-0.003,0.004,0.099
153,-0.021,-0.004,-0.009
154,-0.022,-0.013,-0.094
155,-0.014,-0.019,-0.158
156,-0.028,-0.024,-0.208
157,-0.041,-0.027,-0.242
158,-0.041,-0.032,-0.258
159,-0.037,-0.037,-0.266
160,-0.043,-0.041,-0.273
161,-0.041,-0.044,-0.277
162,-0.061,-0.046,-0.287
163,-0.057,-0.045,-0.285
164,-0.055,-0.044,-0.281
165,-0.042,-0.041,-0.272
166,-0.044,-0.037,-0.267
167,-0.048,-0.031,-0.259
168,-0.045,-0.027,-0.239
169,-0.027,-0.024,-0.2
170,-0.018,-0.021,-0.145
171,-0.014,-0.018,-0.071
172,-0.025,-0.012,0.02
173,-0.027,-0.005,0.128
174,0.023,0.002,0.263
175,0.082,0.005,0.401
176,0.088,0.006,0.5
177,0.026,0.007,0.528
178,-0.022,0.006,0.483
179,-0.062,0.004,0.387
180,-0.035,0.002,0.285
181,0.007,-0.0,0.177
182,0.027,-0.001,0.07
183,0.018,-0.003,-0.032
184,-0.009,-0.006,-0.118
185,-0.02,-0.013,-0.177
186,-0.017,-0.021,-0.214
187,-0.025,-0.029,-0.24
188,-0.031,-0.035,-0.256
189,-0.043,-0.04,-0.268
190,-0.041,-0.044,-0.273
191,-0.045,-0.047,-0.278
192,-0.048,-0.048,-0.281
193,-0.049,-0.047,-0.279
194,-0.053,-0.044,-0.276
195,-0.056,-0.04,-0.272
196,-0.049,-0.035,-0.263
197,-0.041,-0.029,-0.247
198,-0.039,-0.021,-0.222
199,-0.026,-0.012,-0.181
200,-0.013,-0.004,-0.119
201,0.001,0.001,-0.036
202,0.012,0.004,0.066
203,0.003,0.008,0.178
204,-0.031,0.012,0.287
205,-0.027,0.018,0.402
206,0.006,0.022,0.493
207,0.069,0.025,0.538
208,0.124,0.025,0.509
209,0.111,0.025,0.409
210,0.065,0.022,0.274
211,0.029,0.017,0.147
212,0.004,0.009,0.032
213,0.006,0.001,-0.06
214,-0.006,-0.005,-0.135
215,-0.019,-0.01,-0.19
216,-0.044,-0.016,-0.229
217,-0.053,-0.024,-0.252
218,-0.045,-0.032,-0.26
219,-0.055,-0.039,-0.27
220,-0.056,-0.045,-0.277
221,-0.066,-0.048,-0.283
222,-0.063,-0.05,-0.282
223,-0.06,-0.051,-0.278
224,-0.056,-0.05,-0.271
225,-0.062,-0.047,-0.266
226,-0.054,-0.043,-0.256
227,-0.053,-0.039,-0.238
228,-0.042,-0.035,-0.205
229,-0.037,-0.029,-0.155
230,-0.018,-0.021,-0.083
231,-0.02,-0.011,0.003
232,-0.002,-0.001,0.113
233,0.028,0.006,0.243
234,0.074,0.01,0.383
235,0.067,0.013,0.485
236,0.033,0.014,0.533
237,-0.026,0.014,0.504
238,-0.031,0.013,0.435
239,0.014,0.011,0.344
240,0.064,0.011,0.239
241,0.065,0.011,0.117
242,0.022,0.009,-0.003
243,-0.017,0.003,-0.097
244,-0.032,-0.007,-0.16
245,-0.034,-0.017,-0.2
246,-0.035,-0.026,-0.227
247,-0.044,-0.034,-0.246
248,-0.058,-0.04,-0.259
249,-0.053,-0.045,-0.263
250,-0.043,-0.048,-0.265
251,-0.04,-0.05,-0.266
252,-0.045,-0.049,-0.266
253,-0.047,-0.047,-0.262
254,-0.051,-0.042,-0.258
255,-0.04,-0.036,-0.249
256,-0.036,-0.029,-0.235
257,-0.034,-0.021,-0.213
258,-0.034,-0.012,-0.177
259,-0.021,-0.004,-0.12
260,-0.011,0.001,-0.043
261,-0.003,0.006,0.059
262,-0.018,0.011,0.171
263,-0.043,0.017,0.29
264,-0.029,0.024,0.412
265,0.045,0.028,0.528
266,0.142,0.03,0.593
267,0.18,0.031,0.57
268,0.12,0.03,0.457
269,0.049,0.027,0.315
270,0.009,0.021,0.18
271,-0.005,0.013,0.062
272,-0.0,0.008,-0.035
273,-0.003,0.005,-0.113
274,-0.024,0.002,-0.173
275,-0.042,-0.004,-0.213
276,-0.044,-0.012,-0.232
277,-0.048,-0.02,-0.243
278,-0.048,-0.027,-0.25
279,-0.048,-0.033,-0.256
280,-0.044,-0.036,-0.258
281,-0.039,-0.038,-0.257
282,-0.033,-0.039,-0.252
283,-0.029,-0.037,-0.247
284,-0.028,-0.033,-0.242
285,-0.031,-0.029,-0.235
286,-0.027,-0.024,-0.22
287,-0.023,-0.017,-0.191
288,-0.021,-0.009,-0.144
289,-0.017,0.001,-0.078
290,-0.01,0.013,0.011
291,0.016,0.024,0.125
292,0.069,0.03,0.27
293,0.089,0.032,0.406
294,0.067,0.033,0.512
295,0.001,0.033,0.563
296,-0.045,0.033,0.55
297,0.014,0.032,0.499
298,0.091,0.031,0.412
299,0.128,0.031,0.292
300,0.092,0.031,0.15
301,0.039,0.026,0.022
302,-0.005,0.017,-0.077
303,-0.021,0.005,-0.143
304,-0.026,-0.006,-0.188
305,-0.034,-0.015,-0.217
306,-0.043,-0.022,-0.234
307,-0.04,-0.028,-0.24
308,-0.037,-0.032,-0.245
309,-0.029,-0.034,-0.246
310,-0.029,-0.035,-0.248
311,-0.034,-0.033,-0.249
312,-0.036,-0.03,-0.246
313,-0.032,-0.026,-0.241
314,-0.028,-0.019,-0.234
315,-0.02,-0.01,-0.221
316,-0.024,0.001,-0.203
317,-0.01,0.012,-0.164
318,-0.01,0.021,-0.11
319,0.007,0.027,-0.026
320,0.003,0.033,0.078
321,-0.003,0.042,0.199
322,-0.011,0.052,0.331
323,0.035,0.06,0.466
324,0.163,0.066,0.606
325,0.234,0.067,0.668
326,0.224,0.067,0.625
327,0.128,0.065,0.495
328,0.045,0.059,0.339
329,0.019,0.051,0.197
330,0.018,0.041,0.075
331,0.017,0.034,-0.025
332,0.015,0.028,-0.102
333,-0.001,0.021,-0.159
334,-0.019,0.01,-0.198
335,-0.017,-0.001,-0.216
336,-0.027,-0.012,-0.228
337,-0.037,-0.02,-0.238
338,-0.05,-0.026,-0.246
339,-0.049,-0.029,-0.249
340,-0.038,-0.031,-0.246
341,-0.03,-0.03,-0.241
342,-0.018,-0.027,-0.234
343,-0.018,-0.022,-0.229
344,-0.027,-0.016,-0.224
345,-0.034,-0.008,-0.212
346,-0.025,0.002,-0.183
347,-0.017,0.014,-0.135
348,-0.007,0.029,-0.067
349,0.028,0.044,0.03
350,0.064,0.053,0.153
351,0.128,0.058,0.308
352,0.144,0.06,0.454
353,0.089,0.062,0.559
354,0.053,0.063,0.616
355,0.019,0.063,0.599
356,0.078,0.062,0.541
357,0.146,0.062,0.441
358,0.154,0.061,0.303
359,0.076,0.057,0.141
360,0.028,0.047,0.014
361,-0.014,0.033,-0.082
362,-0.02,0.017,-0.143
363,-0.021,0.004,-0.184
364,-0.024,-0.007,-0.21
365,-0.034,-0.015,-0.225
366,-0.031,-0.021,-0.231
367,-0.028,-0.026,-0.235
368,-0.023,-0.029,-0.237
369,-0.028,-0.029,-0.24
370,-0.032,-0.027,-0.239
371,-0.033,-0.023,-0.236
372,-0.02,-0.017,-0.228
373,-0.01,-0.008,-0.218
374,-0.007,0.003,-0.206
375,-0.038,0.014,-0.196
376,-0.023,0.028,-0.157
377,0.005,0.04,-0.094
378,0.034,0.053,-0.008
379,0.017,0.064,0.091
380,-0.007,0.073,0.208
381,0.037,0.081,0.356
382,0.12,0.086,0.506
383,0.242,0.088,0.646
384,0.276,0.088,0.686
385,0.186,0.085,0.61
386,0.074,0.079,0.467
387,0.008,0.071,0.31
388,-0.002,0.059,0.173
389,0.003,0.046,0.054
390,0.0,0.03,-0.043
391,-0.02,0.014,-0.119
392,-0.036,-0.004,-0.173
393,-0.034,-0.021,-0.204
394,-0.028,-0.036,-0.219
395,-0.032,-0.049,-0.228
396,-0.039,-0.058,-0.236
397,-0.045,-0.061,-0.241
398,-0.049,-0.056,-0.245
399,-0.03,-0.042,-0.239
400,-0.034,-0.015,-0.238
