lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.467,0.559,0.475
2,0.266,0.42,0.276
3,0.168,0.307,0.175
4,0.131,0.218,0.135
5,0.126,0.147,0.128
6,0.1,0.094,0.101
7,0.075,0.055,0.076
8,0.076,0.027,0.076
9,0.066,0.009,0.065
10,0.066,-0.001,0.066
11,0.069,-0.005,0.068
12,0.049,-0.005,0.049
13,0.021,-0.002,0.021
14,0.025,0.004,0.025
15,0.033,0.01,0.032
16,0.038,0.017,0.036
17,0.016,0.024,0.015
18,-0.007,0.03,-0.007
19,0.002,0.035,0.002
20,-0.006,0.038,-0.007
21,-0.008,0.04,-0.009
22,0.018,0.041,0.015
23,0.012,0.04,0.01
24,-0.004,0.037,-0.004
25,0.015,0.034,0.017
26,0.001,0.019,0.006
27,0.031,0.014,0.039
28,0.024,0.013,0.036
29,-0.003,0.012,0.011
30,-0.016,0.013,-0.002
31,-0.015,0.012,-0.003
32,0.009,0.012,0.016
33,0.024,0.014,0.028
34,0.048,0.014,0.05
35,0.045,0.014,0.044
36,0.025,0.014,0.024
37,0.017,0.013,0.016
38,0.027,0.012,0.027
39,0.018,0.011,0.018
40,0.002,0.011,0.003
41,0.014,0.01,0.015
42,0.004,0.008,0.005
43,-0.016,0.006,-0.017
44,-0.021,0.005,-0.022
45,-0.019,0.004,-0.021
46,0.002,0.003,-0.001
47,-0.009,0.002,-0.012
48,-0.007,0.001,-0.011
49,-0.004,-0.001,-0.008
50,0.011,-0.001,0.007
51,0.014,-0.0,0.01
52,0.015,0.0,0.01
53,0.024,-0.0,0.02
54,-0.002,-0.001,-0.003
55,-0.002,0.0,-0.001
56,-0.018,0.001,-0.012
57,0.001,0.001,0.01
58,0.006,0.002,0.016
59,0.002,0.004,0.014
60,0.005,0.003,0.016
61,-0.001,0.001,0.008
62,0.006,-0.0,0.01
63,-0.018,-0.002,-0.016
64,-0.003,-0.004,-0.004
65,-0.009,-0.006,-0.01
66,0.003,-0.008,0.001
67,-0.005,-0.01,-0.008
68,-0.004,-0.013,-0.006
69,0.006,-0.015,0.004
70,-0.002,-0.017,-0.003
71,-0.015,-0.017,-0.015
72,-0.03,-0.018,-0.03
73,-0.029,-0.019,-0.031
74,-0.05,-0.019,-0.053
75,-0.029,-0.018,-0.032
76,-0.014,-0.015,-0.017
77,-0.027,-0.013,-0.03
78,-0.016,-0.011,-0.021
79,-0.012,-0.011,-0.017
80,0.015,-0.011,0.01
81,-0.014,-0.01,-0.018
82,-0.025,-0.007,-0.027
83,-0.008,-0.006,-0.009
84,0.018,-0.004,0.019
85,0.017,-0.002,0.022
86,0.004,0.001,0.012
87,-0.001,0.005,0.01
88,0.004,0.007,0.018
89,0.007,0.01,0.02
90,0.01,0.012,0.021
91,0.028,0.016,0.036
92,0.031,0.019,0.036
93,0.021,0.02,0.023
94,0.011,0.02,0.012
95,0.009,0.02,0.007
96,0.017,0.018,0.014
97,0.017,0.016,0.013
98,-0.021,0.014,-0.025
99,-0.011,0.011,-0.015
100,-0.006,0.01,-0.01
101,0.034,0.008,0.029
102,0.038,0.007,0.033
103,0.048,0.005,0.041
104,0.015,0.002,0.007
105,0.003,0.001,-0.005
106,0.0,-0.003,-0.008
107,-0.001,-0.006,-0.009
108,-0.019,-0.007,-0.026
109,-0.03,-0.01,-0.036
110,-0.042,-0.013,-0.048
111,-0.026,-0.016,-0.032
112,-0.011,-0.019,-0.016
113,-0.025,-0.022,-0.029
114,-0.046,-0.024,-0.045
115,-0.053,-0.026,-0.048
116,-0.013,-0.028,-0.006
117,0.002,-0.03,0.011
118,-0.011,-0.032,-0.001
119,-0.019,-0.033,-0.008
120,-0.022,-0.033,-0.014
121,-0.02,-0.034,-0.014
122,-0.032,-0.033,-0.029
123,-0.039,-0.033,-0.039
124,-0.057,-0.03,-0.059
125,-0.046,-0.028,-0.049
126,-0.032,-0.025,-0.036
127,-0.029,-0.022,-0.033
128,-0.017,-0.02,-0.022
129,-0.05,-0.02,-0.054
130,-0.015,-0.02,-0.02
131,-0.012,-0.02,-0.018
132,-0.024,-0.02,-0.031
133,-0.0,-0.021,-0.009
134,-0.016,-0.021,-0.024
135,-0.004,-0.02,-0.013
136,-0.011,-0.02,-0.018
137,-0.002,-0.019,-0.01
138,-0.017,-0.02,-0.024
139,-0.012,-0.019,-0.019
140,-0.022,-0.018,-0.029
141,-0.014,-0.016,-0.021
142,-0.023,-0.015,-0.028
143,-0.04,-0.015,-0.042
144,-0.016,-0.016,-0.016
145,-0.027,-0.017,-0.023
146,-0.042,-0.018,-0.034
147,-0.017,-0.019,-0.007
148,-0.031,-0.021,-0.02
149,-0.023,-0.023,-0.015
150,-0.03,-0.025,-0.024
151,-0.03,-0.026,-0.027
152,-0.007,-0.027,-0.007
153,0.007,-0.028,0.004
154,-0.011,-0.029,-0.017
155,-0.012,-0.028,-0.019
156,-0.034,-0.028,-0.04
157,-0.031,-0.027,-0.038
158,-0.028,-0.027,-0.035
159,-0.029,-0.027,-0.037
160,-0.028,-0.026,-0.036
161,-0.045,-0.027,-0.053
162,-0.044,-0.027,-0.051
163,-0.048,-0.027,-0.056
164,-0.032,-0.027,-0.04
165,-0.032,-0.028,-0.041
166,-0.033,-0.029,-0.042
167,-0.033,-0.029,-0.042
168,-0.025,-0.032,-0.033
169,-0.031,-0.034,-0.039
170,-0.026,-0.036,-0.034
171,-0.013,-0.037,-0.019
172,0.001,-0.036,-0.003
173,-0.014,-0.037,-0.015
174,-0.032,-0.036,-0.03
175,-0.042,-0.034,-0.036
176,-0.025,-0.032,-0.016
177,-0.051,-0.03,-0.04
178,-0.051,-0.028,-0.042
179,-0.045,-0.026,-0.038
180,-0.03,-0.024,-0.026
181,-0.034,-0.023,-0.033
182,-0.029,-0.021,-0.031
183,-0.024,-0.018,-0.029
184,-0.037,-0.015,-0.043
185,-0.017,-0.014,-0.023
186,-0.029,-0.013,-0.035
187,-0.003,-0.011,-0.01
188,0.001,-0.009,-0.006
189,0.012,-0.006,0.003
190,0.019,-0.005,0.011
191,0.024,-0.003,0.015
192,0.052,-0.0,0.043
193,0.017,0.002,0.008
194,-0.011,0.005,-0.02
195,-0.017,0.007,-0.025
196,-0.009,0.008,-0.017
197,0.008,0.008,-0.0
198,-0.013,0.007,-0.021
199,-0.01,0.006,-0.017
200,-0.003,0.005,-0.01
201,-0.004,0.003,-0.01
202,-0.021,-0.001,-0.025
203,-0.0,-0.005,-0.002
204,-0.005,-0.008,-0.003
205,-0.005,-0.013,0.0
206,-0.02,-0.017,-0.011
207,-0.014,-0.021,-0.004
208,0.003,-0.025,0.012
209,0.008,-0.028,0.014
210,-0.013,-0.03,-0.01
211,-0.033,-0.033,-0.033
212,-0.026,-0.033,-0.029
213,-0.038,-0.034,-0.044
214,-0.033,-0.034,-0.04
215,-0.059,-0.035,-0.066
216,-0.062,-0.035,-0.069
217,-0.056,-0.035,-0.064
218,-0.064,-0.036,-0.072
219,-0.028,-0.037,-0.037
220,-0.032,-0.037,-0.041
221,-0.052,-0.037,-0.062
222,-0.06,-0.036,-0.069
223,-0.051,-0.036,-0.06
224,-0.013,-0.035,-0.022
225,0.01,-0.034,0.001
226,-0.011,-0.032,-0.018
227,-0.009,-0.031,-0.015
228,-0.014,-0.028,-0.02
229,-0.01,-0.025,-0.017
230,-0.02,-0.021,-0.026
231,-0.023,-0.016,-0.027
232,-0.025,-0.013,-0.027
233,-0.018,-0.009,-0.015
234,-0.015,-0.007,-0.01
235,-0.025,-0.006,-0.016
236,-0.022,-0.005,-0.01
237,-0.011,-0.004,0.001
238,-0.012,-0.003,-0.001
239,-0.005,-0.002,0.003
240,-0.009,-0.001,-0.005
241,-0.009,-0.0,-0.008
242,0.027,0.001,0.025
243,0.029,0.003,0.025
244,0.011,0.005,0.006
245,0.022,0.007,0.016
246,0.012,0.008,0.006
247,0.022,0.009,0.016
248,0.01,0.01,0.004
249,0.014,0.013,0.007
250,0.01,0.014,0.002
251,-0.003,0.014,-0.01
252,-0.017,0.014,-0.024
253,-0.017,0.012,-0.022
254,-0.007,0.011,-0.012
255,0.016,0.008,0.011
256,0.034,0.004,0.028
257,0.016,0.001,0.011
258,0.012,-0.002,0.006
259,-0.0,-0.006,-0.006
260,0.009,-0.008,0.003
261,0.0,-0.011,-0.003
262,-0.017,-0.013,-0.016
263,-0.003,-0.014,0.003
264,-0.02,-0.015,-0.01
265,-0.017,-0.015,-0.004
266,-0.034,-0.014,-0.02
267,-0.024,-0.012,-0.01
268,-0.029,-0.011,-0.017
269,-0.022,-0.011,-0.013
270,-0.009,-0.011,-0.004
271,-0.015,-0.01,-0.014
272,-0.031,-0.008,-0.031
273,-0.032,-0.007,-0.035
274,-0.002,-0.006,-0.005
275,0.002,-0.005,-0.001
276,-0.005,-0.005,-0.007
277,0.029,-0.003,0.025
278,0.025,0.0,0.02
279,0.031,0.004,0.026
280,0.023,0.007,0.017
281,0.002,0.008,-0.002
282,0.01,0.009,0.007
283,0.016,0.01,0.014
284,0.007,0.011,0.005
285,0.017,0.013,0.014
286,-0.008,0.012,-0.011
287,-0.011,0.012,-0.014
288,0.006,0.012,0.002
289,-0.016,0.01,-0.019
290,0.007,0.01,0.006
291,0.013,0.009,0.014
292,0.023,0.008,0.027
293,0.023,0.007,0.031
294,0.014,0.007,0.026
295,-0.009,0.008,0.007
296,-0.002,0.009,0.015
297,0.026,0.008,0.041
298,0.016,0.009,0.028
299,0.026,0.01,0.034
300,0.001,0.011,0.006
301,-0.011,0.013,-0.008
302,0.006,0.014,0.007
303,0.019,0.013,0.019
304,0.034,0.013,0.034
305,0.026,0.012,0.026
306,-0.001,0.012,-0.001
307,-0.009,0.012,-0.009
308,0.005,0.012,0.005
309,0.026,0.012,0.026
310,0.037,0.012,0.037
311,0.017,0.012,0.017
312,0.005,0.012,0.006
313,0.015,0.012,0.017
314,-0.004,0.012,-0.004
315,0.023,0.014,0.021
316,0.021,0.015,0.019
317,-0.0,0.014,-0.002
318,-0.018,0.014,-0.019
319,-0.009,0.012,-0.01
320,0.033,0.011,0.032
321,0.034,0.012,0.036
322,0.019,0.014,0.024
323,0.005,0.015,0.014
324,0.016,0.016,0.028
325,0.032,0.017,0.045
326,0.046,0.018,0.058
327,0.029,0.02,0.04
328,0.011,0.021,0.021
329,0.006,0.021,0.013
330,0.007,0.021,0.011
331,0.01,0.021,0.013
332,0.026,0.022,0.026
333,0.014,0.024,0.015
334,0.025,0.026,0.026
335,0.034,0.027,0.035
336,0.038,0.028,0.039
337,0.019,0.031,0.019
338,0.03,0.034,0.029
339,0.04,0.035,0.039
340,0.055,0.037,0.053
341,0.066,0.038,0.065
342,0.044,0.039,0.044
343,0.035,0.042,0.034
344,0.028,0.044,0.026
345,0.014,0.047,0.012
346,0.022,0.048,0.02
347,0.044,0.049,0.042
348,0.05,0.05,0.049
349,0.049,0.052,0.049
350,0.068,0.052,0.068
351,0.078,0.052,0.082
352,0.074,0.051,0.081
353,0.051,0.049,0.062
354,0.05,0.046,0.064
355,0.056,0.044,0.07
356,0.035,0.04,0.047
357,0.036,0.037,0.046
358,0.03,0.033,0.037
359,0.023,0.029,0.028
360,-0.003,0.024,0.001
361,0.023,0.02,0.025
362,0.029,0.016,0.031
363,0.04,0.013,0.042
364,0.018,0.011,0.021
365,-0.004,0.008,-0.002
366,-0.008,0.005,-0.005
367,-0.004,0.001,-0.002
368,0.01,-0.001,0.011
369,-0.006,-0.003,-0.004
370,-0.007,-0.004,-0.006
371,-0.029,-0.003,-0.029
372,-0.014,-0.002,-0.015
373,-0.0,0.0,-0.001
374,-0.007,0.004,-0.01
375,-0.01,0.007,-0.013
376,0.008,0.01,0.004
377,0.039,0.014,0.036
378,0.019,0.017,0.016
379,0.037,0.02,0.036
380,0.035,0.024,0.037
381,0.03,0.027,0.036
382,0.032,0.029,0.041
383,0.03,0.032,0.042
384,0.04,0.034,0.053
385,0.014,0.035,0.027
386,0.022,0.037,0.033
387,0.037,0.037,0.045
388,0.044,0.037,0.049
389,0.037,0.036,0.04
390,0.032,0.035,0.034
391,0.045,0.032,0.045
392,0.031,0.03,0.032
393,0.029,0.026,0.031
394,0.026,0.022,0.028
395,0.019,0.018,0.022
396,0.009,0.013,0.012
397,-0.01,0.008,-0.007
398,-0.0,0.003,0.001
399,0.009,-0.002,0.01
400,-0.005,-0.007,-0.005
