lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.418,0.536,0.506
2,0.213,0.388,0.308
3,0.156,0.27,0.227
4,0.133,0.179,0.174
5,0.073,0.11,0.099
6,0.034,0.06,0.037
7,0.066,0.026,0.037
8,0.073,0.005,0.023
9,0.068,-0.006,0.006
10,0.061,-0.008,-0.005
11,0.056,-0.003,-0.014
12,0.068,0.005,-0.005
13,0.041,0.017,-0.028
14,0.043,0.031,-0.025
15,0.057,0.045,-0.014
16,0.052,0.058,-0.019
17,0.031,0.071,-0.036
18,0.062,0.082,-0.01
19,0.057,0.092,-0.014
20,0.055,0.099,-0.011
21,0.051,0.103,-0.004
22,0.043,0.105,0.008
23,0.083,0.105,0.063
24,0.09,0.103,0.092
25,0.108,0.098,0.131
26,0.116,0.082,0.169
27,0.086,0.076,0.178
28,0.06,0.074,0.189
29,0.064,0.071,0.211
30,0.044,0.068,0.195
31,0.058,0.065,0.186
32,0.074,0.065,0.166
33,0.09,0.064,0.149
34,0.074,0.062,0.105
35,0.05,0.058,0.06
36,0.059,0.054,0.042
37,0.026,0.051,-0.006
38,0.013,0.047,-0.034
39,0.039,0.044,-0.022
40,0.034,0.041,-0.03
41,0.055,0.039,-0.011
42,0.034,0.039,-0.029
43,0.051,0.04,-0.014
44,0.056,0.042,-0.011
45,0.035,0.044,-0.032
46,0.044,0.046,-0.026
47,0.045,0.049,-0.025
48,0.053,0.052,-0.017
49,0.032,0.055,-0.033
50,0.055,0.058,-0.009
51,0.062,0.06,0.009
52,0.063,0.062,0.028
53,0.061,0.063,0.051
54,0.071,0.065,0.082
55,0.055,0.066,0.094
56,0.049,0.067,0.122
57,0.074,0.068,0.173
58,0.115,0.067,0.232
59,0.098,0.065,0.226
60,0.076,0.062,0.202
61,0.061,0.059,0.164
62,0.077,0.057,0.146
63,0.058,0.054,0.102
64,0.026,0.052,0.049
65,0.021,0.049,0.021
66,0.017,0.045,-0.008
67,0.024,0.04,-0.019
68,0.024,0.036,-0.033
69,0.049,0.032,-0.018
70,0.053,0.027,-0.017
71,0.036,0.024,-0.03
72,0.024,0.022,-0.041
73,0.01,0.02,-0.055
74,0.006,0.019,-0.058
75,0.001,0.019,-0.064
76,0.011,0.019,-0.056
77,0.031,0.02,-0.037
78,0.027,0.021,-0.038
79,0.027,0.022,-0.034
80,0.029,0.023,-0.021
81,0.026,0.025,-0.01
82,0.019,0.028,0.001
83,0.025,0.031,0.026
84,0.019,0.032,0.048
85,0.015,0.032,0.075
86,0.022,0.033,0.114
87,0.049,0.034,0.165
88,0.046,0.032,0.177
89,0.048,0.03,0.18
90,0.06,0.028,0.174
91,0.041,0.027,0.131
92,0.028,0.027,0.09
93,0.036,0.025,0.066
94,0.028,0.023,0.033
95,-0.003,0.021,-0.014
96,0.002,0.018,-0.031
97,0.013,0.015,-0.04
98,0.01,0.013,-0.054
99,0.007,0.011,-0.061
100,0.005,0.009,-0.062
101,0.003,0.008,-0.061
102,0.026,0.008,-0.043
103,0.017,0.009,-0.052
104,-0.012,0.009,-0.076
105,-0.011,0.01,-0.077
106,0.005,0.011,-0.066
107,-0.006,0.013,-0.074
108,0.022,0.016,-0.047
109,0.014,0.018,-0.049
110,0.015,0.021,-0.037
111,0.029,0.023,-0.006
112,0.049,0.024,0.033
113,0.039,0.026,0.049
114,0.021,0.027,0.061
115,0.021,0.03,0.091
116,0.04,0.03,0.137
117,0.052,0.031,0.168
118,0.042,0.031,0.169
119,0.028,0.031,0.152
120,0.035,0.03,0.135
121,0.032,0.029,0.103
122,0.031,0.029,0.072
123,0.041,0.028,0.053
124,0.032,0.027,0.017
125,0.011,0.025,-0.023
126,-0.0,0.024,-0.049
127,-0.012,0.023,-0.07
128,0.028,0.022,-0.042
129,0.007,0.021,-0.061
130,-0.003,0.021,-0.068
131,0.022,0.02,-0.048
132,0.019,0.02,-0.053
133,0.04,0.021,-0.036
134,0.058,0.021,-0.022
135,0.046,0.021,-0.034
136,0.023,0.022,-0.05
137,-0.001,0.022,-0.069
138,-0.005,0.021,-0.068
139,0.012,0.021,-0.046
140,0.036,0.021,-0.014
141,0.025,0.022,-0.004
142,0.019,0.022,0.012
143,0.034,0.021,0.051
144,0.038,0.02,0.084
145,0.032,0.02,0.109
146,0.017,0.02,0.121
147,0.026,0.02,0.141
148,0.022,0.021,0.138
149,0.016,0.021,0.12
150,-0.014,0.02,0.071
151,0.002,0.02,0.056
152,-0.008,0.019,0.019
153,0.015,0.019,0.013
154,0.032,0.016,0.007
155,0.018,0.014,-0.023
156,-0.003,0.012,-0.055
157,0.01,0.009,-0.056
158,0.014,0.005,-0.057
159,0.028,0.001,-0.044
160,0.02,-0.003,-0.051
161,0.021,-0.006,-0.052
162,0.006,-0.009,-0.067
163,0.005,-0.01,-0.067
164,-0.013,-0.011,-0.084
165,0.007,-0.011,-0.068
166,-0.003,-0.012,-0.078
167,-0.023,-0.012,-0.092
168,-0.043,-0.011,-0.104
169,-0.032,-0.011,-0.084
170,-0.052,-0.011,-0.083
171,-0.062,-0.01,-0.068
172,-0.043,-0.008,-0.029
173,-0.014,-0.006,0.021
174,-0.009,-0.004,0.053
175,0.003,-0.002,0.091
176,0.023,0.002,0.127
177,0.025,0.005,0.14
178,0.031,0.007,0.14
179,0.036,0.008,0.126
180,0.049,0.008,0.11
181,0.042,0.007,0.075
182,0.009,0.007,0.02
183,0.002,0.007,-0.01
184,-0.014,0.007,-0.043
185,-0.008,0.006,-0.055
186,0.01,0.005,-0.05
187,0.017,0.002,-0.051
188,0.009,-0.0,-0.06
189,-0.008,-0.002,-0.078
190,-0.005,-0.004,-0.077
191,-0.017,-0.007,-0.088
192,-0.014,-0.01,-0.085
193,-0.02,-0.012,-0.091
194,-0.029,-0.013,-0.1
195,-0.038,-0.014,-0.109
196,-0.049,-0.014,-0.116
197,-0.045,-0.013,-0.11
198,-0.016,-0.011,-0.078
199,-0.016,-0.009,-0.064
200,-0.007,-0.007,-0.037
201,0.025,-0.005,0.012
202,0.038,-0.004,0.047
203,0.028,-0.002,0.066
204,0.018,-0.001,0.087
205,0.025,0.0,0.118
206,-0.004,0.001,0.112
207,-0.004,0.001,0.118
208,-0.009,0.002,0.102
209,0.01,0.003,0.098
210,0.015,0.003,0.073
211,0.002,0.003,0.034
212,-0.016,0.0,-0.008
213,-0.022,-0.002,-0.037
214,-0.016,-0.006,-0.05
215,-0.019,-0.008,-0.066
216,-0.02,-0.01,-0.073
217,-0.017,-0.012,-0.076
218,-0.022,-0.013,-0.082
219,-0.01,-0.016,-0.073
220,0.001,-0.017,-0.065
221,-0.01,-0.018,-0.076
222,-0.022,-0.017,-0.088
223,0.009,-0.015,-0.064
224,0.007,-0.013,-0.064
225,-0.015,-0.011,-0.083
226,-0.022,-0.008,-0.09
227,-0.015,-0.006,-0.08
228,-0.017,-0.005,-0.073
229,-0.035,-0.004,-0.07
230,-0.025,-0.004,-0.039
231,-0.015,-0.004,-0.008
232,-0.002,-0.003,0.029
233,0.021,-0.002,0.078
234,0.039,-0.001,0.123
235,0.03,-0.002,0.137
236,0.013,-0.003,0.135
237,-0.007,-0.004,0.115
238,-0.006,-0.005,0.1
239,-0.028,-0.007,0.058
240,-0.014,-0.009,0.038
241,-0.016,-0.01,0.008
242,-0.006,-0.01,-0.008
243,0.007,-0.011,-0.017
244,-0.02,-0.011,-0.055
245,-0.029,-0.012,-0.073
246,-0.026,-0.014,-0.075
247,-0.021,-0.014,-0.075
248,-0.017,-0.015,-0.074
249,-0.014,-0.015,-0.073
250,-0.013,-0.016,-0.073
251,-0.011,-0.015,-0.072
252,0.001,-0.014,-0.062
253,-0.006,-0.013,-0.067
254,-0.014,-0.011,-0.074
255,-0.025,-0.008,-0.087
256,-0.022,-0.004,-0.081
257,-0.004,0.0,-0.058
258,0.005,0.005,-0.039
259,0.024,0.008,-0.007
260,0.006,0.009,-0.0
261,0.019,0.011,0.037
262,0.012,0.012,0.057
263,0.022,0.014,0.095
264,0.006,0.015,0.11
265,0.005,0.017,0.128
266,0.015,0.017,0.142
267,0.031,0.018,0.147
268,0.033,0.018,0.13
269,0.037,0.017,0.104
270,0.018,0.016,0.058
271,0.015,0.015,0.028
272,0.016,0.013,0.005
273,-0.004,0.012,-0.032
274,-0.001,0.009,-0.044
275,0.014,0.007,-0.039
276,0.002,0.004,-0.053
277,0.003,0.003,-0.054
278,0.001,0.001,-0.056
279,0.005,-0.001,-0.05
280,-0.013,-0.003,-0.066
281,-0.005,-0.003,-0.062
282,-0.004,-0.001,-0.061
283,0.015,0.002,-0.047
284,0.006,0.005,-0.055
285,-0.017,0.007,-0.076
286,-0.013,0.009,-0.067
287,0.01,0.011,-0.035
288,0.019,0.014,-0.011
289,0.008,0.016,-0.001
290,0.004,0.017,0.016
291,0.01,0.019,0.047
292,0.026,0.02,0.09
293,0.029,0.02,0.119
294,0.029,0.021,0.144
295,0.034,0.02,0.161
296,0.041,0.02,0.168
297,0.044,0.02,0.155
298,0.042,0.018,0.128
299,0.023,0.017,0.081
300,0.026,0.015,0.054
301,0.011,0.014,0.018
302,0.012,0.011,-0.001
303,0.014,0.009,-0.018
304,-0.01,0.006,-0.051
305,-0.026,0.004,-0.071
306,-0.043,0.002,-0.087
307,-0.026,0.002,-0.074
308,-0.004,0.002,-0.057
309,0.004,0.002,-0.05
310,0.002,0.002,-0.054
311,0.012,0.003,-0.048
312,0.012,0.005,-0.05
313,0.011,0.006,-0.051
314,0.038,0.008,-0.029
315,0.019,0.011,-0.04
316,0.008,0.013,-0.04
317,0.001,0.015,-0.034
318,0.006,0.017,-0.013
319,0.013,0.018,0.016
320,0.01,0.018,0.04
321,0.033,0.019,0.083
322,0.044,0.02,0.12
323,0.04,0.021,0.144
324,0.034,0.021,0.159
325,0.018,0.021,0.149
326,0.04,0.022,0.159
327,0.03,0.022,0.132
328,0.025,0.021,0.098
329,0.003,0.019,0.049
330,-0.013,0.018,0.013
331,-0.016,0.018,-0.01
332,0.008,0.018,-0.012
333,0.015,0.018,-0.025
334,0.015,0.017,-0.033
335,0.007,0.018,-0.042
336,0.012,0.018,-0.039
337,0.016,0.018,-0.037
338,0.017,0.019,-0.034
339,0.018,0.02,-0.033
340,0.061,0.02,-0.001
341,0.059,0.021,-0.006
342,0.044,0.021,-0.021
343,0.039,0.022,-0.028
344,0.024,0.024,-0.041
345,0.011,0.025,-0.044
346,0.008,0.027,-0.032
347,-0.005,0.028,-0.029
348,0.024,0.029,0.014
349,0.009,0.031,0.024
350,0.029,0.033,0.066
351,0.037,0.035,0.099
352,0.049,0.036,0.136
353,0.032,0.036,0.152
354,0.019,0.036,0.154
355,0.064,0.037,0.191
356,0.046,0.038,0.161
357,0.049,0.039,0.132
358,0.024,0.039,0.082
359,0.027,0.039,0.057
360,0.047,0.039,0.05
361,0.044,0.039,0.027
362,0.034,0.039,0.001
363,0.035,0.038,-0.013
364,0.047,0.039,-0.01
365,0.052,0.041,-0.005
366,0.072,0.042,0.011
367,0.051,0.041,-0.005
368,0.035,0.041,-0.018
369,0.052,0.04,-0.006
370,0.026,0.039,-0.03
371,0.015,0.039,-0.044
372,0.009,0.038,-0.05
373,0.022,0.039,-0.04
374,0.037,0.039,-0.021
375,0.042,0.04,-0.01
376,0.033,0.041,-0.006
377,0.047,0.042,0.02
378,0.039,0.043,0.037
379,0.047,0.044,0.07
380,0.06,0.045,0.102
381,0.066,0.046,0.135
382,0.054,0.047,0.155
383,0.052,0.048,0.176
384,0.074,0.049,0.198
385,0.064,0.05,0.182
386,0.054,0.05,0.153
387,0.032,0.05,0.105
388,0.014,0.05,0.063
389,0.025,0.05,0.05
390,0.037,0.049,0.038
391,0.077,0.048,0.049
392,0.038,0.047,0.001
393,0.042,0.045,-0.006
394,0.048,0.042,-0.003
395,0.057,0.039,0.002
396,0.043,0.035,-0.012
397,0.022,0.031,-0.027
398,0.024,0.026,-0.027
399,0.021,0.021,-0.031
400,0.013,0.014,-0.04
