lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.459,0.555,0.467
2,0.264,0.403,0.27
3,0.173,0.282,0.176
4,0.113,0.189,0.114
5,0.09,0.12,0.087
6,0.075,0.07,0.069
7,0.033,0.036,0.027
8,0.031,0.016,0.024
9,0.08,0.006,0.073
10,0.062,0.003,0.057
11,0.083,0.007,0.079
12,0.083,0.015,0.082
13,0.067,0.025,0.066
14,0.092,0.036,0.092
15,0.051,0.047,0.053
16,0.041,0.058,0.042
17,0.05,0.067,0.05
18,0.053,0.073,0.053
19,0.046,0.078,0.045
20,0.038,0.08,0.035
21,0.035,0.08,0.031
22,0.034,0.078,0.029
23,0.044,0.073,0.042
24,0.038,0.066,0.038
25,0.038,0.058,0.041
26,0.05,0.041,0.056
27,0.028,0.033,0.036
28,0.02,0.029,0.032
29,0.004,0.027,0.019
30,0.006,0.025,0.02
31,0.022,0.023,0.033
32,0.015,0.023,0.023
33,0.012,0.025,0.016
34,0.015,0.027,0.016
35,0.027,0.028,0.025
36,0.049,0.031,0.043
37,0.053,0.033,0.045
38,0.037,0.036,0.029
39,0.035,0.038,0.029
40,0.032,0.038,0.028
41,0.023,0.039,0.021
42,0.03,0.04,0.027
43,0.057,0.04,0.056
44,0.063,0.04,0.062
45,0.066,0.039,0.066
46,0.047,0.038,0.045
47,0.038,0.037,0.036
48,0.024,0.037,0.022
49,0.023,0.036,0.019
50,0.031,0.034,0.025
51,0.038,0.033,0.032
52,0.035,0.031,0.03
53,0.033,0.029,0.03
54,0.037,0.028,0.037
55,0.018,0.028,0.022
56,0.014,0.027,0.021
57,0.022,0.025,0.033
58,0.015,0.025,0.028
59,0.018,0.025,0.032
60,-0.006,0.024,0.007
61,-0.006,0.024,0.002
62,0.021,0.022,0.025
63,0.046,0.02,0.046
64,0.033,0.019,0.032
65,0.043,0.018,0.037
66,0.03,0.017,0.022
67,0.026,0.017,0.016
68,0.041,0.017,0.032
69,0.036,0.018,0.029
70,0.027,0.018,0.024
71,0.005,0.018,0.003
72,0.001,0.018,0.0
73,0.015,0.018,0.014
74,0.017,0.018,0.015
75,-0.005,0.019,-0.006
76,-0.01,0.019,-0.012
77,0.006,0.019,0.004
78,0.005,0.019,0.003
79,0.016,0.02,0.012
80,0.033,0.02,0.027
81,0.015,0.02,0.01
82,0.017,0.021,0.013
83,0.049,0.021,0.047
84,0.04,0.022,0.04
85,0.03,0.022,0.033
86,0.041,0.024,0.047
87,0.028,0.027,0.038
88,0.022,0.028,0.033
89,0.035,0.029,0.047
90,0.027,0.029,0.037
91,0.032,0.028,0.037
92,0.012,0.028,0.016
93,-0.006,0.027,-0.004
94,0.013,0.026,0.01
95,0.038,0.024,0.031
96,0.027,0.021,0.018
97,0.025,0.019,0.016
98,0.028,0.016,0.02
99,0.008,0.011,0.003
100,0.022,0.006,0.019
101,-0.001,0.002,-0.004
102,-0.005,-0.0,-0.007
103,-0.009,-0.002,-0.01
104,0.006,-0.003,0.005
105,0.01,-0.004,0.007
106,-0.011,-0.004,-0.013
107,-0.006,-0.004,-0.008
108,-0.01,-0.005,-0.013
109,-0.014,-0.005,-0.019
110,-0.019,-0.005,-0.023
111,-0.006,-0.004,-0.01
112,0.007,-0.005,0.005
113,-0.016,-0.006,-0.015
114,-0.005,-0.005,-0.0
115,-0.018,-0.004,-0.011
116,-0.027,-0.003,-0.018
117,-0.0,-0.003,0.01
118,0.003,-0.0,0.014
119,0.016,0.003,0.023
120,0.029,0.006,0.033
121,0.031,0.009,0.032
122,0.037,0.011,0.035
123,0.048,0.014,0.045
124,0.001,0.016,-0.004
125,-0.012,0.018,-0.019
126,-0.013,0.018,-0.021
127,-0.003,0.019,-0.011
128,0.007,0.02,0.0
129,0.022,0.022,0.018
130,0.01,0.022,0.007
131,0.026,0.021,0.024
132,0.027,0.02,0.025
133,0.011,0.018,0.008
134,0.036,0.016,0.032
135,0.04,0.015,0.035
136,0.032,0.012,0.027
137,0.014,0.008,0.009
138,0.001,0.004,-0.004
139,0.003,0.0,-0.003
140,0.004,-0.004,-0.001
141,-0.008,-0.007,-0.01
142,-0.022,-0.009,-0.021
143,-0.012,-0.012,-0.009
144,-0.012,-0.013,-0.007
145,-0.022,-0.014,-0.016
146,-0.025,-0.015,-0.017
147,-0.042,-0.017,-0.033
148,-0.013,-0.018,-0.004
149,-0.011,-0.02,-0.004
150,-0.019,-0.021,-0.015
151,-0.032,-0.022,-0.03
152,-0.057,-0.022,-0.057
153,-0.038,-0.022,-0.041
154,-0.014,-0.022,-0.02
155,-0.006,-0.021,-0.013
156,-0.013,-0.02,-0.02
157,-0.009,-0.018,-0.015
158,-0.029,-0.018,-0.034
159,-0.001,-0.017,-0.005
160,0.028,-0.017,0.023
161,-0.006,-0.017,-0.009
162,-0.017,-0.017,-0.019
163,-0.007,-0.017,-0.01
164,-0.008,-0.016,-0.012
165,-0.009,-0.015,-0.013
166,-0.014,-0.014,-0.019
167,-0.047,-0.013,-0.053
168,-0.046,-0.012,-0.053
169,-0.037,-0.013,-0.044
170,-0.021,-0.012,-0.028
171,-0.023,-0.012,-0.029
172,-0.017,-0.013,-0.019
173,-0.011,-0.012,-0.01
174,0.013,-0.012,0.015
175,0.003,-0.011,0.007
176,-0.013,-0.011,-0.006
177,0.002,-0.011,0.009
178,-0.017,-0.009,-0.01
179,0.002,-0.008,0.006
180,0.005,-0.007,0.006
181,0.005,-0.006,0.005
182,0.034,-0.003,0.031
183,0.0,-0.001,-0.004
184,-0.015,0.002,-0.022
185,-0.022,0.004,-0.028
186,-0.007,0.004,-0.014
187,-0.008,0.005,-0.014
188,-0.028,0.004,-0.033
189,-0.008,0.003,-0.011
190,-0.003,0.002,-0.006
191,0.018,0.001,0.013
192,0.029,0.0,0.024
193,0.003,0.001,-0.001
194,-0.008,0.001,-0.012
195,0.016,0.002,0.011
196,0.013,0.001,0.006
197,-0.006,0.001,-0.015
198,-0.0,0.001,-0.01
199,0.005,0.0,-0.004
200,0.015,-0.002,0.007
201,0.013,-0.003,0.008
202,-0.005,-0.004,-0.008
203,0.005,-0.005,0.004
204,-0.029,-0.004,-0.027
205,-0.036,-0.003,-0.03
206,-0.016,-0.003,-0.009
207,-0.009,-0.003,-0.001
208,0.01,-0.003,0.016
209,0.011,-0.003,0.016
210,-0.002,-0.002,0.004
211,0.016,0.0,0.019
212,0.03,0.001,0.03
213,-0.014,0.003,-0.016
214,-0.025,0.006,-0.031
215,-0.008,0.009,-0.017
216,-0.018,0.012,-0.026
217,0.018,0.015,0.011
218,0.025,0.018,0.018
219,0.032,0.021,0.027
220,0.045,0.024,0.04
221,0.029,0.026,0.026
222,0.048,0.027,0.046
223,0.036,0.028,0.035
224,0.037,0.028,0.035
225,0.026,0.028,0.023
226,0.032,0.027,0.027
227,0.009,0.026,0.003
228,0.018,0.026,0.01
229,0.032,0.027,0.024
230,0.035,0.028,0.029
231,0.024,0.03,0.021
232,0.01,0.03,0.009
233,0.03,0.03,0.031
234,0.026,0.028,0.03
235,0.026,0.026,0.034
236,0.027,0.023,0.036
237,0.006,0.019,0.017
238,0.006,0.014,0.016
239,0.015,0.01,0.02
240,0.01,0.007,0.013
241,-0.006,0.005,-0.007
242,0.012,0.004,0.009
243,0.02,0.003,0.014
244,0.023,0.003,0.016
245,0.034,0.003,0.027
246,0.032,0.003,0.027
247,0.014,0.003,0.01
248,0.005,0.003,0.002
249,-0.002,0.003,-0.005
250,-0.029,0.003,-0.029
251,-0.047,0.003,-0.045
252,-0.046,0.004,-0.044
253,-0.029,0.006,-0.028
254,-0.004,0.008,-0.005
255,0.013,0.01,0.01
256,0.026,0.012,0.02
257,0.032,0.014,0.023
258,0.032,0.017,0.023
259,0.048,0.019,0.041
260,0.039,0.02,0.036
261,0.046,0.02,0.045
262,0.043,0.02,0.044
263,0.038,0.02,0.041
264,0.012,0.02,0.019
265,0.016,0.02,0.026
266,-0.004,0.021,0.008
267,0.011,0.021,0.022
268,0.011,0.022,0.021
269,0.029,0.022,0.036
270,0.014,0.022,0.017
271,0.032,0.021,0.031
272,0.009,0.02,0.004
273,0.017,0.019,0.008
274,0.03,0.017,0.022
275,0.002,0.016,-0.005
276,-0.003,0.015,-0.007
277,-0.009,0.014,-0.011
278,0.0,0.015,-0.001
279,0.019,0.016,0.017
280,0.013,0.017,0.014
281,0.01,0.016,0.013
282,0.027,0.015,0.03
283,0.044,0.014,0.044
284,0.035,0.014,0.034
285,0.042,0.014,0.037
286,0.03,0.014,0.022
287,0.019,0.013,0.009
288,0.005,0.011,-0.003
289,0.009,0.009,0.003
290,-0.002,0.008,-0.004
291,0.005,0.006,0.006
292,-0.012,0.005,-0.008
293,0.006,0.003,0.011
294,-0.021,0.003,-0.012
295,-0.02,0.002,-0.006
296,-0.019,0.001,-0.004
297,-0.013,-0.001,-0.001
298,-0.007,-0.003,0.003
299,0.006,-0.005,0.012
300,0.018,-0.006,0.022
301,0.002,-0.005,0.003
302,-0.004,-0.005,-0.007
303,0.012,-0.002,0.006
304,0.036,0.0,0.03
305,0.015,0.002,0.012
306,0.004,0.003,0.002
307,-0.023,0.005,-0.023
308,-0.029,0.006,-0.029
309,-0.008,0.007,-0.007
310,0.014,0.008,0.017
311,0.01,0.009,0.013
312,0.012,0.009,0.014
313,0.006,0.009,0.007
314,0.02,0.009,0.018
315,0.014,0.009,0.008
316,0.005,0.009,-0.003
317,0.002,0.007,-0.005
318,0.0,0.006,-0.005
319,0.017,0.003,0.014
320,0.031,0.001,0.031
321,0.023,-0.0,0.025
322,-0.001,-0.001,0.002
323,-0.018,-0.002,-0.012
324,-0.037,-0.002,-0.025
325,-0.021,-0.003,-0.008
326,-0.004,-0.003,0.01
327,-0.011,-0.003,0.0
328,0.003,-0.004,0.011
329,0.014,-0.005,0.019
330,0.016,-0.007,0.018
331,-0.017,-0.009,-0.018
332,-0.016,-0.011,-0.02
333,-0.025,-0.013,-0.028
334,-0.03,-0.014,-0.031
335,-0.027,-0.016,-0.027
336,-0.013,-0.017,-0.012
337,-0.008,-0.018,-0.007
338,-0.011,-0.018,-0.009
339,-0.03,-0.018,-0.027
340,0.0,-0.019,0.005
341,0.016,-0.019,0.02
342,-0.005,-0.018,-0.002
343,-0.006,-0.017,-0.004
344,-0.009,-0.016,-0.009
345,-0.032,-0.016,-0.034
346,-0.038,-0.015,-0.041
347,-0.029,-0.014,-0.033
348,-0.031,-0.011,-0.033
349,-0.037,-0.007,-0.037
350,-0.02,-0.003,-0.017
351,0.003,-0.0,0.007
352,0.014,0.003,0.021
353,-0.007,0.007,0.003
354,0.007,0.009,0.02
355,0.023,0.011,0.036
356,0.041,0.011,0.049
357,0.026,0.013,0.032
358,0.026,0.014,0.029
359,0.018,0.016,0.019
360,0.013,0.018,0.01
361,0.014,0.018,0.009
362,0.016,0.017,0.009
363,0.028,0.014,0.022
364,0.022,0.011,0.018
365,0.02,0.01,0.019
366,-0.002,0.007,-0.002
367,0.014,0.003,0.013
368,0.008,-0.002,0.009
369,-0.017,-0.006,-0.014
370,-0.044,-0.011,-0.04
371,-0.034,-0.016,-0.03
372,-0.044,-0.02,-0.04
373,-0.008,-0.024,-0.006
374,0.013,-0.027,0.012
375,-0.037,-0.029,-0.039
376,-0.041,-0.031,-0.044
377,-0.026,-0.032,-0.03
378,-0.033,-0.033,-0.035
379,-0.037,-0.033,-0.036
380,-0.048,-0.034,-0.044
381,-0.057,-0.033,-0.051
382,-0.045,-0.033,-0.036
383,-0.03,-0.032,-0.018
384,-0.018,-0.031,-0.004
385,0.005,-0.029,0.017
386,0.002,-0.028,0.013
387,-0.023,-0.026,-0.016
388,-0.033,-0.024,-0.028
389,-0.044,-0.022,-0.042
390,-0.025,-0.02,-0.026
391,-0.018,-0.019,-0.022
392,-0.015,-0.017,-0.02
393,-0.034,-0.015,-0.039
394,-0.004,-0.014,-0.008
395,0.003,-0.013,0.001
396,-0.019,-0.012,-0.02
397,-0.021,-0.012,-0.019
398,-0.016,-0.012,-0.014
399,-0.013,-0.013,-0.011
400,-0.007,-0.015,-0.004
