gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,495,591,38.6316146850586,33.840877532959,-118.378875732422,3670144,500,379,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-01 08:53:23.017271,93.80778309291958,59.351207804739374,49.62452265229299,0.005848179663860753,4.0,-59.33,2.3545700244418297,-59.65,25.1032,31.7877,40.0239,0.7676,27.3065,29.6531,29.495438562955027,0
101048,npp,2755,23,45.5011177062988,33.8391265869141,-118.375587463379,3670144,2758,7,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-02 08:34:25.555314,91.48610760305345,69.9136034389633,56.268580291786485,0.01948214814478347,1.0,-69.87,3.5496478698597698,-70.0,29.1156,31.4755,39.1914,0.7752,28.351,35.2724,34.74717956393667,0
101429,npp,2736,1360,37.2090797424316,33.8398170471191,-118.373611450195,3670144,2738,1026,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-05 09:18:35.125413,96.82964038868907,35.37534787801915,30.841873524388596,0.07921631183227668,8.0,-35.38,1.2937979144666532,-35.94,20.4825,25.4704,30.5294,0.958,33.4728,35.6451,33.509502552804875,0
101552,npp,1975,781,39.8398933410645,33.8406448364258,-118.378189086914,3670144,1975,566,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-06 08:59:41.221447,94.93052924234424,54.697286209037685,46.27774553511931,0.14293181551288445,5.0,-54.69,2.0682789409984763,-55.055,25.5429,31.7812,38.1293,0.7677,28.2961,30.5868,26.73349235070461,0
101561,npp,815,3791,31.9622840881348,33.8440093994141,-118.371604919434,3670144,821,3053,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-06 10:39:56.928071,-70.33558582698758,65.51953977727045,53.70784069883615,0.09163478128095133,21.0,65.47,3.0,65.23,25.263,31.0284,38.0889,0.7864,24.7111,25.1341,22.66371226732917,0
101683,npp,172,3249,40.134635925293,33.8414039611816,-118.370933532715,3670144,171,2590,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-07 10:21:15.480776,-73.2677017535393,53.57785813487435,45.447811375197595,0.10518432993292656,18.0,53.54,1.9513309067639726,53.16,22.5084,26.6222,33.9755,0.9165,31.3245,36.7842,33.948529147697556,0
101805,npp,2572,2686,38.7911567687988,33.8406105041504,-118.375732421875,3670144,2571,2161,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-08 10:02:30.476313,-75.58239837665556,34.428378815705955,30.04548433110945,0.0752107793495044,15.0,34.39,1.2937979144666532,33.84,21.7384,27.6363,32.4973,0.8829,33.0216,34.2483,32.22068795059741,0
102056,npp,1130,1551,42.0628776550293,33.8389472961426,-118.379119873047,3670144,1129,1164,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-10 09:24:51.561178,97.64858505197233,26.67592058855862,23.42633560297923,0.02762812375624431,9.0,-26.69,1.1367971201176101,-27.28,19.8982,25.5344,31.8993,0.9556,38.9393,40.1939,39.44907170390927,0
102300,npp,2669,401,49.1435623168945,33.8403167724609,-118.374618530273,3670144,2667,228,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-12 08:47:00.170108,92.99526734817644,63.35289069027755,52.32590016569652,0.0018798066663617242,3.0,-63.33,2.7445598364131496,-63.6,26.1922,32.1631,39.0512,0.7586,30.5867,37.2816,37.23092217588718,0
102309,npp,1607,3431,41.551700592041,33.8405418395996,-118.37410736084,3670144,1608,2778,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-12 10:27:28.330967,-72.65272112937656,58.160678127474945,48.796009705216974,0.010750406173433842,19.0,58.12,2.2013981571160284,57.79,23.3433,27.9637,35.1005,0.8726,30.5722,36.2561,35.96627913546764,0
102551,npp,252,2311,38.9820327758789,33.8392753601074,-118.37557220459,3670176,252,1863,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-14 09:49:56.521195,-76.27076639521957,15.911666637824533,14.05126234884325,0.00030385731766735427,13.0,15.88,1.0442604737599883,15.11,18.4446,23.6696,31.4329,1.0308,39.0632,40.1845,40.1845,0
102671,npp,2589,1741,17.4988899230957,33.8444709777832,-118.374732971191,3670176,2589,1325,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-15 09:31:06.167401,98.13229891090842,16.753369267695387,14.789676491506254,2.350103517106642e-08,10.0,-16.77,1.0442604737599883,-17.54,21.2557,26.8615,32.6073,0.9084,15.4341,15.8952,15.8952,0
102792,npp,1845,1167,33.3368339538574,33.8408012390137,-118.371559143066,3670176,1846,861,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-16 09:12:14.036451,96.92125226230566,42.85296694456427,37.03456681990838,1.5497992169520915e-13,7.0,-42.86,1.4867838833500562,-43.37,20.3678,26.6554,33.3368,0.9154,28.8937,30.5159,30.5159,0
102912,npp,1074,591,47.036678314209,33.8395233154297,-118.37801361084,3670176,1076,379,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-17 08:53:18.349062,94.21217983365659,59.34168772537354,49.621941654371525,3.515348988205737e-18,4.0,-59.33,2.3545700244418297,-59.65,25.1032,31.7877,40.0239,0.7676,30.8761,36.1047,36.1047,0
102919,npp,3035,3612,37.9291038513184,33.8390464782715,-118.371788024902,3670176,3034,2929,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-17 10:33:39.393268,-71.54053266502818,62.11086352507914,51.51607089021648,4.157047719401065e-09,20.0,62.07,2.6065528283652384,61.76,23.7543,29.1864,37.8984,0.836,27.7539,31.7087,31.7087,0
103032,npp,275,22,39.3140449523926,33.8421440124512,-118.374008178711,3670176,278,7,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-18 08:34:19.105603,91.58382103709219,69.91670326053924,56.27539955879755,6.248419316025388e-22,1.0,-69.89,3.5496478698597698,-70.0,29.1156,31.4755,39.1914,0.7752,26.608,30.4762,30.4762,0
103040,npp,2380,3062,18.8559341430664,33.8436279296875,-118.371826171875,3670176,2379,2460,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-18 10:14:56.163445,-74.243628956689,48.216359996848624,41.32884907997539,4.56279196116217e-14,17.0,48.17,1.7549928774784245,47.74,21.9557,27.4457,33.4433,0.889,19.5053,16.7633,16.7633,0
103160,npp,1697,2499,15.1329755783081,33.8443832397461,-118.37264251709,3670176,1698,2023,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-19 09:56:11.153069,-77.84762573338799,25.80142053366767,22.672379189400363,1.773561926286875e-18,14.0,25.76,1.1367971201176101,25.07,21.3166,26.6599,30.8909,0.9152,14.26,13.8501,13.8501,0
103761,npp,65,2686,33.2711029052734,33.8417549133301,-118.376731872559,3670176,66,2161,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-24 10:02:24.032885,-76.88025785495955,34.42930933184709,30.04798096013006,1.454172560981093e-21,15.0,34.39,1.2937979144666532,33.84,21.7384,27.6363,32.4973,0.8829,28.755,29.3747,29.3747,0
103997,npp,1706,1550,19.9150238037109,33.8432006835938,-118.376853942871,3670176,1706,1163,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-26 09:24:43.357234,97.90636944026056,26.71752481703055,23.463073679088218,2.7653057731203426e-17,9.0,-26.73,1.1367971201176101,-27.28,19.8982,25.5344,31.8993,0.9556,19.4567,19.0301,19.0301,0
104112,npp,951,972,24.6740074157715,33.842170715332,-118.372550964355,3670176,952,717,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-27 09:05:49.458422,95.72148317374894,49.297377235879146,42.17256200186127,1.9174049089703368e-13,6.0,-49.3,1.7549928774784245,-49.69,22.7986,27.7706,33.8965,0.8786,22.6354,21.6791,21.6791,0
104119,npp,2815,3971,47.4502029418945,33.8409576416016,-118.371849060059,3670176,2821,3153,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-27 10:45:59.827074,-69.47768065190755,68.5273016407231,55.50801606486553,3.851100577893069e-19,22.0,68.5,3.3985290935932855,68.25,23.7026,30.9651,36.8697,0.788,29.2504,37.3896,37.3896,0
104236,npp,2179,3430,27.3297462463379,33.843074798584,-118.378372192383,3670176,2181,2777,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-28 10:27:20.163325,-72.88327621201859,58.130133192389856,48.776007452671664,2.2142034769992893e-16,19.0,58.1,2.2013981571160284,57.79,23.3433,27.9637,35.1005,0.8726,24.1118,23.8467,23.8467,0
104355,npp,1497,2874,29.5855484008789,33.8410339355469,-118.378143310547,3670176,1497,2318,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-04-29 10:08:35.164675,-75.27816920438012,41.829205917641566,36.2025246261579,2.0187757188576475e-12,16.0,41.8,1.4867838833500562,41.37,19.8424,26.7862,32.3919,0.9109,26.2826,26.9498,26.9498,0
106021,npp,831,19,28.5896682739258,33.8447227478027,-118.373924255371,3670144,837,6,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-04 08:34:07.492524,91.11360028650549,69.97209275764804,56.308056323272396,0.060604512852274146,1.0,-69.94,3.5496478698597698,-70.0,29.1156,31.4755,39.1914,0.7752,23.5868,22.1627,20.52885919193696,0
106032,npp,2938,3060,34.2917022705078,33.8417282104492,-118.373802185059,3670144,2938,2459,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-04 10:14:46.330771,-74.2769853093702,48.14686316053343,41.275611343145115,0.024453601345941604,17.0,48.12,1.7549928774784245,47.74,21.9557,27.4457,33.4433,0.889,28.3007,30.486,29.826753849791807,0
106209,npp,2253,2496,34.9573554992676,33.8385581970215,-118.374977111816,3670144,2252,2021,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-05 09:55:59.564071,-75.96682026496347,25.646398571253588,22.539084914017135,0.06965345483593267,14.0,25.61,1.1367971201176101,25.07,21.3166,26.6599,30.8909,0.9152,31.6988,31.9939,30.116108205667434,0
106388,npp,1524,1928,24.3167018890381,33.8438301086426,-118.376312255859,3670144,1524,1500,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-06 09:37:11.017488,101.88395667474153,6.103417519316932,5.403006508718701,0.12298853085417145,11.0,-6.15,1.0,-6.73,19.8685,25.0706,30.2766,0.9732,23.6459,23.6661,20.350444594550673,0
106569,npp,786,1357,34.3552665710449,33.83935546875,-118.37491607666,3670144,787,1024,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-07 09:18:18.913081,97.4579405328724,35.50122678520947,30.94945882609166,0.07948506410493214,8.0,-35.51,1.2937979144666532,-35.94,20.4825,25.4704,30.5294,0.958,31.2671,32.9112,30.768357243674274,0
107843,npp,2031,2870,20.4028434753418,33.8431167602539,-118.377029418945,3670176,2030,2314,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-15 10:08:21.943503,-74.41870912475459,41.68339403764061,36.083405902805794,0.0002255523495429892,16.0,41.66,1.4867838833500562,41.37,19.8424,26.7862,32.3919,0.9109,20.1064,18.5852,18.5852,0
108015,npp,1335,2306,16.1396732330322,33.8436851501465,-118.374069213867,3670176,1335,1858,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-16 09:49:35.175087,-77.96848337442357,15.641636607275789,13.814480969241842,1.2800688939662951e-07,13.0,15.61,1.0442604737599883,15.11,18.4446,23.6696,31.4329,1.0308,17.189,16.6375,16.6375,0
108193,npp,613,1736,26.7098999023438,33.839729309082,-118.373794555664,3670176,613,1320,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-17 09:30:44.852058,98.52507378254549,17.042352544298122,15.043454791155165,2.037052572402157e-12,10.0,-17.05,1.0442604737599883,-17.54,21.2557,26.8615,32.6073,0.9084,24.2547,24.2621,24.2621,0
108715,npp,1340,15,38.7064781188965,33.8422088623047,-118.37858581543,3670176,1338,4,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-20 08:33:54.307206,91.23285211288837,70.03631093888316,56.34185043502827,2.3973451357800076e-23,1.0,-70.0,3.5496478698597698,-70.0,29.1156,31.4755,39.1914,0.7752,26.4369,30.0052,30.0052,0
108899,npp,2760,2492,29.1400547027588,33.8407287597656,-118.373687744141,3670176,2760,2017,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-21 09:55:46.374734,-76.82909978167018,25.4486470502558,22.367967075896868,3.7727072702605115e-22,14.0,25.42,1.1367971201176101,25.07,21.3166,26.6599,30.8909,0.9152,26.5815,26.6697,26.6697,0
109072,npp,2045,1923,22.6349449157715,33.8446044921875,-118.377113342285,3670176,2045,1495,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-22 09:36:56.052653,97.60623204990003,6.4171070464856825,5.680419895601255,3.128621272846458e-22,11.0,-6.44,1.0,-6.73,19.8685,25.0706,30.2766,0.9732,21.9641,22.0293,22.0293,0
109244,npp,1305,1352,35.0448303222656,33.8396377563477,-118.377418518066,3670176,1305,1020,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-23 09:18:03.928819,96.80577521373246,35.72798383139807,31.139623005961855,7.746359362175693e-22,8.0,-35.72,1.2937979144666532,-35.94,20.4825,25.4704,30.5294,0.958,31.8,33.5718,33.5718,0
109422,npp,537,773,27.266242980957,33.8426666259766,-118.373603820801,3670176,537,557,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-24 08:59:08.252046,94.82945550732609,54.901660235404805,46.43067205483667,2.446560915860819e-20,5.0,-54.89,2.0682789409984763,-55.055,25.5429,31.7812,38.1293,0.7677,22.2169,20.9335,20.9335,0
109954,npp,401,2114,33.1276435852051,33.8404159545898,-118.375007629395,3670176,401,1677,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-27 09:43:08.976025,-77.7906485955183,4.645911789416375,4.113359027250753,1.829541644584406e-17,12.0,4.64,1.0,4.29,19.7188,24.3998,30.0354,1.0,33.1276,33.1276,33.1276,0
110127,npp,2740,1543,18.0003223419189,33.841854095459,-118.371963500977,3670176,2740,1157,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-28 09:24:16.871421,98.04286883174107,27.08612203540931,23.779927036118874,2.05020531638901e-13,9.0,-27.08,1.1367971201176101,-27.28,19.8982,25.5344,31.8993,0.9556,17.7724,17.2005,17.2005,0
110299,npp,1980,963,25.8521823883057,33.8443336486816,-118.376319885254,3670176,1979,712,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-29 09:05:21.211116,95.51668514220829,49.5725637060425,42.38495626444058,1.7437753659167317e-08,6.0,-49.57,1.7549928774784245,-49.69,22.7986,27.7706,33.8965,0.8786,23.3067,22.7143,22.7143,0
110472,npp,1194,391,39.1568756103516,33.8425941467285,-118.377059936523,3670144,1193,221,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-05-30 08:46:23.769721,92.89049169301234,63.55338832685486,52.454274891616215,0.0006080881622160557,3.0,-63.52,2.7445598364131496,-63.6,26.1922,32.1631,39.0512,0.7586,26.948,29.7055,29.7055,0
115378,npp,1472,759,25.2970638275146,33.8431701660156,-118.374359130859,3670176,1476,543,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-06-25 08:58:29.081791,94.49666169564537,55.26683386312348,46.693264494702085,1.3342653538702773e-18,5.0,-55.25,2.0682789409984763,-55.055,25.5429,31.7812,38.1293,0.7677,21.2648,19.4217,19.4217,0
115500,npp,674,191,39.0504951477051,33.8429527282715,-118.378623962402,3670176,677,94,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-06-26 08:39:31.649113,92.25990776564164,67.21758324886208,54.72379410970693,3.5338056305619874e-14,2.0,-67.17,3.1865100272627664,-67.08,27.7506,33.0585,39.1434,0.7381,26.2802,28.8224,28.8224,0
116020,npp,2955,952,21.8595733642578,33.8431396484375,-118.372749328613,3670144,2954,704,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-06-30 09:04:47.428020,95.06654963720837,49.904872554064674,42.63721119639797,0.0034937680438151164,6.0,-49.9,1.7549928774784245,-49.69,22.7986,27.7706,33.8965,0.8786,21.0317,19.2063,19.112111291350434,0
119052,npp,2181,382,38.4295120239258,33.8397636413574,-118.3720703125,3670144,2182,214,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-01 08:45:49.774233,92.67837836442693,63.757504197535006,52.57813524868962,0.022856938358494294,3.0,-63.7,2.7445598364131496,-63.6,26.1922,32.1631,39.0512,0.7586,26.683,29.1537,28.537498385963133,0
120446,npp,553,1911,30.6917667388916,33.8413200378418,-118.377700805664,3670144,553,1484,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-09 09:36:17.009827,99.36522469822192,7.1318678572884915,6.3115964699916205,0.02474039891834981,11.0,-7.13,1.0,-6.73,19.8685,25.0706,30.2766,0.9732,30.0209,29.8705,29.203522056309758,0
120614,npp,2894,1341,29.3800220489502,33.8399810791016,-118.376914978027,3670144,2893,1013,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-10 09:17:24.906384,96.37674979916783,36.23270643770851,31.55870427939536,0.013223308419835772,8.0,-36.19,1.2937979144666532,-35.94,20.4825,25.4704,30.5294,0.958,27.4216,28.1451,27.788612010952157,0
120781,npp,2136,763,20.303092956543,33.8441505432129,-118.373062133789,3670144,2136,546,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-11 08:58:31.021816,94.89437846147587,55.173373221964674,46.62363468514607,0.005307024562874911,5.0,-55.14,2.0682789409984763,-55.055,25.5429,31.7812,38.1293,0.7677,18.8502,15.5876,15.444527596772316,0
121308,npp,2034,2104,30.9390316009521,33.8402557373047,-118.378707885742,3670176,2034,1668,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-14 09:42:35.314530,-81.34143176469289,4.054688814635557,3.5897177482587885,0.00019075465800130428,12.0,4.06,1.0,4.29,19.7188,24.3998,30.0354,1.0,30.939,30.939,30.939,0
122002,npp,1141,2857,35.8787231445312,33.8396492004395,-118.375579833984,3670176,1142,2303,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-18 10:07:38.610159,-75.34127435452031,41.20971041559152,35.69000873343367,7.190782265840475e-19,16.0,41.19,1.4867838833500562,41.37,19.8424,26.7862,32.3919,0.9109,30.5154,32.6823,32.6823,0
122346,npp,2811,1724,28.7605628967285,33.8415336608887,-118.376884460449,3670176,2811,1310,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-20 09:30:01.523875,97.87503761461558,17.72247799103453,15.637521016783467,1.1680027788823747e-25,10.0,-17.71,1.0442604737599883,-17.54,21.2557,26.8615,32.6073,0.9084,26.2184,26.1249,26.1249,0
122525,npp,2054,1150,18.8252964019775,33.8452491760254,-118.375885009766,3670176,2055,847,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-21 09:11:09.423688,96.55176202473677,43.490021586889995,37.54714397120595,2.594952043169425e-26,7.0,-43.48,1.4867838833500562,-43.37,20.3678,26.6554,33.3368,0.9154,19.1333,17.2323,17.2323,0
122710,npp,1287,576,23.9623603820801,33.8432159423828,-118.373146057129,3670176,1288,365,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-22 08:52:13.765383,93.82783576489676,59.708997106961235,49.87078425644843,1.5632938253066614e-25,4.0,-59.67,2.3545700244418297,-59.65,25.1032,31.7877,40.0239,0.7676,21.0763,18.3932,18.3932,0
123251,npp,1218,1915,22.7050399780273,33.8421440124512,-118.374687194824,3670176,1218,1487,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-25 09:36:19.847224,99.44259293411905,6.915021556351737,6.120107664550026,1.4656965702012568e-22,11.0,-6.9,1.0,-6.73,19.8685,25.0706,30.2766,0.9732,22.0342,22.0975,22.0975,0
123612,npp,1644,3775,34.2962684631348,33.8424224853516,-118.373832702637,3670176,1642,3042,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-27 10:38:49.566145,-70.63631684792293,65.23111358195966,53.52374389592187,3.4060859784648104e-20,21.0,65.19,2.898275349237888,65.23,25.263,31.0284,38.0889,0.7864,25.5273,26.9695,26.9695,0
123775,npp,1997,197,30.4092483520508,33.8433227539062,-118.374481201172,3670176,1995,97,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-28 08:39:34.637578,91.93337227769298,67.11254713761835,54.66375848824149,5.206463098198773e-05,2.0,-67.07,3.1865100272627664,-67.08,27.7506,33.0585,39.1434,0.7381,23.5684,22.4445,22.4445,0
123788,npp,1003,3233,23.7215595245361,33.8421859741211,-118.373054504395,3670176,1002,2572,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-28 10:20:08.137760,-73.50052767564733,53.13441342463214,45.11133545217214,4.288899483520632e-14,18.0,53.11,1.9513309067639726,53.16,22.5084,26.6222,33.9755,0.9165,22.9133,21.7413,21.7413,0
123966,npp,317,2670,18.3615245819092,33.8433036804199,-118.374252319336,3670176,317,2150,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-29 10:01:23.150042,-75.74443273883752,33.73622445782904,29.458919346622594,3.880190483561953e-07,15.0,33.71,1.2937979144666532,33.84,21.7384,27.6363,32.4973,0.8829,17.2311,16.2112,16.2112,0
124142,npp,2692,2107,22.0856876373291,33.8423690795898,-118.375526428223,3670144,2692,1671,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-30 09:42:36.383666,-79.28491999664948,4.2360012593289795,3.7503661720371264,0.005520051828752793,12.0,4.24,1.0,4.29,19.7188,24.3998,30.0354,1.0,22.0857,22.0857,21.936884581543897,0
124322,npp,1969,1537,35.3989906311035,33.8396377563477,-118.374366760254,3670144,1970,1153,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-07-31 09:23:46.054493,99.19233654462275,27.3753359105172,24.02770821926383,0.036433729389072335,9.0,-27.38,1.1367971201176101,-27.28,19.8982,25.5344,31.8993,0.9556,33.0773,33.8261,32.84388083736286,0
129733,npp,1219,958,37.6458015441895,33.8390083312988,-118.376235961914,3670144,1220,708,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-01 09:04:52.166263,95.98148089520653,49.72777887030032,42.503157583620364,0.09488343928881066,6.0,-49.72,1.7549928774784245,-49.69,22.7986,27.7706,33.8965,0.8786,30.0267,33.0764,30.518431495289647,0
130504,npp,374,1727,25.3975238800049,33.8410568237305,-118.3720703125,3670144,374,1312,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-05 09:30:02.574911,98.66366846616582,17.544109297004212,15.482060101231912,0.07189621639460478,10.0,-17.54,1.0442604737599883,-17.54,21.2557,26.8615,32.6073,0.9084,22.9979,23.07,21.131745458177896,0
130689,npp,2704,1152,28.7838859558105,33.8400192260742,-118.37133026123,3670144,2707,849,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-06 09:11:08.688250,95.74112976054221,43.433664039424855,37.504156869847726,0.05131892034305029,7.0,-43.41,1.4867838833500562,-43.37,20.3678,26.6554,33.3368,0.9154,25.8314,26.3482,24.964690054353007,0
130872,npp,1935,577,31.7876682281494,33.8428382873535,-118.370887756348,3670144,1940,366,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-07 08:52:13.024530,93.7773695402957,59.66872248722612,49.8462883285767,0.032752651645198035,4.0,-59.65,2.3545700244418297,-59.65,25.1032,31.7877,40.0239,0.7676,24.3998,24.3998,23.51681923979429,0
130885,npp,828,3597,21.9323692321777,33.8454055786133,-118.375152587891,3670144,827,2918,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-07 10:32:35.849436,-71.4590383239666,61.78571862450941,51.29562002887044,0.044284155714300714,20.0,61.76,2.5331140255951103,61.76,23.7543,29.1864,37.8984,0.836,21.5361,18.3354,17.141540708811462,0
131062,npp,177,3048,26.2743225097656,33.8417778015137,-118.373306274414,3670144,179,2450,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-08 10:13:54.419929,-74.79298439666053,47.75076873560342,40.95997472260554,0.029454572427907378,17.0,47.74,1.646109783506203,47.74,21.9557,27.4457,33.4433,0.889,23.6882,23.3584,22.56433236127369,0
131237,npp,2569,2484,33.5611419677734,33.8390197753906,-118.375694274902,3670144,2569,2011,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-09 09:55:07.656021,-76.33108162526692,25.023416239292164,21.99868077537326,0.017109859131170302,14.0,25.02,1.1367971201176101,25.07,21.3166,26.6599,30.8909,0.9152,30.4706,30.716,30.254734250090305,0
131414,npp,1861,1917,16.2100505828857,33.844165802002,-118.37126159668,3670144,1862,1489,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-10 09:36:19.114450,101.30579208547191,6.779662303700653,6.000759238084351,0.008015997802094846,11.0,-6.79,1.0,-6.73,19.8685,25.0706,30.2766,0.9732,15.5392,15.7763,15.56019621976947,0
131592,npp,1112,1346,31.3119468688965,33.8397598266602,-118.373054504395,3670144,1112,1016,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-11 09:17:27.016509,97.51516581022152,35.97776425715659,31.348148237412346,0.00244198920861801,8.0,-35.98,1.2937979144666532,-35.94,20.4825,25.4704,30.5294,0.958,28.9148,29.9958,29.929966261980933,0
131768,npp,351,766,22.9809856414795,33.8436622619629,-118.375373840332,3670176,349,550,196611,3866787,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-12 08:58:31.357656,94.45995446481959,55.08998998075268,46.568202380838834,0.00017989535039810147,5.0,-55.07,2.0682789409984763,-55.055,25.5429,31.7812,38.1293,0.7677,20.145,17.6435,17.6435,0
131778,npp,2268,3778,37.9622611999512,33.8398170471191,-118.371932983398,3670144,2266,3044,196611,3866755,16730,usa_la_80_112,33.84166667,-118.375,80,112,usa_la,2012-08-12 10:38:48.844798,-70.53389324068941,65.2775010757253,53.55769488410311,0.0023438653113835458,21.0,65.24,3.0,65.23,25.263,31.0284,38.0889,0.7864,26.7111,29.8523,29.789111590191702,0
