lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.438,0.547,0.459
2,0.238,0.401,0.259
3,0.138,0.284,0.152
4,0.117,0.192,0.121
5,0.127,0.122,0.124
6,0.102,0.07,0.091
7,0.06,0.034,0.047
8,0.047,0.01,0.031
9,0.062,-0.003,0.047
10,0.054,-0.009,0.04
11,0.037,-0.008,0.025
12,0.041,-0.003,0.033
13,0.045,0.005,0.044
14,0.051,0.015,0.054
15,0.043,0.026,0.047
16,0.041,0.037,0.044
17,0.024,0.047,0.023
18,0.02,0.056,0.015
19,0.002,0.063,-0.006
20,0.014,0.068,0.003
21,0.024,0.071,0.012
22,0.051,0.072,0.039
23,0.033,0.072,0.025
24,0.045,0.069,0.042
25,0.039,0.066,0.043
26,0.059,0.05,0.073
27,0.063,0.045,0.086
28,0.064,0.045,0.096
29,0.063,0.046,0.1
30,0.044,0.047,0.081
31,0.064,0.046,0.094
32,0.053,0.044,0.075
33,0.052,0.044,0.062
34,0.024,0.045,0.026
35,0.015,0.044,0.009
36,0.035,0.043,0.024
37,0.033,0.041,0.019
38,0.042,0.04,0.026
39,0.005,0.04,-0.008
40,0.02,0.04,0.009
41,0.035,0.037,0.027
42,0.062,0.035,0.057
43,0.076,0.034,0.077
44,0.032,0.034,0.039
45,0.043,0.034,0.05
46,0.046,0.035,0.049
47,0.031,0.035,0.028
48,0.036,0.036,0.027
49,0.023,0.038,0.011
50,0.022,0.04,0.007
51,0.046,0.041,0.029
52,0.012,0.042,-0.001
53,0.055,0.044,0.045
54,0.051,0.047,0.049
55,0.064,0.048,0.07
56,0.041,0.05,0.057
57,0.027,0.05,0.054
58,0.048,0.05,0.08
59,0.072,0.049,0.104
60,0.063,0.047,0.092
61,0.041,0.045,0.065
62,0.016,0.041,0.032
63,0.034,0.038,0.038
64,0.069,0.035,0.064
65,0.072,0.034,0.061
66,0.02,0.033,0.007
67,0.021,0.031,0.006
68,0.031,0.029,0.018
69,0.051,0.025,0.039
70,0.026,0.024,0.018
71,0.023,0.022,0.019
72,0.001,0.021,0.005
73,0.013,0.018,0.023
74,0.012,0.016,0.022
75,0.018,0.013,0.026
76,-0.026,0.012,-0.022
77,-0.031,0.011,-0.033
78,-0.027,0.012,-0.034
79,0.018,0.012,0.006
80,0.023,0.013,0.01
81,0.028,0.013,0.016
82,0.031,0.013,0.022
83,0.032,0.014,0.027
84,0.067,0.015,0.068
85,0.048,0.015,0.058
86,0.022,0.015,0.042
87,-0.002,0.015,0.026
88,-0.011,0.017,0.021
89,0.001,0.017,0.03
90,0.017,0.016,0.04
91,0.018,0.015,0.032
92,-0.003,0.014,0.003
93,-0.008,0.013,-0.01
94,-0.007,0.011,-0.014
95,0.002,0.007,-0.012
96,0.033,0.003,0.013
97,0.031,0.0,0.013
98,0.021,-0.003,0.008
99,-0.003,-0.006,-0.012
100,-0.029,-0.011,-0.033
101,-0.038,-0.016,-0.037
102,-0.012,-0.017,-0.006
103,-0.019,-0.019,-0.009
104,-0.013,-0.019,-0.003
105,-0.012,-0.019,-0.007
106,-0.001,-0.02,-0.004
107,-0.02,-0.02,-0.027
108,-0.043,-0.019,-0.052
109,-0.034,-0.018,-0.046
110,-0.022,-0.017,-0.034
111,-0.018,-0.018,-0.029
112,-0.024,-0.018,-0.032
113,-0.023,-0.017,-0.025
114,-0.026,-0.014,-0.021
115,-0.015,-0.011,-0.002
116,0.007,-0.009,0.027
117,0.001,-0.007,0.025
118,0.005,-0.004,0.029
119,-0.001,0.0,0.021
120,-0.011,0.004,0.005
121,-0.006,0.007,0.003
122,0.03,0.007,0.029
123,0.019,0.007,0.008
124,0.021,0.007,0.004
125,0.011,0.008,-0.008
126,-0.004,0.008,-0.021
127,0.025,0.009,0.01
128,0.006,0.007,-0.005
129,0.004,0.006,-0.003
130,0.007,0.003,0.005
131,-0.009,0.0,-0.004
132,-0.012,-0.003,-0.003
133,-0.003,-0.004,0.005
134,0.007,-0.004,0.013
135,0.022,-0.005,0.022
136,-0.006,-0.005,-0.011
137,-0.021,-0.006,-0.029
138,-0.032,-0.005,-0.043
139,-0.009,-0.004,-0.023
140,-0.009,-0.002,-0.02
141,-0.017,0.0,-0.027
142,-0.011,0.001,-0.018
143,-0.014,0.002,-0.013
144,0.012,0.003,0.018
145,0.014,0.004,0.028
146,0.004,0.005,0.024
147,-0.008,0.005,0.015
148,-0.002,0.005,0.02
149,0.014,0.004,0.031
150,0.032,0.003,0.042
151,0.04,0.003,0.041
152,0.032,0.002,0.027
153,0.031,0.001,0.019
154,0.011,-0.002,-0.006
155,-0.019,-0.004,-0.037
156,-0.018,-0.006,-0.035
157,-0.038,-0.009,-0.05
158,-0.018,-0.011,-0.026
159,-0.009,-0.013,-0.016
160,-0.036,-0.015,-0.038
161,-0.031,-0.018,-0.029
162,-0.044,-0.02,-0.037
163,-0.033,-0.021,-0.027
164,-0.033,-0.021,-0.029
165,-0.012,-0.022,-0.014
166,-0.021,-0.021,-0.028
167,-0.021,-0.02,-0.033
168,-0.007,-0.018,-0.022
169,-0.003,-0.016,-0.019
170,-0.005,-0.015,-0.02
171,-0.009,-0.015,-0.02
172,-0.026,-0.014,-0.03
173,-0.018,-0.013,-0.016
174,-0.007,-0.012,0.002
175,-0.013,-0.01,0.004
176,-0.005,-0.009,0.014
177,0.006,-0.009,0.026
178,0.007,-0.009,0.026
179,-0.009,-0.011,0.004
180,0.005,-0.012,0.01
181,-0.006,-0.013,-0.01
182,-0.014,-0.014,-0.026
183,-0.019,-0.014,-0.037
184,-0.038,-0.016,-0.057
185,-0.028,-0.019,-0.048
186,-0.033,-0.02,-0.05
187,-0.02,-0.02,-0.035
188,-0.04,-0.02,-0.051
189,-0.033,-0.02,-0.039
190,-0.037,-0.019,-0.038
191,-0.019,-0.019,-0.015
192,-0.008,-0.017,-0.003
193,-0.004,-0.017,0.002
194,0.006,-0.016,0.007
195,0.013,-0.016,0.009
196,0.003,-0.016,-0.005
197,-0.019,-0.015,-0.029
198,-0.017,-0.013,-0.03
199,-0.036,-0.01,-0.05
200,-0.015,-0.009,-0.028
201,-0.012,-0.008,-0.022
202,-0.001,-0.006,-0.005
203,-0.005,-0.004,-0.0
204,-0.006,-0.002,0.005
205,0.001,-0.0,0.018
206,-0.006,0.001,0.014
207,0.019,0.001,0.038
208,0.009,0.0,0.023
209,0.006,0.0,0.014
210,-0.022,0.0,-0.021
211,-0.034,0.0,-0.039
212,0.007,-0.0,-0.007
213,0.0,-0.001,-0.018
214,0.007,-0.001,-0.013
215,-0.007,-0.003,-0.026
216,0.012,-0.003,-0.004
217,0.019,-0.003,0.008
218,0.005,-0.003,-0.002
219,0.001,-0.004,-0.002
220,-0.01,-0.005,-0.007
221,-0.01,-0.007,-0.003
222,-0.006,-0.009,0.0
223,-0.007,-0.01,-0.004
224,0.001,-0.012,-0.002
225,-0.034,-0.011,-0.041
226,-0.029,-0.012,-0.037
227,-0.036,-0.014,-0.047
228,-0.019,-0.016,-0.035
229,-0.012,-0.016,-0.028
230,-0.02,-0.016,-0.032
231,0.001,-0.015,-0.006
232,-0.011,-0.014,-0.01
233,-0.026,-0.014,-0.017
234,-0.015,-0.015,0.001
235,-0.009,-0.015,0.011
236,-0.009,-0.015,0.014
237,-0.016,-0.014,0.008
238,0.015,-0.015,0.033
239,-0.007,-0.014,0.004
240,-0.034,-0.015,-0.031
241,-0.021,-0.014,-0.026
242,-0.013,-0.014,-0.026
243,-0.015,-0.015,-0.031
244,-0.014,-0.015,-0.031
245,-0.018,-0.016,-0.035
246,-0.013,-0.015,-0.03
247,-0.014,-0.013,-0.028
248,-0.003,-0.011,-0.011
249,-0.011,-0.01,-0.012
250,0.012,-0.01,0.015
251,-0.006,-0.01,-0.002
252,-0.029,-0.009,-0.026
253,-0.053,-0.009,-0.05
254,-0.032,-0.009,-0.035
255,-0.013,-0.009,-0.021
256,-0.012,-0.008,-0.022
257,0.006,-0.008,-0.008
258,0.008,-0.008,-0.007
259,0.007,-0.008,-0.007
260,0.022,-0.007,0.012
261,0.003,-0.006,0.001
262,0.001,-0.006,0.008
263,-0.001,-0.005,0.014
264,0.006,-0.007,0.027
265,-0.002,-0.008,0.023
266,-0.014,-0.008,0.012
267,-0.004,-0.007,0.019
268,-0.025,-0.007,-0.007
269,-0.04,-0.008,-0.03
270,-0.051,-0.008,-0.049
271,-0.031,-0.008,-0.037
272,-0.004,-0.008,-0.017
273,0.003,-0.007,-0.012
274,0.016,-0.008,0.001
275,0.011,-0.009,-0.001
276,0.007,-0.01,-0.002
277,0.015,-0.011,0.01
278,-0.017,-0.011,-0.017
279,-0.025,-0.009,-0.02
280,-0.012,-0.007,-0.005
281,-0.002,-0.005,0.005
282,0.0,-0.003,0.004
283,-0.003,-0.002,-0.003
284,-0.025,-0.0,-0.028
285,0.003,0.002,-0.004
286,0.014,0.003,0.003
287,0.013,0.004,0.0
288,0.001,0.004,-0.011
289,-0.013,0.005,-0.022
290,-0.01,0.005,-0.011
291,0.004,0.004,0.01
292,0.034,0.005,0.048
293,0.018,0.005,0.039
294,-0.007,0.007,0.019
295,-0.006,0.008,0.024
296,0.012,0.009,0.041
297,0.029,0.011,0.052
298,0.021,0.012,0.034
299,0.006,0.013,0.01
300,0.001,0.013,-0.002
301,0.016,0.013,0.005
302,0.004,0.013,-0.008
303,0.013,0.012,-0.002
304,0.02,0.012,0.005
305,0.017,0.013,0.005
306,0.006,0.013,-0.002
307,0.022,0.013,0.017
308,-0.003,0.012,-0.003
309,0.008,0.011,0.011
310,0.025,0.011,0.028
311,0.024,0.011,0.026
312,0.011,0.011,0.01
313,0.005,0.011,-0.001
314,0.007,0.01,-0.003
315,0.01,0.01,-0.003
316,-0.017,0.011,-0.031
317,0.001,0.01,-0.014
318,0.013,0.009,-0.001
319,0.037,0.007,0.028
320,0.018,0.006,0.018
321,-0.001,0.005,0.008
322,-0.007,0.005,0.011
323,0.009,0.004,0.035
324,0.005,0.002,0.034
325,-0.0,0.001,0.029
326,-0.007,0.0,0.02
327,-0.004,-0.0,0.016
328,0.01,0.0,0.019
329,-0.001,0.0,0.001
330,0.018,0.0,0.011
331,0.006,0.001,-0.006
332,0.001,0.001,-0.012
333,-0.016,0.001,-0.029
334,-0.011,0.001,-0.022
335,-0.021,0.002,-0.028
336,-0.015,0.003,-0.019
337,-0.007,0.001,-0.006
338,0.008,-0.0,0.013
339,0.007,-0.002,0.012
340,-0.0,-0.002,0.005
341,0.021,-0.003,0.021
342,0.002,-0.004,-0.002
343,0.018,-0.005,0.007
344,0.009,-0.006,-0.006
345,-0.016,-0.008,-0.032
346,-0.005,-0.01,-0.022
347,-0.005,-0.01,-0.02
348,0.009,-0.011,-0.002
349,-0.021,-0.013,-0.024
350,-0.027,-0.014,-0.023
351,-0.029,-0.014,-0.016
352,-0.026,-0.014,-0.004
353,-0.015,-0.013,0.015
354,-0.021,-0.012,0.013
355,-0.022,-0.009,0.011
356,-0.008,-0.008,0.019
357,-0.012,-0.006,0.004
358,-0.013,-0.003,-0.007
359,-0.021,0.001,-0.023
360,0.016,0.005,0.007
361,0.041,0.01,0.026
362,0.013,0.014,-0.003
363,0.005,0.018,-0.009
364,0.002,0.021,-0.008
365,0.039,0.024,0.031
366,0.041,0.026,0.036
367,0.028,0.027,0.029
368,0.021,0.027,0.024
369,0.023,0.026,0.029
370,0.032,0.024,0.037
371,0.042,0.022,0.043
372,0.058,0.018,0.05
373,0.029,0.014,0.016
374,0.011,0.009,-0.002
375,0.007,0.004,-0.008
376,0.002,-0.002,-0.012
377,-0.022,-0.007,-0.029
378,-0.01,-0.013,-0.011
379,-0.025,-0.018,-0.019
380,-0.023,-0.023,-0.01
381,-0.052,-0.027,-0.03
382,-0.05,-0.03,-0.019
383,-0.042,-0.032,-0.007
384,-0.027,-0.034,0.007
385,-0.027,-0.034,0.003
386,-0.027,-0.034,-0.004
387,-0.032,-0.032,-0.019
388,-0.032,-0.03,-0.028
389,-0.019,-0.026,-0.023
390,-0.019,-0.022,-0.029
391,-0.008,-0.017,-0.019
392,-0.007,-0.012,-0.019
393,-0.006,-0.006,-0.015
394,0.008,-0.001,0.002
395,0.005,0.004,0.002
396,-0.0,0.008,0.001
397,-0.003,0.011,0.003
398,-0.001,0.012,0.007
399,0.019,0.01,0.024
400,0.012,0.005,0.014
