lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.468,0.546,0.485
2,0.22,0.404,0.239
3,0.118,0.291,0.129
4,0.13,0.202,0.128
5,0.136,0.133,0.124
6,0.108,0.082,0.092
7,0.083,0.046,0.067
8,0.067,0.022,0.051
9,0.057,0.008,0.04
10,0.041,0.002,0.023
11,0.06,0.001,0.042
12,0.045,0.005,0.031
13,0.065,0.011,0.054
14,0.063,0.02,0.056
15,0.047,0.028,0.041
16,0.056,0.037,0.049
17,0.023,0.045,0.016
18,0.007,0.052,-0.002
19,0.02,0.058,0.008
20,0.046,0.061,0.031
21,0.047,0.062,0.03
22,0.042,0.062,0.026
23,-0.006,0.06,-0.02
24,0.011,0.056,-0.001
25,0.004,0.05,-0.001
26,0.017,0.033,0.022
27,0.011,0.024,0.03
28,0.012,0.021,0.04
29,0.018,0.021,0.051
30,0.051,0.021,0.083
31,0.052,0.019,0.08
32,0.035,0.019,0.055
33,0.04,0.019,0.047
34,0.007,0.021,0.005
35,-0.017,0.021,-0.023
36,-0.01,0.022,-0.019
37,0.017,0.021,0.005
38,0.051,0.021,0.034
39,0.048,0.019,0.029
40,0.027,0.018,0.008
41,0.011,0.017,-0.006
42,-0.002,0.015,-0.015
43,0.01,0.013,0.002
44,-0.002,0.013,-0.009
45,-0.006,0.012,-0.013
46,-0.006,0.01,-0.015
47,0.03,0.008,0.018
48,0.04,0.007,0.027
49,0.036,0.009,0.02
50,0.022,0.01,0.007
51,0.02,0.011,0.004
52,0.012,0.014,-0.002
53,-0.007,0.017,-0.016
54,-0.0,0.021,-0.003
55,-0.0,0.025,0.006
56,-0.014,0.028,0.004
57,0.002,0.028,0.03
58,0.025,0.029,0.059
59,0.06,0.029,0.094
60,0.065,0.031,0.095
61,0.042,0.033,0.068
62,0.029,0.035,0.047
63,0.046,0.037,0.051
64,0.037,0.039,0.034
65,0.058,0.04,0.049
66,0.058,0.041,0.045
67,0.061,0.041,0.045
68,0.051,0.041,0.031
69,0.054,0.041,0.031
70,0.038,0.04,0.016
71,0.022,0.041,0.004
72,0.003,0.042,-0.007
73,0.02,0.041,0.015
74,0.035,0.038,0.03
75,0.022,0.035,0.017
76,0.004,0.031,-0.002
77,0.012,0.026,0.003
78,0.019,0.022,0.008
79,0.05,0.019,0.035
80,0.06,0.017,0.045
81,0.057,0.015,0.044
82,0.026,0.013,0.016
83,0.008,0.011,0.001
84,-0.002,0.01,-0.002
85,0.027,0.009,0.035
86,-0.007,0.009,0.017
87,-0.013,0.009,0.018
88,-0.028,0.01,0.006
89,0.006,0.009,0.036
90,0.021,0.009,0.048
91,0.014,0.008,0.034
92,0.0,0.008,0.011
93,-0.008,0.008,-0.005
94,-0.002,0.008,-0.003
95,-0.013,0.007,-0.017
96,0.02,0.007,0.009
97,0.028,0.008,0.011
98,0.032,0.009,0.012
99,0.032,0.011,0.011
100,0.028,0.012,0.01
101,0.024,0.015,0.011
102,0.004,0.019,-0.002
103,0.011,0.023,0.007
104,0.012,0.027,0.007
105,0.043,0.029,0.035
106,0.058,0.031,0.049
107,0.023,0.033,0.013
108,-0.011,0.035,-0.023
109,-0.012,0.038,-0.025
110,0.015,0.039,0.003
111,0.065,0.039,0.053
112,0.072,0.039,0.063
113,0.07,0.039,0.065
114,0.039,0.041,0.042
115,0.031,0.041,0.047
116,0.029,0.039,0.053
117,0.049,0.037,0.077
118,0.056,0.036,0.084
119,0.045,0.035,0.072
120,0.044,0.033,0.066
121,0.037,0.032,0.055
122,0.034,0.03,0.041
123,0.023,0.029,0.024
124,0.02,0.028,0.016
125,0.006,0.026,-0.003
126,0.022,0.022,0.008
127,0.01,0.018,-0.006
128,0.016,0.015,-0.002
129,0.001,0.013,-0.015
130,-0.009,0.01,-0.022
131,-0.008,0.007,-0.017
132,0.001,0.002,-0.002
133,0.013,-0.001,0.012
134,0.029,-0.0,0.026
135,0.019,0.003,0.013
136,0.007,0.006,-0.001
137,-0.003,0.007,-0.015
138,-0.002,0.007,-0.016
139,0.011,0.006,-0.002
140,0.015,0.006,0.006
141,0.009,0.007,0.004
142,-0.007,0.009,-0.007
143,0.005,0.009,0.008
144,0.023,0.009,0.033
145,-0.002,0.011,0.019
146,-0.024,0.011,0.005
147,-0.029,0.011,0.002
148,0.03,0.011,0.059
149,0.056,0.011,0.082
150,0.051,0.012,0.073
151,0.023,0.013,0.038
152,0.016,0.013,0.024
153,0.016,0.013,0.018
154,0.031,0.013,0.027
155,0.013,0.014,0.004
156,-0.001,0.016,-0.015
157,-0.029,0.018,-0.044
158,-0.024,0.02,-0.039
159,0.002,0.019,-0.012
160,0.026,0.019,0.013
161,0.041,0.019,0.033
162,0.043,0.019,0.039
163,0.029,0.02,0.024
164,0.023,0.02,0.015
165,0.014,0.02,0.003
166,0.026,0.019,0.013
167,0.025,0.018,0.009
168,0.009,0.017,-0.006
169,0.016,0.016,0.003
170,0.031,0.015,0.022
171,0.037,0.016,0.033
172,0.016,0.018,0.019
173,0.004,0.02,0.013
174,0.017,0.021,0.034
175,0.025,0.021,0.051
176,0.02,0.021,0.049
177,0.006,0.021,0.036
178,-0.007,0.02,0.021
179,0.001,0.018,0.026
180,0.01,0.014,0.027
181,0.02,0.011,0.028
182,0.043,0.01,0.043
183,0.031,0.011,0.025
184,-0.005,0.013,-0.016
185,-0.005,0.014,-0.021
186,0.019,0.014,-0.001
187,0.025,0.013,0.003
188,0.021,0.012,-0.0
189,0.031,0.01,0.012
190,0.027,0.008,0.013
191,0.012,0.007,0.003
192,-0.001,0.006,-0.006
193,-0.011,0.004,-0.018
194,-0.013,0.003,-0.022
195,-0.017,0.003,-0.029
196,0.003,0.002,-0.011
197,0.007,0.001,-0.009
198,-0.014,0.002,-0.027
199,-0.014,0.001,-0.023
200,-0.009,0.001,-0.012
201,0.032,-0.0,0.031
202,0.038,-0.001,0.042
203,0.027,0.0,0.038
204,-0.004,0.002,0.016
205,-0.04,0.003,-0.013
206,-0.044,0.003,-0.015
207,-0.021,0.002,0.009
208,0.004,0.001,0.03
209,0.027,-0.0,0.048
210,0.019,-0.0,0.032
211,0.008,-0.0,0.013
212,0.012,-0.001,0.01
213,0.031,-0.001,0.023
214,0.009,-0.002,-0.003
215,-0.009,-0.004,-0.026
216,-0.0,-0.005,-0.019
217,-0.001,-0.006,-0.02
218,-0.025,-0.007,-0.039
219,-0.014,-0.008,-0.025
220,-0.024,-0.006,-0.03
221,-0.021,-0.005,-0.023
222,-0.01,-0.004,-0.012
223,0.013,-0.003,0.007
224,-0.014,0.0,-0.022
225,-0.02,0.003,-0.032
226,-0.028,0.006,-0.042
227,-0.01,0.006,-0.024
228,0.011,0.005,-0.001
229,0.039,0.002,0.031
230,0.025,0.001,0.024
231,0.029,0.002,0.033
232,0.002,0.005,0.013
233,0.008,0.008,0.027
234,0.027,0.01,0.053
235,0.028,0.011,0.057
236,0.018,0.013,0.051
237,0.014,0.015,0.046
238,0.022,0.016,0.05
239,0.012,0.015,0.032
240,0.001,0.016,0.009
241,0.014,0.017,0.012
242,0.015,0.018,0.007
243,-0.014,0.018,-0.026
244,-0.012,0.017,-0.028
245,0.005,0.016,-0.016
246,-0.006,0.017,-0.027
247,0.003,0.017,-0.013
248,0.018,0.017,0.006
249,0.042,0.016,0.034
250,0.051,0.015,0.046
251,0.05,0.014,0.047
252,0.043,0.015,0.04
253,0.034,0.015,0.028
254,-0.001,0.017,-0.01
255,0.004,0.016,-0.01
256,-0.004,0.014,-0.02
257,0.015,0.011,-0.0
258,0.004,0.011,-0.006
259,0.012,0.01,0.007
260,-0.006,0.007,-0.007
261,0.008,0.005,0.011
262,0.009,0.003,0.02
263,-0.019,0.001,0.003
264,-0.026,-0.002,0.003
265,-0.023,-0.006,0.01
266,0.012,-0.009,0.044
267,0.024,-0.012,0.054
268,-0.004,-0.014,0.023
269,-0.024,-0.015,-0.008
270,-0.026,-0.015,-0.022
271,-0.004,-0.015,-0.008
272,-0.009,-0.014,-0.02
273,-0.002,-0.011,-0.017
274,-0.01,-0.009,-0.029
275,-0.016,-0.006,-0.036
276,-0.02,-0.005,-0.038
277,-0.018,-0.004,-0.032
278,-0.017,-0.003,-0.026
279,0.021,-0.001,0.015
280,0.014,0.002,0.01
281,-0.015,0.005,-0.016
282,-0.005,0.008,-0.01
283,0.013,0.012,0.002
284,0.027,0.016,0.011
285,0.009,0.019,-0.01
286,0.017,0.021,-0.001
287,0.031,0.023,0.017
288,0.059,0.024,0.049
289,0.035,0.025,0.03
290,0.02,0.026,0.019
291,0.01,0.028,0.015
292,0.017,0.027,0.031
293,0.036,0.025,0.06
294,0.017,0.023,0.047
295,0.042,0.022,0.076
296,0.025,0.022,0.061
297,0.017,0.02,0.051
298,0.021,0.018,0.046
299,0.026,0.016,0.038
300,0.032,0.014,0.033
301,0.015,0.013,0.009
302,0.002,0.012,-0.009
303,-0.011,0.012,-0.027
304,-0.005,0.01,-0.024
305,-0.009,0.008,-0.028
306,-0.015,0.006,-0.03
307,-0.013,0.005,-0.024
308,0.007,0.005,-0.002
309,0.028,0.004,0.022
310,0.023,0.004,0.02
311,0.004,0.006,0.001
312,0.018,0.007,0.009
313,0.02,0.008,0.006
314,0.018,0.008,-0.0
315,0.017,0.008,-0.001
316,0.018,0.009,0.001
317,0.011,0.01,-0.002
318,-0.0,0.012,-0.009
319,0.004,0.013,-0.004
320,0.008,0.015,0.005
321,0.006,0.014,0.012
322,0.005,0.014,0.023
323,0.003,0.014,0.029
324,-0.001,0.014,0.029
325,0.005,0.014,0.036
326,0.013,0.012,0.044
327,0.03,0.01,0.056
328,0.038,0.008,0.054
329,0.013,0.007,0.019
330,0.02,0.005,0.017
331,0.019,0.003,0.01
332,-0.003,0.002,-0.014
333,-0.006,0.001,-0.019
334,-0.014,-0.001,-0.028
335,-0.012,-0.003,-0.024
336,0.003,-0.005,-0.008
337,0.011,-0.005,0.004
338,-0.004,-0.004,-0.007
339,-0.008,-0.002,-0.011
340,-0.007,-0.0,-0.011
341,-0.013,0.001,-0.019
342,-0.012,0.003,-0.022
343,0.011,0.006,-0.002
344,0.011,0.009,-0.005
345,0.005,0.011,-0.01
346,-0.001,0.014,-0.013
347,0.001,0.016,-0.008
348,-0.005,0.018,-0.012
349,0.023,0.02,0.016
350,0.028,0.022,0.026
351,0.041,0.027,0.049
352,0.045,0.03,0.064
353,0.042,0.034,0.067
354,0.062,0.035,0.089
355,0.061,0.036,0.088
356,0.05,0.035,0.072
357,0.059,0.034,0.074
358,0.058,0.035,0.062
359,0.026,0.035,0.023
360,-0.0,0.034,-0.009
361,-0.008,0.032,-0.021
362,-0.004,0.029,-0.02
363,0.015,0.026,-0.001
364,0.024,0.024,0.006
365,0.021,0.021,0.005
366,0.007,0.018,-0.007
367,0.013,0.015,0.001
368,0.029,0.013,0.019
369,0.037,0.01,0.028
370,0.032,0.007,0.024
371,0.022,0.004,0.012
372,0.019,0.002,0.006
373,0.0,0.001,-0.014
374,-0.028,0.002,-0.04
375,-0.039,0.003,-0.049
376,0.002,0.004,-0.008
377,0.009,0.004,-0.001
378,0.03,0.005,0.019
379,0.028,0.006,0.021
380,-0.002,0.008,-0.001
381,-0.038,0.009,-0.025
382,0.0,0.011,0.022
383,0.029,0.012,0.056
384,0.045,0.014,0.073
385,0.022,0.015,0.051
386,-0.002,0.017,0.023
387,-0.014,0.018,0.001
388,0.011,0.019,0.014
389,0.027,0.019,0.02
390,0.041,0.02,0.029
391,0.024,0.02,0.01
392,0.024,0.019,0.011
393,0.029,0.018,0.015
394,0.016,0.017,0.001
395,0.024,0.014,0.008
396,0.008,0.012,-0.005
397,-0.007,0.008,-0.015
398,-0.009,0.004,-0.014
399,-0.004,-0.001,-0.008
400,0.006,-0.007,0.002
