lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.353,0.497,0.356
2,0.155,0.349,0.158
3,0.092,0.232,0.096
4,0.066,0.141,0.069
5,0.066,0.073,0.069
6,0.036,0.024,0.038
7,0.037,-0.009,0.038
8,0.037,-0.029,0.037
9,0.048,-0.039,0.048
10,0.034,-0.041,0.032
11,0.031,-0.037,0.029
12,-0.002,-0.028,-0.005
13,-0.004,-0.017,-0.007
14,0.026,-0.005,0.023
15,0.017,0.007,0.014
16,0.001,0.02,-0.003
17,-0.005,0.03,-0.008
18,-0.012,0.039,-0.014
19,0.001,0.046,-0.0
20,0.016,0.051,0.015
21,0.015,0.053,0.015
22,0.036,0.053,0.036
23,0.03,0.05,0.031
24,0.038,0.046,0.04
25,0.031,0.04,0.034
26,0.047,0.02,0.05
27,0.036,0.014,0.041
28,0.01,0.011,0.015
29,-0.007,0.01,-0.0
30,-0.001,0.009,0.005
31,-0.006,0.007,-0.001
32,-0.022,0.007,-0.018
33,-0.02,0.007,-0.017
34,-0.022,0.006,-0.019
35,-0.009,0.005,-0.007
36,0.033,0.004,0.035
37,0.013,0.003,0.014
38,0.014,0.001,0.015
39,-0.009,0.002,-0.01
40,-0.017,0.001,-0.019
41,-0.003,0.001,-0.006
42,0.031,0.001,0.028
43,0.018,0.002,0.015
44,0.018,0.004,0.016
45,0.013,0.006,0.01
46,-0.007,0.009,-0.01
47,-0.012,0.01,-0.014
48,-0.003,0.01,-0.004
49,0.026,0.011,0.025
50,0.006,0.011,0.005
51,0.024,0.011,0.024
52,0.013,0.009,0.013
53,0.017,0.009,0.019
54,0.011,0.008,0.013
55,-0.013,0.008,-0.012
56,-0.002,0.006,0.001
57,0.013,0.004,0.016
58,0.009,0.002,0.013
59,0.004,0.002,0.009
60,0.001,0.003,0.006
61,0.013,0.003,0.017
62,0.013,0.002,0.017
63,-0.024,-0.001,-0.019
64,-0.006,-0.003,-0.003
65,-0.005,-0.003,-0.002
66,-0.006,-0.003,-0.004
67,-0.015,-0.003,-0.013
68,-0.016,-0.004,-0.015
69,0.001,-0.005,-0.0
70,0.008,-0.006,0.005
71,0.026,-0.007,0.023
72,0.004,-0.007,0.001
73,-0.022,-0.006,-0.024
74,-0.019,-0.006,-0.021
75,0.002,-0.005,-0.0
76,-0.027,-0.005,-0.03
77,-0.028,-0.005,-0.031
78,0.0,-0.005,-0.002
79,0.013,-0.005,0.011
80,0.023,-0.005,0.022
81,0.003,-0.002,0.002
82,-0.014,-0.001,-0.013
83,-0.024,-0.001,-0.022
84,-0.02,-0.001,-0.017
85,0.025,0.002,0.028
86,0.019,0.006,0.023
87,0.017,0.007,0.021
88,-0.01,0.007,-0.005
89,-0.005,0.008,0.001
90,0.017,0.008,0.022
91,0.009,0.007,0.013
92,-0.003,0.007,0.001
93,0.01,0.008,0.014
94,0.007,0.01,0.01
95,0.027,0.01,0.029
96,0.022,0.01,0.024
97,-0.003,0.01,-0.003
98,0.021,0.011,0.02
99,0.011,0.012,0.008
100,0.024,0.013,0.021
101,0.016,0.013,0.012
102,0.018,0.015,0.014
103,0.004,0.015,0.0
104,0.0,0.015,-0.004
105,0.005,0.013,0.001
106,0.024,0.012,0.019
107,0.0,0.012,-0.004
108,-0.029,0.011,-0.033
109,-0.03,0.011,-0.032
110,0.022,0.011,0.02
111,0.066,0.011,0.066
112,0.03,0.009,0.032
113,0.027,0.008,0.028
114,0.044,0.007,0.046
115,0.006,0.005,0.008
116,-0.014,0.002,-0.01
117,-0.012,0.001,-0.008
118,0.009,0.0,0.014
119,-0.003,-0.001,0.001
120,-0.028,-0.003,-0.024
121,-0.027,-0.006,-0.022
122,-0.023,-0.008,-0.018
123,-0.009,-0.008,-0.005
124,-0.001,-0.008,0.001
125,-0.002,-0.007,-0.001
126,0.005,-0.009,0.005
127,0.017,-0.009,0.015
128,-0.015,-0.011,-0.019
129,-0.026,-0.012,-0.031
130,-0.033,-0.011,-0.038
131,-0.012,-0.01,-0.016
132,-0.001,-0.011,-0.005
133,-0.016,-0.011,-0.019
134,-0.011,-0.009,-0.015
135,-0.024,-0.005,-0.029
136,0.014,-0.003,0.009
137,0.006,-0.002,0.002
138,0.017,-0.001,0.014
139,0.007,-0.0,0.006
140,-0.015,-0.001,-0.015
141,-0.008,-0.001,-0.007
142,0.01,-0.001,0.012
143,0.017,-0.003,0.02
144,0.009,-0.005,0.013
145,-0.01,-0.006,-0.006
146,-0.02,-0.005,-0.017
147,-0.028,-0.003,-0.024
148,-0.031,-0.001,-0.027
149,0.022,-0.0,0.025
150,0.035,0.001,0.037
151,0.0,0.002,0.003
152,0.01,0.003,0.012
153,-0.016,0.003,-0.014
154,-0.017,0.004,-0.016
155,0.01,0.007,0.01
156,0.038,0.011,0.037
157,0.008,0.015,0.004
158,-0.013,0.018,-0.017
159,-0.006,0.021,-0.011
160,0.017,0.025,0.012
161,0.017,0.028,0.012
162,0.031,0.029,0.027
163,0.046,0.03,0.04
164,0.043,0.03,0.036
165,0.07,0.03,0.063
166,0.063,0.03,0.058
167,0.05,0.029,0.045
168,0.008,0.028,0.005
169,0.01,0.026,0.008
170,0.007,0.024,0.007
171,0.026,0.022,0.027
172,0.04,0.02,0.041
173,0.04,0.018,0.042
174,0.021,0.017,0.024
175,-0.0,0.013,0.003
176,0.025,0.01,0.029
177,-0.015,0.007,-0.01
178,-0.02,0.005,-0.016
179,-0.045,0.003,-0.042
180,-0.023,0.002,-0.02
181,0.005,0.0,0.008
182,0.003,-0.003,0.005
183,0.006,-0.004,0.007
184,-0.004,-0.003,-0.005
185,0.02,-0.002,0.019
186,0.024,-0.002,0.021
187,0.006,-0.001,0.002
188,-0.002,-0.001,-0.007
189,-0.004,-0.0,-0.009
190,0.008,-0.001,0.003
191,0.008,-0.002,0.003
192,-0.013,-0.001,-0.018
193,-0.016,-0.002,-0.021
194,-0.002,-0.001,-0.008
195,0.025,-0.0,0.019
196,0.008,0.0,0.003
197,-0.007,0.0,-0.011
198,-0.003,-0.001,-0.005
199,-0.009,-0.002,-0.009
200,-0.026,-0.003,-0.025
201,-0.018,-0.004,-0.017
202,-0.005,-0.007,-0.002
203,0.005,-0.009,0.009
204,-0.004,-0.009,-0.001
205,-0.013,-0.01,-0.009
206,-0.017,-0.011,-0.012
207,-0.033,-0.012,-0.029
208,-0.007,-0.011,-0.003
209,0.015,-0.011,0.018
210,0.009,-0.01,0.012
211,-0.008,-0.01,-0.005
212,-0.005,-0.012,-0.004
213,-0.004,-0.013,-0.003
214,-0.013,-0.015,-0.014
215,-0.047,-0.015,-0.048
216,-0.044,-0.017,-0.047
217,-0.01,-0.018,-0.014
218,-0.007,-0.017,-0.011
219,-0.0,-0.017,-0.005
220,-0.02,-0.017,-0.025
221,-0.026,-0.018,-0.031
222,-0.024,-0.019,-0.029
223,-0.029,-0.019,-0.034
224,-0.009,-0.018,-0.014
225,-0.01,-0.017,-0.014
226,0.0,-0.016,-0.003
227,-0.014,-0.014,-0.016
228,-0.026,-0.013,-0.025
229,0.009,-0.013,0.01
230,-0.022,-0.012,-0.02
231,-0.054,-0.012,-0.051
232,-0.034,-0.012,-0.031
233,-0.011,-0.011,-0.009
234,0.003,-0.01,0.005
235,0.014,-0.01,0.018
236,0.008,-0.01,0.013
237,0.015,-0.009,0.019
238,-0.002,-0.009,0.002
239,-0.021,-0.009,-0.017
240,-0.008,-0.01,-0.005
241,-0.016,-0.008,-0.014
242,-0.009,-0.006,-0.008
243,0.011,-0.006,0.01
244,-0.016,-0.006,-0.017
245,-0.02,-0.008,-0.021
246,-0.019,-0.009,-0.021
247,-0.023,-0.009,-0.025
248,-0.023,-0.01,-0.027
249,-0.027,-0.009,-0.031
250,0.005,-0.009,0.001
251,0.001,-0.007,-0.004
252,0.006,-0.007,0.001
253,-0.003,-0.008,-0.008
254,-0.003,-0.008,-0.007
255,0.026,-0.009,0.023
256,0.003,-0.01,0.0
257,-0.018,-0.009,-0.019
258,-0.017,-0.008,-0.017
259,-0.03,-0.007,-0.028
260,-0.031,-0.007,-0.028
261,-0.01,-0.007,-0.007
262,0.003,-0.007,0.006
263,-0.018,-0.007,-0.015
264,-0.003,-0.006,-0.0
265,-0.026,-0.006,-0.022
266,0.014,-0.005,0.018
267,0.022,-0.005,0.026
268,0.013,-0.006,0.016
269,0.002,-0.008,0.004
270,-0.025,-0.009,-0.023
271,-0.012,-0.01,-0.01
272,-0.026,-0.01,-0.024
273,-0.022,-0.01,-0.022
274,-0.031,-0.008,-0.031
275,-0.018,-0.007,-0.02
276,0.027,-0.006,0.024
277,0.015,-0.005,0.011
278,0.004,-0.005,-0.0
279,-0.003,-0.004,-0.007
280,0.002,-0.003,-0.001
281,-0.004,-0.004,-0.007
282,-0.007,-0.004,-0.011
283,-0.018,-0.002,-0.021
284,-0.01,-0.001,-0.013
285,-0.014,-0.0,-0.015
286,-0.02,0.001,-0.02
287,-0.013,0.002,-0.012
288,0.006,0.002,0.008
289,0.015,0.003,0.018
290,0.005,0.004,0.008
291,0.028,0.004,0.03
292,0.03,0.002,0.033
293,0.007,-0.001,0.011
294,0.003,-0.003,0.007
295,-0.004,-0.005,0.001
296,-0.012,-0.006,-0.008
297,-0.019,-0.007,-0.014
298,-0.005,-0.007,-0.001
299,0.006,-0.008,0.009
300,-0.006,-0.008,-0.004
301,0.001,-0.007,0.003
302,-0.016,-0.007,-0.016
303,-0.016,-0.006,-0.016
304,-0.028,-0.006,-0.028
305,-0.028,-0.006,-0.03
306,-0.022,-0.006,-0.024
307,-0.023,-0.006,-0.026
308,-0.009,-0.006,-0.012
309,0.021,-0.007,0.017
310,-0.012,-0.006,-0.015
311,-0.021,-0.005,-0.024
312,0.011,-0.003,0.006
313,0.007,-0.002,0.003
314,0.023,-0.001,0.019
315,0.039,0.0,0.037
316,0.016,0.0,0.016
317,0.004,-0.001,0.005
318,-0.014,-0.003,-0.012
319,-0.017,-0.003,-0.015
320,-0.004,-0.004,-0.002
321,-0.004,-0.003,-0.002
322,0.012,-0.002,0.015
323,-0.001,-0.002,0.001
324,-0.021,-0.002,-0.018
325,-0.027,-0.003,-0.023
326,-0.045,-0.002,-0.041
327,-0.004,-0.002,-0.001
328,0.012,-0.003,0.015
329,-0.001,-0.002,0.002
330,0.003,-0.002,0.006
331,0.004,-0.001,0.007
332,0.017,0.001,0.019
333,0.004,0.003,0.004
334,-0.019,0.005,-0.019
335,0.009,0.006,0.008
336,0.015,0.009,0.014
337,0.03,0.013,0.027
338,0.019,0.015,0.017
339,0.03,0.018,0.027
340,0.044,0.019,0.041
341,0.023,0.02,0.019
342,0.014,0.02,0.01
343,-0.01,0.02,-0.013
344,0.005,0.02,0.003
345,-0.005,0.019,-0.006
346,0.024,0.019,0.024
347,0.051,0.018,0.052
348,0.023,0.017,0.024
349,-0.005,0.015,-0.004
350,-0.01,0.014,-0.008
351,0.043,0.014,0.045
352,0.037,0.014,0.039
353,0.009,0.015,0.012
354,0.026,0.014,0.03
355,0.006,0.013,0.011
356,0.007,0.012,0.011
357,0.018,0.012,0.022
358,-0.008,0.01,-0.004
359,-0.0,0.01,0.003
360,-0.001,0.012,0.002
361,0.019,0.013,0.021
362,0.017,0.015,0.018
363,0.016,0.015,0.017
364,0.013,0.017,0.013
365,0.011,0.018,0.011
366,0.027,0.017,0.025
367,0.024,0.017,0.021
368,0.022,0.017,0.018
369,0.034,0.019,0.03
370,0.002,0.019,-0.002
371,0.013,0.018,0.009
372,0.003,0.017,0.0
373,0.025,0.013,0.023
374,0.008,0.01,0.006
375,0.008,0.009,0.008
376,0.018,0.007,0.018
377,0.004,0.004,0.005
378,0.031,0.002,0.032
379,0.029,-0.0,0.03
380,0.012,-0.002,0.014
381,-0.0,-0.004,0.002
382,-0.002,-0.005,0.001
383,-0.033,-0.007,-0.029
384,-0.023,-0.007,-0.018
385,-0.027,-0.007,-0.023
386,-0.006,-0.007,-0.003
387,-0.017,-0.007,-0.013
388,-0.024,-0.006,-0.021
389,0.006,-0.004,0.009
390,-0.02,-0.003,-0.018
391,-0.018,-0.001,-0.017
392,-0.001,0.001,-0.001
393,0.016,0.003,0.016
394,0.044,0.005,0.043
395,0.029,0.007,0.028
396,0.015,0.008,0.013
397,0.007,0.008,0.003
398,-0.006,0.007,-0.01
399,-0.015,0.004,-0.017
400,0.005,0.0,0.002
