lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.551,0.623,0.568
2,0.352,0.479,0.369
3,0.257,0.364,0.269
4,0.225,0.275,0.23
5,0.211,0.208,0.211
6,0.196,0.158,0.192
7,0.152,0.124,0.151
8,0.108,0.102,0.106
9,0.121,0.09,0.115
10,0.128,0.085,0.122
11,0.142,0.086,0.135
12,0.117,0.09,0.111
13,0.106,0.097,0.097
14,0.119,0.105,0.11
15,0.125,0.113,0.116
16,0.131,0.121,0.121
17,0.133,0.127,0.124
18,0.125,0.132,0.118
19,0.1,0.134,0.093
20,0.098,0.135,0.091
21,0.1,0.133,0.094
22,0.098,0.129,0.095
23,0.104,0.123,0.102
24,0.097,0.116,0.097
25,0.098,0.107,0.103
26,0.088,0.091,0.102
27,0.095,0.083,0.12
28,0.075,0.079,0.107
29,0.052,0.076,0.09
30,0.067,0.074,0.106
31,0.056,0.072,0.09
32,0.08,0.07,0.104
33,0.068,0.07,0.086
34,0.051,0.073,0.062
35,0.033,0.074,0.038
36,0.049,0.076,0.051
37,0.072,0.076,0.074
38,0.069,0.077,0.067
39,0.07,0.077,0.066
40,0.087,0.077,0.084
41,0.09,0.078,0.089
42,0.112,0.078,0.107
43,0.102,0.078,0.095
44,0.11,0.077,0.104
45,0.106,0.077,0.098
46,0.084,0.076,0.077
47,0.077,0.075,0.072
48,0.073,0.074,0.07
49,0.06,0.072,0.057
50,0.068,0.07,0.067
51,0.073,0.066,0.072
52,0.061,0.063,0.062
53,0.049,0.06,0.052
54,0.03,0.057,0.039
55,0.024,0.055,0.039
56,0.022,0.053,0.043
57,0.031,0.052,0.059
58,0.048,0.051,0.083
59,0.063,0.051,0.099
60,0.072,0.051,0.104
61,0.068,0.052,0.089
62,0.078,0.053,0.09
63,0.067,0.055,0.073
64,0.04,0.057,0.043
65,0.042,0.059,0.04
66,0.047,0.06,0.046
67,0.057,0.061,0.054
68,0.067,0.061,0.062
69,0.07,0.06,0.062
70,0.066,0.058,0.056
71,0.062,0.056,0.051
72,0.07,0.054,0.058
73,0.073,0.051,0.061
74,0.067,0.049,0.055
75,0.06,0.047,0.047
76,0.041,0.043,0.03
77,0.033,0.039,0.025
78,0.021,0.035,0.014
79,0.016,0.032,0.009
80,0.007,0.029,0.003
81,0.002,0.026,0.001
82,0.009,0.024,0.01
83,0.019,0.023,0.02
84,0.023,0.021,0.027
85,0.016,0.019,0.025
86,0.005,0.016,0.023
87,0.007,0.013,0.03
88,0.038,0.011,0.063
89,0.033,0.008,0.057
90,0.02,0.007,0.037
91,0.024,0.006,0.033
92,0.017,0.008,0.019
93,0.026,0.011,0.023
94,0.015,0.013,0.009
95,0.014,0.017,0.008
96,0.008,0.02,0.003
97,0.01,0.024,0.002
98,0.007,0.028,-0.003
99,0.013,0.031,-0.001
100,0.028,0.033,0.011
101,0.012,0.034,-0.005
102,0.009,0.036,-0.008
103,0.036,0.038,0.018
104,0.043,0.038,0.023
105,0.048,0.04,0.028
106,0.051,0.041,0.032
107,0.056,0.043,0.041
108,0.069,0.045,0.054
109,0.074,0.046,0.06
110,0.076,0.047,0.063
111,0.057,0.047,0.047
112,0.059,0.048,0.049
113,0.069,0.048,0.061
114,0.042,0.046,0.04
115,0.017,0.043,0.023
116,0.007,0.04,0.02
117,0.002,0.037,0.02
118,0.031,0.034,0.048
119,0.015,0.031,0.029
120,0.023,0.028,0.031
121,0.027,0.026,0.029
122,0.032,0.024,0.03
123,0.041,0.022,0.034
124,0.043,0.022,0.031
125,0.027,0.022,0.014
126,0.018,0.021,0.006
127,0.023,0.021,0.008
128,0.03,0.023,0.011
129,-0.005,0.025,-0.025
130,0.011,0.028,-0.012
131,0.017,0.03,-0.009
132,0.024,0.031,-0.001
133,0.024,0.033,-0.0
134,0.027,0.032,0.002
135,0.037,0.032,0.013
136,0.048,0.031,0.025
137,0.052,0.03,0.032
138,0.055,0.028,0.038
139,0.051,0.025,0.037
140,0.034,0.023,0.022
141,0.015,0.021,0.005
142,0.025,0.019,0.014
143,0.008,0.016,-0.001
144,0.014,0.015,0.01
145,0.006,0.014,0.008
146,-0.001,0.012,0.009
147,-0.003,0.011,0.011
148,0.0,0.01,0.012
149,0.002,0.007,0.009
150,-0.006,0.004,-0.006
151,-0.01,0.001,-0.015
152,-0.024,-0.001,-0.032
153,-0.019,-0.004,-0.031
154,-0.0,-0.006,-0.014
155,0.016,-0.007,0.001
156,0.024,-0.008,0.007
157,0.004,-0.008,-0.014
158,0.009,-0.008,-0.013
159,-0.014,-0.009,-0.037
160,-0.005,-0.01,-0.03
161,-0.017,-0.011,-0.041
162,-0.009,-0.011,-0.032
163,-0.016,-0.011,-0.04
164,-0.004,-0.011,-0.028
165,0.003,-0.012,-0.021
166,-0.007,-0.012,-0.029
167,-0.029,-0.013,-0.049
168,-0.051,-0.014,-0.067
169,-0.022,-0.014,-0.038
170,-0.02,-0.014,-0.034
171,-0.018,-0.015,-0.032
172,-0.014,-0.016,-0.025
173,0.003,-0.016,-0.005
174,-0.022,-0.017,-0.024
175,-0.014,-0.018,-0.012
176,-0.015,-0.018,-0.006
177,-0.014,-0.019,-0.003
178,-0.028,-0.018,-0.019
179,-0.023,-0.016,-0.018
180,-0.021,-0.015,-0.02
181,0.001,-0.014,-0.004
182,0.014,-0.015,0.006
183,0.014,-0.017,0.002
184,-0.017,-0.018,-0.029
185,-0.039,-0.02,-0.049
186,-0.042,-0.022,-0.053
187,-0.046,-0.023,-0.058
188,-0.029,-0.023,-0.046
189,-0.025,-0.023,-0.045
190,-0.01,-0.024,-0.032
191,-0.011,-0.025,-0.033
192,-0.042,-0.027,-0.062
193,-0.036,-0.028,-0.058
194,-0.016,-0.028,-0.04
195,-0.015,-0.027,-0.039
196,-0.025,-0.026,-0.046
197,-0.027,-0.025,-0.045
198,-0.032,-0.024,-0.047
199,-0.03,-0.025,-0.041
200,-0.032,-0.024,-0.042
201,-0.036,-0.024,-0.046
202,-0.04,-0.023,-0.045
203,-0.027,-0.023,-0.029
204,-0.021,-0.022,-0.021
205,-0.005,-0.021,-0.002
206,0.014,-0.02,0.019
207,0.003,-0.019,0.009
208,-0.013,-0.02,-0.009
209,-0.014,-0.021,-0.017
210,-0.018,-0.022,-0.025
211,-0.04,-0.021,-0.051
212,-0.042,-0.02,-0.057
213,-0.018,-0.018,-0.036
214,-0.008,-0.017,-0.025
215,-0.017,-0.015,-0.035
216,-0.009,-0.013,-0.03
217,-0.017,-0.011,-0.04
218,-0.029,-0.008,-0.054
219,-0.036,-0.006,-0.061
220,-0.006,-0.004,-0.029
221,-0.0,-0.003,-0.023
222,0.0,-0.003,-0.022
223,0.005,-0.001,-0.017
224,-0.003,0.0,-0.023
225,0.012,0.001,-0.006
226,0.012,0.002,-0.004
227,0.026,0.003,0.012
228,0.016,0.005,0.005
229,-0.003,0.006,-0.012
230,0.011,0.009,0.002
231,0.027,0.01,0.018
232,0.025,0.01,0.021
233,0.014,0.01,0.014
234,0.007,0.01,0.011
235,-0.007,0.01,0.005
236,0.007,0.009,0.022
237,0.006,0.01,0.02
238,-0.009,0.012,0.002
239,-0.005,0.014,0.002
240,-0.01,0.015,-0.01
241,0.019,0.017,0.01
242,0.015,0.019,0.002
243,0.03,0.022,0.016
244,0.031,0.024,0.017
245,0.046,0.028,0.031
246,0.033,0.03,0.016
247,0.01,0.032,-0.008
248,0.051,0.035,0.028
249,0.047,0.036,0.022
250,0.044,0.038,0.022
251,0.035,0.039,0.014
252,0.031,0.04,0.01
253,0.043,0.04,0.021
254,0.038,0.04,0.018
255,0.058,0.041,0.037
256,0.038,0.041,0.023
257,0.059,0.04,0.045
258,0.049,0.038,0.038
259,0.048,0.034,0.038
260,0.027,0.032,0.019
261,0.012,0.029,0.007
262,0.002,0.026,0.004
263,0.013,0.023,0.02
264,0.017,0.021,0.03
265,0.011,0.017,0.031
266,0.007,0.016,0.029
267,0.008,0.014,0.025
268,0.031,0.014,0.04
269,0.022,0.013,0.024
270,0.015,0.012,0.013
271,0.018,0.011,0.013
272,0.019,0.011,0.009
273,0.02,0.013,0.008
274,0.015,0.015,0.002
275,0.014,0.015,0.001
276,0.013,0.015,0.0
277,0.001,0.017,-0.013
278,0.004,0.02,-0.012
279,0.012,0.023,-0.005
280,0.021,0.027,0.006
281,0.028,0.028,0.016
282,0.04,0.029,0.029
283,0.045,0.031,0.035
284,0.021,0.033,0.012
285,0.047,0.033,0.037
286,0.038,0.033,0.031
287,0.046,0.033,0.041
288,0.049,0.034,0.046
289,0.047,0.035,0.044
290,0.019,0.037,0.019
291,0.022,0.037,0.026
292,0.037,0.038,0.048
293,0.055,0.039,0.073
294,0.04,0.039,0.066
295,0.016,0.04,0.049
296,0.037,0.041,0.067
297,0.036,0.04,0.061
298,0.048,0.04,0.066
299,0.058,0.039,0.069
300,0.031,0.039,0.036
301,0.008,0.039,0.009
302,0.008,0.037,0.007
303,0.032,0.035,0.028
304,0.055,0.033,0.049
305,0.066,0.031,0.056
306,0.023,0.029,0.014
307,0.012,0.026,0.003
308,0.048,0.024,0.038
309,0.052,0.022,0.042
310,0.046,0.021,0.037
311,0.021,0.019,0.013
312,-0.003,0.019,-0.009
313,0.002,0.019,-0.002
314,0.028,0.018,0.024
315,0.027,0.017,0.024
316,0.014,0.018,0.012
317,-0.001,0.02,-0.001
318,-0.017,0.021,-0.015
319,-0.012,0.021,-0.008
320,0.01,0.022,0.017
321,0.031,0.023,0.043
322,0.001,0.023,0.022
323,0.008,0.023,0.036
324,0.012,0.022,0.048
325,0.054,0.02,0.09
326,0.069,0.02,0.101
327,0.056,0.021,0.082
328,0.049,0.023,0.069
329,0.04,0.023,0.053
330,0.04,0.023,0.047
331,0.031,0.022,0.033
332,0.012,0.022,0.016
333,0.006,0.023,0.008
334,0.009,0.021,0.01
335,0.002,0.019,0.004
336,-0.004,0.017,-0.001
337,0.005,0.016,0.005
338,0.008,0.016,0.007
339,-0.009,0.016,-0.009
340,-0.003,0.015,-0.003
341,0.009,0.014,0.009
342,0.01,0.013,0.012
343,0.02,0.013,0.024
344,0.04,0.014,0.04
345,0.041,0.015,0.04
346,0.048,0.017,0.05
347,0.031,0.018,0.035
348,0.02,0.021,0.025
349,0.014,0.024,0.018
350,0.014,0.029,0.022
351,0.029,0.033,0.046
352,0.042,0.037,0.068
353,0.04,0.041,0.075
354,0.036,0.045,0.077
355,0.055,0.049,0.093
356,0.044,0.053,0.076
357,0.055,0.056,0.078
358,0.062,0.059,0.078
359,0.053,0.062,0.065
360,0.04,0.064,0.048
361,0.047,0.067,0.053
362,0.053,0.069,0.057
363,0.068,0.07,0.069
364,0.083,0.07,0.082
365,0.086,0.07,0.087
366,0.086,0.07,0.088
367,0.091,0.07,0.09
368,0.099,0.07,0.096
369,0.084,0.069,0.079
370,0.078,0.066,0.075
371,0.079,0.065,0.076
372,0.059,0.063,0.058
373,0.064,0.06,0.063
374,0.044,0.058,0.044
375,0.03,0.055,0.033
376,0.041,0.052,0.046
377,0.033,0.05,0.037
378,0.03,0.047,0.035
379,0.039,0.045,0.047
380,0.034,0.042,0.048
381,0.04,0.04,0.063
382,0.035,0.039,0.066
383,0.04,0.038,0.077
384,0.032,0.037,0.072
385,0.049,0.036,0.084
386,0.047,0.036,0.075
387,0.064,0.036,0.083
388,0.056,0.036,0.069
389,0.051,0.036,0.06
390,0.04,0.036,0.046
391,0.033,0.036,0.038
392,0.032,0.036,0.037
393,0.03,0.035,0.032
394,0.009,0.033,0.011
395,0.001,0.03,0.002
396,0.023,0.026,0.022
397,0.033,0.021,0.029
398,0.018,0.013,0.014
399,0.004,0.004,-0.002
400,-0.002,-0.009,-0.01
