gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2459,3600,2.07646524906158,33.8493843078613,-118.463912963867,3670176,2458,2921,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-01 10:33:45.841060,-71.45769200477953,61.863512627227394,51.346517634721195,7.771789695555516e-07,20.0,61.82,2.5331140255951103,61.55,1.7433,2.1477,2.6544,0.4326,0.901,0.8983,0.8983,0
101048,npp,2754,13,11.9336671829224,33.848030090332,-118.462440490723,3670144,2758,3,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-02 08:34:25.555314,91.46635529139851,70.07260852932097,56.35542931792911,0.019554088354396256,1.0,-70.03,3.5496478698597698,-70.05,3.4337,4.3076,9.4564,0.2157,3.0775,2.5739,2.4942471301867237,0
101552,npp,1975,770,4.76084613800049,33.8469619750977,-118.466217041016,3670144,1976,554,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-06 08:59:41.221447,94.88158273289835,54.97753080592117,46.48491870678729,0.14305017075562187,5.0,-54.97,2.0682789409984763,-55.32,2.0064,2.2985,2.9942,0.4042,2.1196,1.9243,1.3415903169171388,0
101805,npp,2574,2675,2.2368803024292,33.8448295593262,-118.46435546875,3670144,2573,2154,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-08 10:02:30.476313,-75.44387664972817,33.96607485583552,29.655061669704768,0.07523824163476034,15.0,33.93,1.2937979144666532,33.37,0.9794,1.2668,1.9236,0.7334,1.6788,1.6405,1.3340197510976761,0
102056,npp,1130,1541,1.6219140291214,33.8490295410156,-118.461448669434,3670144,1130,1156,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-10 09:24:51.561178,97.61768787209567,27.17347525450624,23.855181194475534,0.027574566957826847,9.0,-27.18,1.1367971201176101,-27.8,0.9506,1.123,1.5601,0.8273,1.3679,1.3418,1.229476001445731,0
102300,npp,2669,390,3.28247785568237,33.8442878723145,-118.465187072754,3670144,2667,220,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-12 08:47:00.170108,92.9450794776812,63.566487633929576,52.4644069901623,0.0018532399588693442,3.0,-63.54,2.7445598364131496,-63.81,3.0554,3.5586,4.2103,0.2611,0.8285,0.857,0.8494508942323873,0
102551,npp,253,2300,1.049278259277344,33.8480224609375,-118.464157104492,3670176,253,1853,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-14 09:49:56.521195,-76.03348782550003,15.312131826364599,13.52473474355217,0.0002978829791668639,13.0,15.28,1.0442604737599883,14.56,0.7908,0.9788,1.4062,0.9492,0.9966,0.996,0.996,0
102671,npp,2590,1730,1.0621485710144039,33.8498382568359,-118.465286254883,3670176,2590,1315,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-15 09:31:06.167401,97.93357000106761,17.360414610501483,15.321887506536926,2.1660465279655626e-08,10.0,-17.38,1.0442604737599883,-18.09,0.8492,1.084,1.2961,0.8571,0.9081,0.9103,0.9103,0
102792,npp,1846,1156,1.46767675876617,33.842903137207,-118.463157653809,3670176,1846,852,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-16 09:12:14.036451,96.80229005373828,43.25502113641066,37.36118536345756,1.4306638852507476e-13,7.0,-43.26,1.4867838833500562,-43.73,1.3519,1.602,2.0941,0.5799,0.8387,0.8512,0.8512,0
102912,npp,1074,581,2.89724731445312,33.8445777893066,-118.460830688477,3670176,1077,369,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-17 08:53:18.349062,94.1660157141246,59.567603926910614,49.77914538432185,3.3027796554744094e-18,4.0,-59.56,2.3545700244418297,-59.87,2.3355,2.8478,3.5799,0.3262,0.95,0.9452,0.9452,0
103040,npp,2383,3051,1.33056616783142,33.8425941467285,-118.463287353516,3670176,2381,2453,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-18 10:14:56.163445,-74.11481510246094,47.876667684227876,41.06157021721979,4.2217374011160105e-14,17.0,47.83,1.646109783506203,47.41,1.1803,1.4916,1.9943,0.6229,0.8312,0.8288,0.8288,0
104112,npp,952,961,1.43837380409241,33.8428535461426,-118.461875915527,3670176,952,710,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-27 09:05:49.458422,95.61909103192284,49.62914607302324,42.43074757717441,2.037582116636689e-13,6.0,-49.63,1.7549928774784245,-49.99,1.5988,1.819,2.4735,0.5107,0.7122,0.7346,0.7346,0
104229,npp,153,389,3.61474657058716,33.8449249267578,-118.459190368652,3670176,153,219,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-28 08:46:52.001732,93.13447313814083,63.575289539879655,52.47174783898116,1.0705366117176055e-08,3.0,-63.56,2.7445598364131496,-63.81,3.0554,3.5586,4.2103,0.2611,0.9495,0.9437,0.9437,0
104355,npp,1499,2863,1.07950747013092,33.8461875915527,-118.466018676758,3670176,1498,2309,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-04-29 10:08:35.164675,-75.18840693853168,41.43500313447453,35.87981508420105,2.166115597804264e-12,16.0,41.41,1.4867838833500562,40.96,1.15,1.4398,1.9562,0.6453,0.6867,0.6966,0.6966,0
106032,npp,2940,3049,1.75664937496185,33.847972869873,-118.46418762207,3670144,2939,2452,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-04 10:14:46.330771,-74.20771028980583,47.80096409490222,41.00328974249223,0.024595287951272294,17.0,47.77,1.646109783506203,47.41,1.1803,1.4916,1.9943,0.6229,1.0901,1.0941,0.9939119864400487,0
106209,npp,2254,2485,2.16916489601135,33.8484191894531,-118.463241577148,3670144,2254,2012,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-05 09:55:59.564071,-75.861520849089,25.105740574133897,22.07147415637265,0.06981580000875676,14.0,25.07,1.1367971201176101,24.53,0.843,1.086,1.5811,0.8555,1.8819,1.8557,1.5713078704248575,0
106388,npp,1526,1918,2.15523838996887,33.842643737793,-118.459106445312,3670144,1526,1490,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-06 09:37:11.017488,100.7085789713151,6.684672595247863,5.917072830992036,0.1231345249949398,11.0,-6.73,1.0,-7.37,0.7996,0.9847,1.3571,0.9435,2.0996,2.0335,1.531915977713608,0
107659,npp,689,386,2.70561766624451,33.8461799621582,-118.458793640137,3670176,693,217,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-14 08:46:40.549061,93.26194502026712,63.63944399775963,52.51424171117076,1.8567549596604216e-07,3.0,-63.62,2.7445598364131496,-63.81,3.0554,3.5586,4.2103,0.2611,0.6183,0.7064,0.7064,0
107843,npp,2033,2860,0.988443732261658,33.8483924865723,-118.463607788086,3670176,2035,2306,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-15 10:08:23.722782,-75.55401556854305,41.32062846434152,35.78611760664317,0.00022146253544568067,16.0,41.3,1.4867838833500562,40.96,1.15,1.4398,1.9562,0.6453,0.6255,0.6378,0.6378,0
108015,npp,1337,2295,0.869722366333008,33.8457145690918,-118.46410369873,3670176,1337,1848,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-16 09:49:35.175087,-77.57674030173293,15.041284802519433,13.287065610297676,1.181955975384474e-07,13.0,15.0,1.0442604737599883,14.56,0.7908,0.9788,1.4062,0.9492,0.8246,0.8255,0.8255,0
108193,npp,614,1725,0.699881732463837,33.8452529907227,-118.464553833008,3670176,614,1311,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-17 09:30:44.852058,98.31815585532458,17.649254878140958,15.57536179706216,1.895657805565682e-12,10.0,-17.65,1.0442604737599883,-18.09,0.8492,1.084,1.2961,0.8571,0.5612,0.5998,0.5998,0
108369,npp,2936,1150,1.12079930305481,33.8468627929688,-118.462287902832,3670176,2936,847,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-18 09:11:50.971309,96.12260030788235,43.49017892554761,37.55248767404273,8.870042282959904e-17,7.0,-43.48,1.4867838833500562,-43.73,1.3519,1.602,2.0941,0.5799,0.6054,0.65,0.65,0
109072,npp,2047,1913,0.750872015953064,33.8433113098145,-118.46004486084,3670176,2047,1485,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-22 09:36:56.052653,96.8284144358206,7.004875908911002,6.200172136973435,3.0876067514796697e-22,11.0,-7.02,1.0,-7.37,0.7996,0.9847,1.3571,0.9435,0.6953,0.7085,0.7085,0
109422,npp,537,762,1.22249865531921,33.8489112854004,-118.462257385254,3670176,537,545,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-24 08:59:08.252046,94.78025289926357,55.18207116599626,46.63750228360279,2.5328430682897927e-20,5.0,-55.17,2.0682789409984763,-55.32,2.0064,2.2985,2.9942,0.4042,0.4088,0.4941,0.4941,0
109954,npp,402,2103,0.764158308506012,33.8479080200195,-118.46363067627,3670176,402,1667,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-27 09:43:08.976025,-76.80747332419871,4.01431322913407,3.554373238502056,1.9477961845789554e-17,12.0,4.01,1.0,3.72,0.7939,0.9291,1.2696,1.0,0.7642,0.7642,0.7642,0
110127,npp,2741,1532,1.14522743225098,33.8454780578613,-118.462348937988,3670176,2741,1149,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-28 09:24:16.871421,97.8765222407822,27.622102897064586,24.24143493103535,2.210263846325579e-13,9.0,-27.62,1.184412938166907,-27.8,0.9506,1.123,1.5601,0.8273,0.9478,0.9474,0.9474,0
110299,npp,1981,952,1.52024030685425,33.8448143005371,-118.466651916504,3670176,1980,705,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-29 09:05:21.211116,95.41407225175611,49.90540568448496,42.643381535962334,1.8906355287325422e-08,6.0,-49.9,1.7549928774784245,-49.99,1.5988,1.819,2.4735,0.5107,0.7588,0.7765,0.7765,0
110472,npp,1194,381,3.63819193840027,33.8462829589844,-118.460304260254,3670144,1193,213,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-05-30 08:46:23.769721,92.8451791986809,63.74829601694434,52.58016345157152,0.0006207487309076117,3.0,-63.72,2.7445598364131496,-63.81,3.0554,3.5586,4.2103,0.2611,0.9581,0.9499,0.9499,0
115378,npp,1473,749,1.81615948677063,33.846321105957,-118.462921142578,3670176,1476,532,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-06-25 08:58:30.861071,94.82509535431807,55.528698854167004,46.885494550302454,1.4228559907478548e-18,5.0,-55.5,2.0682789409984763,-55.32,2.0064,2.2985,2.9942,0.4042,0.6958,0.7341,0.7341,0
115500,npp,674,181,2.63593316078186,33.8458213806152,-118.463706970215,3670176,677,88,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-06-26 08:39:31.649113,92.21294827196219,67.39062483304846,54.826290785015324,3.800829359080594e-14,2.0,-67.34,3.1865100272627664,-67.24,3.8146,4.4175,5.6942,0.2103,0.37,0.5544,0.5544,0
116020,npp,2956,941,1.70760869979858,33.8436393737793,-118.464241027832,3670144,2955,697,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-06-30 09:04:47.428020,94.96790054629882,50.23880439246019,42.89571776669697,0.003545429647409289,6.0,-50.23,1.7549928774784245,-49.99,1.5988,1.819,2.4735,0.5107,0.8656,0.8721,0.8576578209007258,0
119052,npp,2181,371,4.38497304916382,33.8439788818359,-118.464645385742,3670144,2182,207,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-01 08:45:49.774233,92.62998429284809,63.972434280412635,52.71630211003592,0.02295343186505629,3.0,-63.91,2.7445598364131496,-63.81,3.0554,3.5586,4.2103,0.2611,1.2302,1.1448,1.0513000276679128,0
120446,npp,554,1901,0.883856773376465,33.846607208252,-118.459533691406,3670144,554,1473,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-09 09:36:17.009827,98.94628979537232,7.714448394782687,6.82651721742316,0.02469627295507243,11.0,-7.71,1.0,-7.37,0.7996,0.9847,1.3571,0.9435,0.8282,0.8339,0.7333006276891316,0
120614,npp,2895,1330,1.16034424304962,33.8437576293945,-118.466171264648,3670144,2894,1005,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-10 09:17:24.906384,96.27360583864579,36.68635278462751,31.93862393797448,0.013182914251564981,8.0,-36.64,1.357151599901897,-36.4,1.0868,1.3039,1.7157,0.7125,0.8233,0.8268,0.7730998768539669,0
120781,npp,2137,752,2.11847627162933,33.8436584472656,-118.463470458984,3670144,2137,535,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-11 08:58:31.021816,94.79903556304556,55.45462607282666,46.830384494818496,0.005277930514539199,5.0,-55.42,2.0682789409984763,-55.32,2.0064,2.2985,2.9942,0.4042,0.842,0.8563,0.8348005414448998,0
122002,npp,1143,2846,2.55399942398071,33.8455772399902,-118.466270446777,3670176,1143,2294,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-18 10:07:38.610159,-75.25272553080491,40.79637912489538,35.3506312756088,6.854036181385146e-19,16.0,40.77,1.4276677814245327,40.96,1.15,1.4398,1.9562,0.6453,1.7095,1.648,1.648,0
122346,npp,2812,1714,0.712796986103058,33.845832824707,-118.460189819336,3670176,2812,1300,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-20 09:30:01.523875,97.69101481466967,18.27528567938249,16.121544189388707,1.158817881063855e-25,10.0,-18.26,1.0442604737599883,-18.09,0.8492,1.084,1.2961,0.8571,0.5736,0.6109,0.6109,0
122525,npp,2055,1139,1.46723449230194,33.8466491699219,-118.465713500977,3670176,2055,839,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-21 09:11:09.423688,96.43481387766984,43.87790283675444,37.86107773989344,2.623475713162884e-26,7.0,-43.87,1.5732132722552272,-43.73,1.3519,1.602,2.0941,0.5799,0.8434,0.8509,0.8509,0
123966,npp,319,2659,0.740563571453094,33.8466987609863,-118.464714050293,3670176,318,2143,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-29 10:01:23.150042,-75.58907905034494,33.25972531123404,29.055597985846116,4.179482418471468e-07,15.0,33.23,1.2365102219381485,33.37,0.9794,1.2668,1.9236,0.7334,0.5035,0.5431,0.5431,0
124142,npp,2694,2096,0.886754631996155,33.8432006835938,-118.465660095215,3670144,2694,1661,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-30 09:42:36.383666,-77.51158068085583,3.6061378476841863,3.1928866004805996,0.005590659223391944,12.0,3.6,1.0,3.72,0.7939,0.9291,1.2696,1.0,0.8868,0.8868,0.8640266523900045,0
124322,npp,1970,1526,1.73755025863647,33.8425064086914,-118.462600708008,3670144,1970,1144,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-07-31 09:23:46.054493,98.99599217776606,27.89454398520801,24.474450781391997,0.03655523103868796,9.0,-27.9,1.184412938166907,-27.8,0.9506,1.123,1.5601,0.8273,1.4479,1.4374,1.288493591982046,0
130316,npp,1107,2286,7.96390008926392,33.8454742431641,-118.459419250488,3670144,1107,1840,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-04 09:48:52.904873,-77.41917045800994,14.507538587701601,12.81686711269219,0.09195717443150243,13.0,14.51,1.015504800579495,14.56,0.7908,0.9788,1.4062,0.9492,7.8075,7.5593,7.184715784636033,0
130504,npp,375,1716,1.18017113208771,33.8465576171875,-118.463333129883,3670144,375,1302,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-05 09:30:02.574911,98.45400888813747,18.151085362944343,16.013645868198868,0.07185375795032552,10.0,-18.15,1.0442604737599883,-18.09,0.8492,1.084,1.2961,0.8571,1.0212,1.0115,0.7188063226532269,0
130689,npp,2705,1142,1.33567094802856,33.8444747924805,-118.460609436035,3670144,2707,840,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-06 09:11:10.467530,96.79829154585224,43.780909973791225,37.785239075726416,0.05126150585087539,7.0,-43.77,1.5732132722552272,-43.73,1.3519,1.602,2.0941,0.5799,0.7598,0.7746,0.5657881148345996,0
130872,npp,1935,566,2.95943140983582,33.8479080200195,-118.463356018066,3670144,1940,357,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-07 08:52:13.024530,93.72592627787506,59.91781164567225,50.01869473715994,0.03269162510975497,4.0,-59.89,2.3545700244418297,-59.87,2.3355,2.8478,3.5799,0.3262,0.9765,0.9655,0.832331850625943,0
130885,npp,831,3587,2.29135918617249,33.8472862243652,-118.460861206055,3670144,836,2911,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-07 10:32:35.849436,-71.39403415926152,61.5796759821106,51.1574045045104,0.044254505857836426,20.0,61.55,2.5331140255951103,61.55,1.7433,2.1477,2.6544,0.4326,0.9858,0.9912,0.8109308752083748,0
131062,npp,179,3037,2.62223267555237,33.8483619689941,-118.465171813965,3670144,181,2443,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-08 10:13:54.419929,-74.72873925184206,47.39462702569202,40.678806442547994,0.029415988427342075,17.0,47.38,1.646109783506203,47.41,1.1803,1.4916,1.9943,0.6229,1.6159,1.6333,1.5134750378659232,0
131237,npp,2570,2473,0.891882419586182,33.8485984802246,-118.463264465332,3670144,2570,2003,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-09 09:55:07.656021,-76.22747386136764,24.482849783265095,21.53058832154776,0.017076524129285606,14.0,24.48,1.1367971201176101,24.53,0.843,1.086,1.5811,0.8555,0.7583,0.763,0.6934393982127296,0
131414,npp,1863,1906,0.912599325180054,33.8441047668457,-118.462326049805,3670144,1863,1478,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-10 09:36:19.114450,100.26731393603599,7.4196324407061915,6.566544127364117,0.007989520046229588,11.0,-7.42,1.0,-7.37,0.7996,0.9847,1.3571,0.9435,0.857,0.8611,0.8285549798191021,0
131592,npp,1113,1335,1.084141075611115,33.8429069519043,-118.464637756348,3670144,1113,1009,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-11 09:17:27.016509,97.38195065446692,36.444681918894496,31.7396039526913,0.002425718178720178,8.0,-36.44,1.357151599901897,-36.4,1.0868,1.3039,1.7157,0.7125,0.7671,0.7725,0.76261892496385,0
131768,npp,352,755,1.69202077388763,33.8429336547852,-118.465538024902,3670176,356,539,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-12 08:58:31.357656,94.36688796943132,55.37151587523798,46.77539572283552,0.0001766315238720064,5.0,-55.35,2.0682789409984763,-55.32,2.0064,2.2985,2.9942,0.4042,0.6358,0.6839,0.6839,0
131778,npp,2271,3767,1.91778814792633,33.8455543518066,-118.46614074707,3670144,2268,3037,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-12 10:38:48.844798,-70.48656504756194,65.07628794098936,53.43193900118875,0.0023333149723573764,21.0,65.04,2.898275349237888,65.04,1.7913,2.1094,2.8175,0.4404,0.8629,0.8447,0.8351953260741115,0
131947,npp,2636,187,4.14882230758667,33.8447418212891,-118.463432312012,3670176,2634,92,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-13 08:39:33.919766,91.85316453133052,67.28288249521768,54.770699409143624,2.6053960743227663e-09,2.0,-67.24,3.1865100272627664,-67.24,3.8146,4.4175,5.6942,0.2103,0.8448,0.8726,0.8726,0
131961,npp,1628,3224,1.48216187953949,33.8453979492188,-118.462844848633,3670176,1627,2562,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-13 10:20:07.420298,-73.38477350876514,52.89842742706241,44.93753480526755,0.0003300541862494998,18.0,52.87,1.9513309067639726,52.87,1.2867,1.7024,2.0862,0.5457,0.8162,0.8089,0.8089,0
132136,npp,956,2661,0.771072685718536,33.8453788757324,-118.464042663574,3670176,956,2144,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-14 10:01:22.434448,-75.68899029440175,33.343730589577234,29.12890479287365,1.6303903033477417e-07,15.0,33.32,1.2365102219381485,33.37,0.9794,1.2668,1.9236,0.7334,0.5281,0.5655,0.5655,0
132310,npp,257,2098,0.713195264339447,33.844051361084,-118.461822509766,3670176,257,1662,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-15 09:42:35.671373,-79.7745256579516,3.711181154333977,3.2860624666332647,2.404035820602529e-14,12.0,3.72,1.0,3.72,0.7939,0.9291,1.2696,1.0,0.7132,0.7132,0.7132,0
132488,npp,2603,1526,0.844516098499298,33.8459587097168,-118.465705871582,3670176,2603,1145,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-16 09:23:43.572223,97.45840700291934,27.916659839022543,24.495248939027512,8.903141704910013e-21,9.0,-27.9,1.184412938166907,-27.8,0.9506,1.123,1.5601,0.8273,0.6939,0.6987,0.6987,0
132669,npp,1851,948,2.10759830474854,33.8433570861816,-118.460121154785,3670176,1850,702,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-17 09:04:49.692910,95.27950259911304,50.040053396124065,42.74877188787258,1.5966749436289056e-26,6.0,-50.02,1.7549928774784245,-49.99,1.5988,1.819,2.4735,0.5107,1.0935,1.0764,1.0764,0
132848,npp,1055,376,4.51444149017334,33.8479652404785,-118.460578918457,3670176,1061,211,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-18 08:45:52.255824,92.81387834573836,63.845478196802475,52.64525602683885,1.1650055505343529e-28,3.0,-63.81,2.7445598364131496,-63.81,3.0554,3.5586,4.2103,0.2611,1.2773,1.1786,1.1786,0
132861,npp,15,3407,2.604496717453,33.8479499816895,-118.461540222168,3670176,20,2756,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-18 10:26:20.418530,-72.41746652002256,57.57800491407531,48.381910875468385,6.885827695004812e-26,19.0,57.55,2.2013981571160284,57.55,1.522,2.0123,2.6688,0.4617,1.1981,1.2025,1.2025,0
133040,npp,2409,2851,1.32114064693451,33.8428535461426,-118.459022521973,3670176,2409,2298,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-19 10:07:37.212708,-75.33753112079557,40.98454949352653,35.509571842106105,1.689762231033827e-28,16.0,40.96,1.4276677814245327,40.96,1.15,1.4398,1.9562,0.6453,0.846,0.8525,0.8525,0
133223,npp,1718,2286,0.808370590209961,33.8465881347656,-118.465194702148,3670176,1718,1840,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-20 09:48:50.446884,-77.60210594322619,14.516159759555505,12.825361366462905,1.4787300264929686e-29,13.0,14.51,1.015504800579495,14.56,0.7908,0.9788,1.4062,0.9492,0.7612,0.7673,0.7673,0
133405,npp,1001,1717,0.66087818145752,33.843879699707,-118.459609985352,3670176,1001,1303,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-21 09:30:00.120876,98.8290929976771,18.088130176582464,15.959510800392351,7.945929928252369e-29,10.0,-18.09,1.0442604737599883,-18.09,0.8492,1.084,1.2961,0.8571,0.5239,0.5664,0.5664,0
134505,npp,1730,1335,0.833670079708099,33.8467407226562,-118.466201782227,3670144,1731,1009,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-27 09:17:24.573811,97.59142047433272,36.45475653441428,31.749812046357295,0.0005640639539412021,8.0,-36.44,1.357151599901897,-36.4,1.0868,1.3039,1.7157,0.7125,0.5826,0.594,0.594,0
134689,npp,968,755,2.10893678665161,33.8456153869629,-118.464141845703,3670144,968,538,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-28 08:58:28.918889,94.5004300753696,55.37713529322355,46.78269563836895,0.014888081469695863,5.0,-55.35,2.0682789409984763,-55.32,2.0064,2.2985,2.9942,0.4042,0.8374,0.8524,0.7917539400261265,0
134700,npp,2887,3769,1.54160022735596,33.8451995849609,-118.45938873291,3670176,2888,3038,196611,3866787,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-28 10:38:46.406437,-70.86960422650132,65.10947661080144,53.45684691339039,6.607901090142405e-05,21.0,65.08,2.898275349237888,65.04,1.7913,2.1094,2.8175,0.4404,0.7331,0.679,0.679,0
134874,npp,179,187,5.76799917221069,33.8463821411133,-118.458992004395,3670144,182,91,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-29 08:39:31.483099,92.25900543482113,67.27188879846422,54.767614391602464,0.0487073127603053,2.0,-67.24,3.1865100272627664,-67.24,3.8146,4.4175,5.6942,0.2103,1.3529,1.2131,1.014692527765229,0
135062,npp,1570,2662,1.82143640518188,33.8425445556641,-118.461128234863,3670144,1570,2144,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-30 10:01:20.001523,-76.95728603081746,33.3921040285793,29.17112972979582,0.0648228437646576,15.0,33.37,1.2365102219381485,33.37,0.9794,1.2668,1.9236,0.7334,1.3776,1.3358,1.0717464966234655,0
135251,npp,869,2097,1.60540544986725,33.8446197509766,-118.466323852539,3670144,869,1662,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-08-31 09:42:31.463430,-77.63637820494696,3.6642742653618408,3.244660498092599,0.1512505565280214,12.0,3.66,1.0,3.72,0.7939,0.9291,1.2696,1.0,1.6054,1.6054,0.9892863428474026,0
135432,npp,142,1526,1.54077899456024,33.8431396484375,-118.46167755127,3670144,141,1144,196611,3866755,16559,usa_la_59_111,33.84583333,-118.4625,59,111,usa_la,2012-09-01 09:23:39.367006,97.32724553019756,27.906830296891645,24.487419032302505,0.15553399318682956,9.0,-27.9,1.184412938166907,-27.8,0.9506,1.123,1.5601,0.8273,1.2818,1.2747,0.6411379189498623,0
