lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.548,0.595,0.687
2,0.302,0.444,0.465
3,0.208,0.323,0.32
4,0.156,0.229,0.203
5,0.111,0.158,0.105
6,0.102,0.106,0.04
7,0.091,0.07,-0.01
8,0.091,0.047,-0.04
9,0.095,0.035,-0.054
10,0.102,0.032,-0.056
11,0.112,0.035,-0.054
12,0.09,0.043,-0.069
13,0.082,0.054,-0.072
14,0.101,0.066,-0.053
15,0.111,0.08,-0.046
16,0.084,0.093,-0.069
17,0.082,0.105,-0.075
18,0.076,0.115,-0.078
19,0.072,0.124,-0.075
20,0.071,0.13,-0.069
21,0.099,0.134,-0.041
22,0.116,0.135,-0.005
23,0.083,0.134,0.009
24,0.106,0.13,0.07
25,0.142,0.125,0.156
26,0.129,0.109,0.225
27,0.114,0.1,0.304
28,0.089,0.094,0.36
29,0.089,0.088,0.397
30,0.092,0.084,0.392
31,0.077,0.081,0.331
32,0.065,0.077,0.251
33,0.055,0.074,0.168
34,0.036,0.069,0.082
35,0.052,0.063,0.031
36,0.063,0.056,-0.008
37,0.063,0.048,-0.045
38,0.06,0.042,-0.068
39,0.051,0.038,-0.083
40,0.042,0.034,-0.096
41,0.027,0.03,-0.107
42,0.008,0.027,-0.118
43,0.019,0.025,-0.106
44,0.019,0.024,-0.104
45,0.023,0.024,-0.105
46,0.019,0.026,-0.115
47,0.033,0.027,-0.107
48,0.021,0.03,-0.113
49,0.028,0.034,-0.106
50,0.036,0.038,-0.096
51,0.033,0.04,-0.082
52,0.026,0.042,-0.058
53,0.02,0.043,-0.02
54,0.019,0.044,0.034
55,0.055,0.045,0.127
56,0.061,0.046,0.211
57,0.076,0.047,0.298
58,0.109,0.048,0.38
59,0.093,0.05,0.389
60,0.075,0.053,0.351
61,0.037,0.054,0.267
62,0.015,0.053,0.181
63,0.024,0.052,0.11
64,0.053,0.05,0.062
65,0.048,0.048,0.003
66,0.049,0.044,-0.04
67,0.039,0.041,-0.076
68,0.025,0.038,-0.1
69,0.026,0.035,-0.105
70,0.036,0.034,-0.104
71,0.019,0.032,-0.116
72,0.013,0.031,-0.118
73,0.036,0.03,-0.102
74,0.042,0.03,-0.097
75,0.044,0.03,-0.101
76,0.052,0.03,-0.098
77,0.05,0.031,-0.099
78,0.028,0.032,-0.112
79,0.024,0.035,-0.109
80,0.023,0.039,-0.098
81,0.011,0.042,-0.085
82,0.019,0.045,-0.047
83,0.028,0.047,0.005
84,0.054,0.048,0.083
85,0.071,0.048,0.168
86,0.062,0.048,0.244
87,0.06,0.048,0.309
88,0.065,0.049,0.35
89,0.068,0.049,0.349
90,0.067,0.049,0.307
91,0.055,0.048,0.238
92,0.042,0.048,0.157
93,0.029,0.046,0.076
94,0.032,0.044,0.018
95,0.045,0.04,-0.024
96,0.035,0.036,-0.069
97,0.036,0.033,-0.09
98,0.031,0.032,-0.101
99,0.031,0.03,-0.107
100,0.032,0.028,-0.107
101,0.026,0.026,-0.11
102,0.02,0.025,-0.112
103,0.015,0.025,-0.114
104,0.018,0.025,-0.116
105,0.029,0.026,-0.114
106,0.028,0.027,-0.116
107,0.021,0.029,-0.119
108,0.018,0.032,-0.119
109,0.03,0.036,-0.105
110,0.029,0.039,-0.089
111,0.046,0.041,-0.052
112,0.039,0.044,-0.015
113,0.04,0.047,0.039
114,0.024,0.049,0.095
115,0.044,0.05,0.181
116,0.068,0.051,0.27
117,0.108,0.052,0.348
118,0.1,0.053,0.362
119,0.081,0.055,0.331
120,0.055,0.055,0.262
121,0.038,0.055,0.187
122,0.051,0.054,0.123
123,0.046,0.053,0.053
124,0.039,0.051,-0.007
125,0.023,0.049,-0.059
126,0.021,0.046,-0.088
127,0.04,0.042,-0.093
128,0.04,0.04,-0.099
129,0.035,0.038,-0.104
130,0.042,0.036,-0.098
131,0.04,0.034,-0.1
132,0.04,0.032,-0.102
133,0.033,0.03,-0.107
134,0.027,0.03,-0.116
135,0.036,0.029,-0.113
136,0.037,0.029,-0.111
137,0.033,0.03,-0.111
138,0.035,0.03,-0.107
139,0.021,0.032,-0.107
140,0.019,0.035,-0.089
141,0.021,0.037,-0.055
142,0.023,0.039,-0.01
143,0.035,0.039,0.055
144,0.051,0.039,0.135
145,0.045,0.038,0.205
146,0.039,0.038,0.267
147,0.04,0.039,0.305
148,0.058,0.039,0.321
149,0.06,0.039,0.289
150,0.051,0.038,0.226
151,0.035,0.038,0.146
152,0.017,0.036,0.066
153,0.024,0.034,0.013
154,0.032,0.031,-0.031
155,0.033,0.028,-0.065
156,0.033,0.026,-0.088
157,0.032,0.023,-0.099
158,0.02,0.021,-0.111
159,0.014,0.02,-0.118
160,0.021,0.019,-0.114
161,0.018,0.019,-0.118
162,0.017,0.019,-0.118
163,0.02,0.019,-0.12
164,0.033,0.02,-0.114
165,0.025,0.023,-0.118
166,0.013,0.026,-0.125
167,0.019,0.03,-0.118
168,0.019,0.035,-0.114
169,0.013,0.039,-0.105
170,0.01,0.043,-0.082
171,0.022,0.046,-0.035
172,0.051,0.049,0.033
173,0.055,0.053,0.096
174,0.078,0.056,0.179
175,0.099,0.057,0.262
176,0.093,0.059,0.312
177,0.082,0.061,0.331
178,0.081,0.063,0.314
179,0.082,0.065,0.268
180,0.063,0.066,0.197
181,0.066,0.068,0.134
182,0.061,0.067,0.066
183,0.051,0.067,0.008
184,0.05,0.064,-0.032
185,0.046,0.061,-0.063
186,0.049,0.057,-0.074
187,0.048,0.054,-0.083
188,0.032,0.05,-0.098
189,0.031,0.046,-0.102
190,0.043,0.042,-0.098
191,0.04,0.039,-0.1
192,0.049,0.036,-0.096
193,0.055,0.033,-0.095
194,0.062,0.032,-0.092
195,0.047,0.033,-0.103
196,0.039,0.034,-0.106
197,0.024,0.036,-0.113
198,0.038,0.038,-0.096
199,0.034,0.041,-0.082
200,0.018,0.044,-0.061
201,0.023,0.046,-0.018
202,0.03,0.047,0.038
203,0.019,0.049,0.098
204,0.023,0.05,0.17
205,0.048,0.052,0.248
206,0.073,0.053,0.311
207,0.075,0.053,0.332
208,0.093,0.053,0.321
209,0.077,0.053,0.256
210,0.059,0.049,0.175
211,0.052,0.045,0.104
212,0.054,0.041,0.05
213,0.038,0.036,-0.009
214,0.041,0.032,-0.046
215,0.042,0.028,-0.07
216,0.021,0.024,-0.096
217,0.012,0.02,-0.109
218,0.005,0.015,-0.116
219,0.013,0.011,-0.115
220,0.018,0.008,-0.113
221,-0.006,0.005,-0.129
222,-0.013,0.002,-0.135
223,-0.013,0.002,-0.139
224,-0.003,0.001,-0.136
225,-0.001,0.001,-0.139
226,-0.028,0.002,-0.158
227,-0.026,0.004,-0.151
228,-0.022,0.006,-0.135
229,-0.018,0.01,-0.104
230,0.016,0.014,-0.047
231,0.024,0.019,0.007
232,0.039,0.024,0.078
233,0.066,0.029,0.167
234,0.088,0.032,0.253
235,0.051,0.036,0.285
236,0.042,0.038,0.311
237,0.057,0.04,0.32
238,0.048,0.042,0.279
239,0.052,0.043,0.224
240,0.051,0.044,0.151
241,0.048,0.045,0.08
242,0.039,0.045,0.018
243,0.01,0.044,-0.042
244,0.021,0.043,-0.064
245,0.029,0.041,-0.077
246,0.027,0.037,-0.088
247,0.025,0.035,-0.097
248,0.035,0.033,-0.095
249,0.035,0.03,-0.098
250,0.038,0.028,-0.096
251,0.041,0.026,-0.092
252,0.033,0.025,-0.102
253,0.022,0.026,-0.112
254,0.024,0.028,-0.114
255,0.014,0.031,-0.123
256,0.025,0.034,-0.112
257,0.034,0.037,-0.098
258,0.039,0.039,-0.078
259,0.046,0.04,-0.044
260,0.049,0.039,0.0
261,0.043,0.039,0.053
262,0.029,0.039,0.11
263,0.02,0.039,0.176
264,0.041,0.039,0.251
265,0.039,0.038,0.299
266,0.049,0.038,0.327
267,0.058,0.036,0.316
268,0.066,0.035,0.266
269,0.051,0.035,0.189
270,0.035,0.034,0.113
271,0.028,0.034,0.044
272,0.036,0.034,0.001
273,0.026,0.034,-0.044
274,0.014,0.034,-0.076
275,0.018,0.033,-0.089
276,0.012,0.031,-0.098
277,0.004,0.029,-0.104
278,0.014,0.028,-0.099
279,0.022,0.028,-0.097
280,0.033,0.029,-0.088
281,0.055,0.031,-0.075
282,0.058,0.033,-0.081
283,0.052,0.035,-0.093
284,0.048,0.037,-0.1
285,0.039,0.039,-0.104
286,0.033,0.04,-0.102
287,0.031,0.04,-0.089
288,0.033,0.041,-0.063
289,0.039,0.043,-0.022
290,0.043,0.045,0.028
291,0.05,0.047,0.088
292,0.041,0.047,0.152
293,0.035,0.046,0.216
294,0.039,0.044,0.281
295,0.04,0.041,0.319
296,0.047,0.039,0.329
297,0.063,0.037,0.305
298,0.059,0.035,0.24
299,0.059,0.034,0.164
300,0.048,0.034,0.09
301,0.017,0.032,0.015
302,0.009,0.031,-0.031
303,0.014,0.029,-0.058
304,0.004,0.027,-0.087
305,0.016,0.026,-0.087
306,0.018,0.026,-0.088
307,0.025,0.025,-0.085
308,0.033,0.026,-0.082
309,0.033,0.026,-0.082
310,0.03,0.027,-0.085
311,0.028,0.029,-0.094
312,0.024,0.031,-0.106
313,0.021,0.034,-0.11
314,0.037,0.037,-0.101
315,0.056,0.04,-0.085
316,0.068,0.043,-0.07
317,0.065,0.047,-0.056
318,0.048,0.05,-0.037
319,0.047,0.053,0.002
320,0.03,0.056,0.046
321,0.03,0.06,0.11
322,0.033,0.063,0.185
323,0.044,0.065,0.259
324,0.083,0.068,0.343
325,0.113,0.069,0.389
326,0.106,0.069,0.36
327,0.105,0.069,0.302
328,0.073,0.068,0.21
329,0.051,0.067,0.122
330,0.057,0.067,0.063
331,0.04,0.065,0.003
332,0.048,0.062,-0.03
333,0.057,0.059,-0.047
334,0.061,0.055,-0.056
335,0.054,0.051,-0.062
336,0.066,0.048,-0.057
337,0.05,0.046,-0.068
338,0.047,0.045,-0.073
339,0.045,0.045,-0.074
340,0.043,0.045,-0.076
341,0.054,0.044,-0.076
342,0.062,0.044,-0.078
343,0.04,0.043,-0.096
344,0.02,0.043,-0.108
345,0.009,0.043,-0.111
346,0.022,0.044,-0.091
347,0.027,0.047,-0.063
348,0.03,0.05,-0.026
349,0.051,0.054,0.031
350,0.062,0.058,0.095
351,0.073,0.059,0.17
352,0.07,0.059,0.241
353,0.069,0.059,0.307
354,0.081,0.059,0.355
355,0.101,0.061,0.371
356,0.093,0.062,0.324
357,0.079,0.064,0.247
358,0.073,0.066,0.168
359,0.059,0.068,0.089
360,0.04,0.068,0.023
361,0.04,0.066,-0.017
362,0.039,0.063,-0.045
363,0.056,0.061,-0.052
364,0.051,0.059,-0.063
365,0.051,0.057,-0.068
366,0.057,0.055,-0.065
367,0.061,0.053,-0.063
368,0.056,0.05,-0.066
369,0.055,0.048,-0.066
370,0.058,0.046,-0.068
371,0.039,0.044,-0.087
372,0.041,0.043,-0.092
373,0.049,0.043,-0.086
374,0.061,0.044,-0.073
375,0.057,0.045,-0.07
376,0.04,0.046,-0.064
377,0.038,0.047,-0.036
378,0.027,0.048,-0.006
379,0.022,0.049,0.041
380,0.031,0.05,0.108
381,0.031,0.051,0.176
382,0.058,0.051,0.261
383,0.074,0.052,0.332
384,0.089,0.052,0.363
385,0.088,0.052,0.339
386,0.043,0.052,0.251
387,0.038,0.052,0.175
388,0.029,0.051,0.1
389,0.042,0.05,0.05
390,0.043,0.049,0.003
391,0.042,0.048,-0.033
392,0.054,0.046,-0.049
393,0.055,0.044,-0.058
394,0.054,0.042,-0.062
395,0.049,0.041,-0.07
396,0.035,0.039,-0.082
397,0.036,0.037,-0.084
398,0.016,0.036,-0.093
399,0.031,0.035,-0.085
400,0.045,0.034,-0.079
