lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.385,0.524,0.407
2,0.205,0.368,0.227
3,0.121,0.244,0.136
4,0.087,0.149,0.093
5,0.072,0.077,0.067
6,0.073,0.026,0.064
7,0.034,-0.008,0.022
8,0.019,-0.029,0.003
9,0.013,-0.039,-0.004
10,0.008,-0.04,-0.009
11,-0.01,-0.035,-0.027
12,-0.01,-0.025,-0.029
13,0.0,-0.013,-0.023
14,0.017,0.002,-0.008
15,0.046,0.016,0.022
16,0.036,0.03,0.012
17,0.037,0.043,0.015
18,0.037,0.054,0.018
19,0.034,0.063,0.018
20,0.043,0.069,0.027
21,0.073,0.073,0.057
22,0.071,0.074,0.058
23,0.041,0.072,0.031
24,0.03,0.068,0.024
25,0.001,0.063,0.003
26,0.021,0.045,0.034
27,0.041,0.039,0.064
28,0.038,0.036,0.07
29,0.035,0.035,0.073
30,-0.002,0.034,0.039
31,0.046,0.032,0.081
32,0.032,0.028,0.057
33,0.021,0.025,0.035
34,0.016,0.022,0.02
35,0.005,0.019,0.003
36,0.024,0.017,0.018
37,0.017,0.013,0.008
38,0.004,0.012,-0.009
39,0.005,0.01,-0.007
40,-0.015,0.008,-0.029
41,0.028,0.006,0.011
42,0.04,0.004,0.019
43,0.032,0.003,0.009
44,0.012,0.003,-0.01
45,-0.008,0.005,-0.03
46,-0.005,0.004,-0.025
47,-0.008,0.003,-0.026
48,-0.014,0.001,-0.028
49,0.008,-0.0,-0.007
50,-0.0,-0.001,-0.015
51,-0.009,-0.001,-0.022
52,-0.033,-0.001,-0.042
53,-0.014,-0.002,-0.019
54,-0.003,-0.002,-0.003
55,0.003,-0.003,0.014
56,0.013,-0.003,0.034
57,-0.007,-0.004,0.023
58,0.001,-0.005,0.039
59,-0.0,-0.006,0.04
60,0.021,-0.006,0.059
61,0.029,-0.005,0.059
62,-0.011,-0.005,0.01
63,0.007,-0.005,0.017
64,-0.005,-0.004,-0.005
65,-0.012,-0.002,-0.016
66,-0.019,0.002,-0.027
67,-0.023,0.004,-0.034
68,-0.021,0.004,-0.034
69,-0.017,0.004,-0.032
70,0.028,0.004,0.01
71,-0.009,0.004,-0.027
72,0.008,0.004,-0.013
73,0.004,0.004,-0.019
74,0.01,0.005,-0.014
75,0.007,0.004,-0.017
76,0.013,0.003,-0.008
77,0.013,0.002,-0.005
78,0.004,0.001,-0.012
79,0.025,0.001,0.008
80,0.019,0.001,0.004
81,0.009,0.001,-0.003
82,0.002,0.0,-0.007
83,0.015,0.001,0.01
84,-0.015,0.002,-0.009
85,-0.009,0.003,0.008
86,-0.012,0.002,0.017
87,-0.012,0.001,0.026
88,-0.04,-0.0,0.004
89,-0.013,-0.002,0.029
90,-0.017,-0.004,0.023
91,0.003,-0.005,0.032
92,0.018,-0.006,0.035
93,-0.011,-0.006,-0.005
94,0.009,-0.006,0.008
95,0.004,-0.005,-0.001
96,-0.02,-0.006,-0.029
97,0.01,-0.005,-0.003
98,0.013,-0.006,0.0
99,0.009,-0.005,-0.005
100,0.022,-0.004,0.006
101,0.005,-0.002,-0.013
102,-0.004,-0.001,-0.023
103,-0.016,0.001,-0.035
104,-0.011,0.003,-0.031
105,-0.005,0.005,-0.025
106,-0.014,0.006,-0.032
107,-0.025,0.008,-0.041
108,-0.01,0.01,-0.027
109,-0.001,0.01,-0.018
110,0.025,0.01,0.009
111,0.016,0.009,0.005
112,0.025,0.008,0.019
113,0.012,0.006,0.014
114,0.012,0.006,0.024
115,0.014,0.005,0.037
116,0.019,0.005,0.053
117,0.007,0.004,0.048
118,0.024,0.002,0.067
119,0.01,0.002,0.052
120,0.006,0.0,0.041
121,0.02,-0.001,0.044
122,0.004,-0.001,0.016
123,-0.02,-0.004,-0.016
124,-0.026,-0.006,-0.027
125,-0.027,-0.007,-0.033
126,-0.021,-0.009,-0.03
127,-0.031,-0.012,-0.043
128,-0.03,-0.014,-0.043
129,-0.035,-0.015,-0.048
130,-0.026,-0.017,-0.04
131,-0.036,-0.019,-0.051
132,-0.009,-0.02,-0.027
133,0.021,-0.02,0.002
134,-0.001,-0.02,-0.019
135,-0.005,-0.019,-0.022
136,0.001,-0.02,-0.013
137,-0.005,-0.02,-0.018
138,-0.032,-0.021,-0.044
139,-0.028,-0.021,-0.041
140,-0.011,-0.021,-0.022
141,-0.018,-0.021,-0.025
142,-0.032,-0.02,-0.033
143,-0.034,-0.019,-0.027
144,-0.015,-0.018,0.001
145,-0.019,-0.018,0.009
146,-0.009,-0.016,0.028
147,-0.008,-0.016,0.036
148,-0.053,-0.015,-0.007
149,-0.034,-0.014,0.007
150,-0.008,-0.013,0.022
151,-0.016,-0.012,0.005
152,-0.026,-0.013,-0.015
153,-0.006,-0.013,-0.001
154,-0.009,-0.012,-0.008
155,-0.009,-0.012,-0.013
156,-0.003,-0.012,-0.012
157,-0.007,-0.011,-0.019
158,-0.008,-0.011,-0.019
159,0.005,-0.014,-0.007
160,-0.001,-0.017,-0.014
161,0.008,-0.02,-0.008
162,-0.009,-0.024,-0.028
163,-0.024,-0.028,-0.042
164,-0.032,-0.03,-0.049
165,-0.03,-0.032,-0.047
166,-0.057,-0.035,-0.071
167,-0.036,-0.038,-0.05
168,-0.05,-0.041,-0.063
169,-0.07,-0.041,-0.08
170,-0.07,-0.041,-0.076
171,-0.053,-0.041,-0.055
172,-0.061,-0.043,-0.056
173,-0.034,-0.045,-0.022
174,-0.043,-0.045,-0.021
175,-0.038,-0.043,-0.004
176,-0.028,-0.042,0.013
177,-0.054,-0.04,-0.008
178,-0.044,-0.037,0.001
179,-0.032,-0.035,0.006
180,-0.027,-0.032,0.002
181,-0.022,-0.03,-0.005
182,0.006,-0.027,0.014
183,-0.001,-0.026,-0.0
184,-0.0,-0.024,-0.003
185,-0.035,-0.021,-0.041
186,-0.022,-0.021,-0.031
187,-0.034,-0.021,-0.042
188,-0.033,-0.021,-0.042
189,-0.016,-0.02,-0.027
190,-0.018,-0.019,-0.031
191,-0.014,-0.018,-0.029
192,-0.048,-0.017,-0.063
193,-0.051,-0.018,-0.066
194,-0.017,-0.018,-0.031
195,0.001,-0.018,-0.014
196,0.019,-0.019,0.004
197,-0.017,-0.019,-0.029
198,-0.035,-0.018,-0.045
199,-0.054,-0.018,-0.062
200,-0.015,-0.018,-0.02
201,-0.02,-0.019,-0.02
202,-0.005,-0.019,-0.001
203,-0.01,-0.018,0.005
204,0.002,-0.017,0.029
205,0.003,-0.015,0.039
206,-0.007,-0.013,0.037
207,0.002,-0.011,0.047
208,-0.022,-0.01,0.019
209,-0.017,-0.01,0.015
210,0.007,-0.011,0.027
211,-0.032,-0.01,-0.02
212,-0.039,-0.01,-0.034
213,-0.029,-0.009,-0.03
214,-0.021,-0.008,-0.026
215,-0.017,-0.009,-0.026
216,-0.0,-0.009,-0.012
217,0.011,-0.01,-0.001
218,0.004,-0.009,-0.009
219,0.019,-0.006,0.005
220,0.003,-0.003,-0.012
221,-0.015,-0.002,-0.031
222,0.001,-0.002,-0.017
223,0.015,-0.001,-0.003
224,0.005,0.001,-0.01
225,0.01,0.005,-0.004
226,-0.009,0.007,-0.02
227,-0.015,0.01,-0.027
228,-0.005,0.01,-0.015
229,-0.006,0.011,-0.014
230,-0.004,0.011,-0.008
231,0.011,0.01,0.012
232,0.015,0.009,0.022
233,0.022,0.008,0.04
234,0.025,0.008,0.055
235,0.009,0.007,0.05
236,0.012,0.004,0.056
237,0.022,0.001,0.064
238,0.026,-0.0,0.063
239,0.022,-0.002,0.048
240,-0.008,-0.003,0.009
241,-0.018,-0.003,-0.01
242,-0.024,-0.005,-0.024
243,-0.026,-0.007,-0.029
244,-0.019,-0.009,-0.026
245,0.003,-0.01,-0.006
246,-0.027,-0.012,-0.036
247,-0.024,-0.011,-0.034
248,-0.017,-0.011,-0.027
249,-0.029,-0.01,-0.04
250,-0.011,-0.009,-0.024
251,0.006,-0.01,-0.009
252,0.011,-0.011,-0.005
253,-0.029,-0.011,-0.043
254,-0.014,-0.011,-0.028
255,-0.009,-0.011,-0.022
256,-0.018,-0.011,-0.03
257,-0.016,-0.011,-0.029
258,-0.007,-0.01,-0.018
259,0.018,-0.01,0.008
260,0.018,-0.01,0.012
261,0.012,-0.01,0.013
262,-0.014,-0.01,-0.003
263,-0.008,-0.012,0.014
264,-0.025,-0.014,0.009
265,-0.018,-0.016,0.022
266,0.01,-0.016,0.05
267,-0.017,-0.017,0.021
268,-0.036,-0.017,-0.006
269,-0.041,-0.016,-0.021
270,-0.042,-0.015,-0.03
271,-0.046,-0.015,-0.044
272,-0.043,-0.014,-0.044
273,-0.033,-0.015,-0.04
274,0.006,-0.015,-0.004
275,0.019,-0.015,0.007
276,0.007,-0.015,-0.004
277,-0.014,-0.016,-0.023
278,0.009,-0.016,-0.004
279,-0.003,-0.015,-0.017
280,-0.015,-0.014,-0.031
281,-0.012,-0.012,-0.028
282,-0.019,-0.01,-0.034
283,0.008,-0.006,-0.009
284,0.009,-0.003,-0.006
285,0.009,-0.0,-0.004
286,0.004,0.002,-0.009
287,-0.001,0.003,-0.014
288,-0.027,0.004,-0.037
289,-0.026,0.004,-0.032
290,-0.018,0.005,-0.019
291,-0.007,0.005,-0.002
292,-0.022,0.003,-0.005
293,-0.008,0.001,0.018
294,0.006,-0.001,0.042
295,0.017,-0.002,0.056
296,0.033,-0.003,0.07
297,0.052,-0.003,0.083
298,0.017,-0.003,0.042
299,0.011,-0.002,0.026
300,0.004,-0.002,0.01
301,0.015,-0.002,0.012
302,-0.02,-0.002,-0.025
303,-0.011,0.0,-0.02
304,-0.008,0.001,-0.02
305,-0.024,0.0,-0.034
306,-0.029,0.001,-0.038
307,-0.029,0.002,-0.04
308,-0.025,0.004,-0.04
309,-0.004,0.005,-0.023
310,0.001,0.005,-0.02
311,0.027,0.005,0.004
312,0.029,0.006,0.007
313,0.01,0.007,-0.009
314,0.023,0.01,0.006
315,0.023,0.013,0.007
316,0.036,0.017,0.02
317,0.045,0.02,0.031
318,0.025,0.024,0.014
319,0.025,0.027,0.018
320,0.025,0.03,0.023
321,0.021,0.033,0.029
322,0.027,0.034,0.045
323,0.02,0.033,0.047
324,0.019,0.032,0.054
325,0.017,0.032,0.054
326,0.02,0.03,0.054
327,0.016,0.027,0.043
328,0.068,0.026,0.084
329,0.049,0.024,0.056
330,0.024,0.023,0.023
331,0.013,0.022,0.008
332,0.035,0.02,0.025
333,0.031,0.017,0.02
334,0.02,0.016,0.008
335,0.008,0.015,-0.004
336,-0.004,0.013,-0.016
337,-0.017,0.011,-0.032
338,-0.001,0.01,-0.019
339,0.011,0.01,-0.011
340,0.008,0.01,-0.015
341,0.009,0.01,-0.014
342,0.014,0.009,-0.008
343,0.023,0.008,0.003
344,0.019,0.009,0.001
345,0.014,0.01,-0.004
346,0.025,0.012,0.008
347,0.01,0.014,-0.004
348,0.004,0.016,-0.006
349,0.005,0.017,-0.001
350,0.019,0.019,0.022
351,0.018,0.02,0.03
352,-0.01,0.021,0.012
353,0.0,0.025,0.032
354,0.032,0.026,0.066
355,0.067,0.027,0.101
356,0.053,0.028,0.082
357,0.048,0.029,0.068
358,0.015,0.028,0.027
359,0.035,0.029,0.035
360,0.042,0.028,0.035
361,0.031,0.029,0.021
362,0.011,0.03,0.0
363,0.018,0.031,0.005
364,0.034,0.031,0.019
365,0.043,0.03,0.027
366,0.023,0.029,0.005
367,0.015,0.029,-0.006
368,-0.011,0.028,-0.031
369,0.022,0.027,-0.001
370,0.021,0.026,-0.002
371,0.035,0.025,0.012
372,0.036,0.022,0.015
373,0.046,0.021,0.026
374,0.044,0.019,0.025
375,0.035,0.019,0.017
376,0.002,0.018,-0.013
377,-0.002,0.017,-0.013
378,0.019,0.017,0.01
379,0.027,0.016,0.023
380,0.022,0.016,0.027
381,0.018,0.016,0.032
382,0.007,0.015,0.03
383,-0.018,0.015,0.013
384,0.011,0.014,0.046
385,-0.012,0.014,0.022
386,0.015,0.013,0.04
387,0.029,0.013,0.044
388,0.036,0.012,0.042
389,0.033,0.011,0.031
390,-0.011,0.011,-0.015
391,-0.004,0.01,-0.011
392,0.013,0.009,0.003
393,0.015,0.008,0.001
394,0.001,0.006,-0.011
395,0.007,0.005,-0.007
396,0.022,0.004,0.004
397,-0.002,0.002,-0.019
398,-0.005,0.001,-0.026
399,-0.013,-0.001,-0.034
400,0.006,-0.002,-0.016
