lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.506,0.589,0.531
2,0.295,0.434,0.323
3,0.209,0.31,0.229
4,0.149,0.214,0.16
5,0.137,0.141,0.136
6,0.111,0.088,0.101
7,0.087,0.052,0.073
8,0.065,0.028,0.047
9,0.067,0.016,0.046
10,0.062,0.012,0.038
11,0.025,0.014,0.001
12,0.042,0.02,0.015
13,0.04,0.03,0.012
14,0.048,0.04,0.02
15,0.081,0.052,0.051
16,0.077,0.062,0.049
17,0.085,0.072,0.056
18,0.073,0.08,0.044
19,0.065,0.086,0.039
20,0.067,0.089,0.044
21,0.052,0.09,0.033
22,0.049,0.089,0.035
23,0.055,0.086,0.049
24,0.054,0.08,0.055
25,0.055,0.073,0.066
26,0.059,0.057,0.083
27,0.048,0.049,0.087
28,0.044,0.045,0.094
29,0.045,0.043,0.103
30,0.029,0.04,0.09
31,0.029,0.038,0.084
32,0.002,0.035,0.047
33,0.009,0.033,0.039
34,0.027,0.03,0.042
35,0.022,0.028,0.028
36,0.022,0.026,0.02
37,0.026,0.026,0.02
38,0.024,0.027,0.016
39,0.03,0.029,0.016
40,0.05,0.032,0.033
41,0.048,0.034,0.027
42,0.054,0.036,0.028
43,0.051,0.037,0.024
44,0.062,0.039,0.035
45,0.024,0.04,-0.002
46,0.024,0.04,-0.003
47,0.015,0.041,-0.009
48,0.036,0.041,0.012
49,0.052,0.04,0.029
50,0.045,0.039,0.026
51,0.032,0.037,0.019
52,0.024,0.035,0.018
53,0.029,0.034,0.032
54,0.052,0.032,0.063
55,0.04,0.031,0.062
56,0.053,0.03,0.086
57,0.052,0.029,0.097
58,0.038,0.028,0.093
59,0.024,0.029,0.083
60,0.021,0.029,0.076
61,0.011,0.029,0.058
62,-0.006,0.029,0.029
63,0.0,0.029,0.021
64,0.012,0.03,0.021
65,0.021,0.031,0.02
66,0.03,0.031,0.023
67,0.017,0.031,0.009
68,0.039,0.031,0.025
69,0.056,0.03,0.036
70,0.056,0.028,0.033
71,0.049,0.027,0.023
72,0.049,0.028,0.021
73,0.042,0.029,0.015
74,0.045,0.028,0.019
75,0.035,0.027,0.007
76,0.007,0.026,-0.021
77,0.003,0.025,-0.024
78,0.012,0.024,-0.016
79,0.011,0.023,-0.012
80,0.022,0.021,0.005
81,0.02,0.018,0.011
82,0.006,0.015,0.004
83,-0.001,0.012,0.005
84,0.013,0.01,0.028
85,0.019,0.009,0.044
86,0.018,0.009,0.056
87,0.015,0.01,0.063
88,0.01,0.012,0.063
89,0.01,0.014,0.063
90,0.017,0.016,0.063
91,0.019,0.018,0.054
92,0.016,0.02,0.04
93,0.03,0.023,0.043
94,0.019,0.027,0.024
95,-0.002,0.03,-0.0
96,0.006,0.032,0.004
97,0.041,0.035,0.031
98,0.056,0.037,0.039
99,0.034,0.039,0.012
100,0.05,0.039,0.022
101,0.063,0.039,0.032
102,0.057,0.041,0.025
103,0.061,0.042,0.029
104,0.07,0.042,0.036
105,0.056,0.041,0.021
106,0.033,0.04,0.001
107,0.018,0.038,-0.011
108,0.001,0.037,-0.024
109,0.008,0.036,-0.012
110,0.028,0.036,0.013
111,0.042,0.034,0.032
112,0.042,0.034,0.04
113,0.044,0.033,0.05
114,0.04,0.034,0.055
115,0.038,0.034,0.066
116,0.032,0.033,0.071
117,0.018,0.031,0.064
118,0.008,0.029,0.056
119,0.016,0.026,0.062
120,0.016,0.023,0.057
121,0.029,0.021,0.06
122,0.036,0.02,0.057
123,0.022,0.018,0.035
124,0.035,0.018,0.039
125,0.02,0.018,0.018
126,0.025,0.019,0.018
127,0.04,0.019,0.026
128,0.05,0.02,0.029
129,0.041,0.021,0.013
130,0.022,0.022,-0.009
131,0.002,0.024,-0.029
132,-0.004,0.024,-0.035
133,-0.003,0.025,-0.035
134,-0.008,0.025,-0.041
135,0.004,0.027,-0.029
136,-0.013,0.029,-0.043
137,0.006,0.03,-0.022
138,0.02,0.03,-0.005
139,0.052,0.03,0.032
140,0.061,0.03,0.046
141,0.08,0.03,0.071
142,0.075,0.029,0.076
143,0.065,0.03,0.075
144,0.053,0.031,0.072
145,0.041,0.032,0.069
146,0.032,0.033,0.067
147,0.022,0.033,0.062
148,-0.002,0.031,0.042
149,0.01,0.029,0.052
150,0.006,0.026,0.042
151,0.001,0.023,0.03
152,-0.007,0.02,0.012
153,-0.024,0.017,-0.013
154,0.016,0.012,0.019
155,0.023,0.007,0.02
156,0.042,0.002,0.031
157,0.032,-0.002,0.014
158,0.013,-0.005,-0.012
159,-0.008,-0.009,-0.036
160,0.001,-0.01,-0.029
161,0.008,-0.011,-0.024
162,-0.003,-0.01,-0.036
163,-0.021,-0.009,-0.054
164,-0.021,-0.007,-0.054
165,-0.034,-0.005,-0.066
166,-0.016,-0.003,-0.047
167,-0.037,-0.001,-0.064
168,-0.021,0.001,-0.043
169,-0.009,0.002,-0.025
170,0.0,0.003,-0.009
171,0.021,0.004,0.019
172,0.036,0.005,0.042
173,0.024,0.006,0.04
174,0.015,0.007,0.042
175,0.006,0.008,0.042
176,0.005,0.009,0.047
177,0.007,0.01,0.051
178,0.019,0.012,0.06
179,0.033,0.014,0.068
180,0.028,0.015,0.056
181,0.012,0.014,0.034
182,0.011,0.012,0.025
183,0.015,0.012,0.02
184,0.0,0.01,-0.002
185,0.005,0.01,-0.003
186,0.029,0.008,0.012
187,0.022,0.007,-0.002
188,-0.015,0.007,-0.042
189,-0.023,0.007,-0.052
190,-0.01,0.007,-0.042
191,0.006,0.008,-0.029
192,0.005,0.009,-0.03
193,0.007,0.011,-0.027
194,0.001,0.014,-0.031
195,0.007,0.015,-0.022
196,0.012,0.016,-0.014
197,0.025,0.016,0.001
198,0.031,0.016,0.013
199,0.012,0.015,0.002
200,0.019,0.015,0.012
201,0.014,0.014,0.015
202,0.043,0.014,0.051
203,0.051,0.014,0.066
204,0.044,0.014,0.068
205,0.029,0.013,0.061
206,0.008,0.013,0.047
207,-0.001,0.014,0.04
208,0.02,0.014,0.058
209,0.006,0.014,0.039
210,-0.005,0.015,0.02
211,-0.026,0.016,-0.009
212,-0.009,0.016,-0.0
213,0.016,0.017,0.018
214,-0.001,0.018,-0.005
215,0.006,0.021,-0.006
216,-0.003,0.023,-0.021
217,0.025,0.026,-0.002
218,0.043,0.028,0.01
219,0.06,0.031,0.025
220,0.051,0.033,0.015
221,0.047,0.036,0.011
222,0.044,0.038,0.009
223,0.052,0.039,0.019
224,0.057,0.039,0.025
225,0.058,0.039,0.028
226,0.049,0.039,0.024
227,0.037,0.039,0.019
228,0.033,0.039,0.022
229,0.021,0.037,0.016
230,0.037,0.035,0.036
231,0.037,0.033,0.042
232,0.028,0.031,0.041
233,0.024,0.03,0.046
234,0.027,0.028,0.056
235,0.026,0.025,0.065
236,0.015,0.024,0.058
237,0.008,0.024,0.05
238,0.014,0.023,0.051
239,0.009,0.023,0.038
240,0.019,0.024,0.036
241,0.008,0.028,0.017
242,0.031,0.033,0.03
243,0.038,0.038,0.03
244,0.054,0.043,0.04
245,0.049,0.047,0.029
246,0.062,0.05,0.035
247,0.074,0.052,0.041
248,0.07,0.055,0.036
249,0.05,0.056,0.017
250,0.048,0.056,0.015
251,0.046,0.055,0.013
252,0.054,0.054,0.023
253,0.051,0.052,0.023
254,0.059,0.049,0.033
255,0.064,0.047,0.041
256,0.048,0.044,0.03
257,0.054,0.041,0.039
258,0.058,0.038,0.046
259,0.059,0.036,0.05
260,0.045,0.034,0.041
261,0.041,0.031,0.046
262,0.024,0.029,0.039
263,-0.003,0.027,0.024
264,-0.033,0.026,0.006
265,-0.032,0.025,0.015
266,-0.004,0.026,0.046
267,0.017,0.028,0.06
268,0.021,0.029,0.056
269,0.044,0.031,0.069
270,0.037,0.032,0.052
271,0.046,0.033,0.053
272,0.038,0.033,0.037
273,0.063,0.032,0.054
274,0.064,0.03,0.05
275,0.043,0.029,0.024
276,0.058,0.029,0.033
277,0.052,0.029,0.024
278,0.045,0.027,0.017
279,0.035,0.026,0.007
280,0.008,0.024,-0.017
281,0.007,0.022,-0.016
282,0.006,0.02,-0.014
283,0.002,0.019,-0.016
284,0.024,0.018,0.008
285,0.021,0.016,0.01
286,0.009,0.015,0.003
287,-0.007,0.015,-0.009
288,-0.011,0.014,-0.012
289,-0.018,0.014,-0.015
290,-0.02,0.015,-0.012
291,0.002,0.017,0.016
292,0.023,0.019,0.044
293,0.018,0.02,0.05
294,0.034,0.02,0.075
295,0.032,0.02,0.08
296,0.057,0.02,0.104
297,0.045,0.021,0.087
298,0.033,0.022,0.066
299,0.023,0.022,0.047
300,0.038,0.021,0.051
301,0.058,0.021,0.06
302,0.056,0.019,0.05
303,0.032,0.017,0.02
304,0.024,0.016,0.005
305,0.009,0.015,-0.012
306,-0.016,0.014,-0.04
307,-0.026,0.014,-0.05
308,-0.026,0.013,-0.051
309,-0.02,0.013,-0.044
310,-0.028,0.012,-0.049
311,-0.011,0.012,-0.032
312,0.011,0.012,-0.01
313,0.013,0.013,-0.005
314,0.025,0.015,0.01
315,0.04,0.018,0.027
316,0.051,0.023,0.041
317,0.051,0.027,0.043
318,0.049,0.031,0.043
319,0.043,0.035,0.042
320,0.032,0.038,0.039
321,0.033,0.041,0.05
322,0.049,0.044,0.076
323,0.043,0.045,0.082
324,0.05,0.045,0.097
325,0.051,0.046,0.1
326,0.058,0.045,0.104
327,0.028,0.042,0.069
328,0.03,0.039,0.06
329,0.032,0.034,0.052
330,0.042,0.03,0.051
331,0.029,0.026,0.03
332,0.04,0.024,0.032
333,0.021,0.021,0.007
334,0.022,0.019,0.002
335,-0.001,0.015,-0.023
336,0.005,0.011,-0.017
337,-0.01,0.008,-0.032
338,-0.025,0.005,-0.047
339,-0.013,0.002,-0.037
340,-0.006,-0.001,-0.028
341,0.014,-0.004,-0.008
342,0.001,-0.007,-0.017
343,-0.0,-0.01,-0.015
344,-0.004,-0.011,-0.015
345,-0.007,-0.012,-0.015
346,0.007,-0.011,0.002
347,0.02,-0.01,0.016
348,0.008,-0.009,0.007
349,-0.002,-0.006,0.004
350,0.006,-0.004,0.019
351,-0.011,-0.002,0.015
352,-0.026,0.001,0.015
353,-0.027,0.006,0.026
354,-0.038,0.01,0.02
355,-0.025,0.014,0.032
356,-0.007,0.018,0.041
357,0.025,0.022,0.061
358,0.049,0.025,0.073
359,0.058,0.028,0.07
360,0.045,0.03,0.048
361,0.03,0.032,0.025
362,0.064,0.033,0.05
363,0.062,0.033,0.042
364,0.05,0.034,0.029
365,0.033,0.034,0.011
366,0.041,0.033,0.017
367,0.027,0.032,0.003
368,0.028,0.03,0.003
369,0.029,0.028,0.006
370,0.037,0.028,0.013
371,0.041,0.029,0.018
372,0.02,0.028,0.001
373,0.008,0.028,-0.007
374,0.019,0.026,0.006
375,0.0,0.024,-0.009
376,-0.01,0.023,-0.015
377,-0.005,0.022,-0.007
378,0.007,0.021,0.011
379,0.017,0.019,0.028
380,-0.008,0.018,0.013
381,0.013,0.017,0.044
382,0.021,0.015,0.063
383,0.021,0.014,0.07
384,0.031,0.012,0.082
385,0.036,0.011,0.083
386,0.041,0.009,0.079
387,0.04,0.008,0.067
388,0.031,0.007,0.047
389,0.035,0.006,0.042
390,0.032,0.005,0.032
391,-0.003,0.004,-0.009
392,-0.007,0.004,-0.018
393,-0.039,0.004,-0.05
394,-0.036,0.005,-0.049
395,-0.021,0.006,-0.038
396,-0.007,0.009,-0.028
397,0.005,0.012,-0.017
398,0.03,0.016,0.007
399,0.047,0.022,0.023
400,0.037,0.029,0.014
