gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,465,586,40.8726234436035,34.0419960021973,-118.396392822266,3670144,468,374,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-01 08:53:21.237990,94.24696464976003,59.46487490404243,49.703835561006024,0.005881020388091418,4.0,-59.45,2.3545700244418297,-59.78,34.122,39.3249,44.1278,0.7123,28.6685,29.1136,28.966892757565503,0
100930,npp,2429,3597,42.8323135375977,34.0406494140625,-118.402503967285,3670176,2427,2918,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-01 10:33:42.282506,-71.50123242504455,61.799795588823685,51.304160240744544,8.011616784566437e-07,20.0,61.76,2.5331140255951103,61.49,33.9341,38.0537,43.608,0.7361,29.8976,31.5286,31.5286,0
101048,npp,2723,18,53.5032844543457,34.0451202392578,-118.399795532227,3670144,2726,5,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-02 08:34:21.996753,91.30351595747896,69.99804975520966,56.315203523162296,0.019493725080880667,1.0,-69.95,3.5496478698597698,-70.02,38.7471,46.6332,52.0548,0.6007,29.9466,32.1378,31.651511828446772,0
101057,npp,1776,3049,43.8816528320312,34.0383377075195,-118.39835357666,3670144,1779,2452,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-02 10:14:59.054155,-74.08920487945154,47.805406673766285,41.00256275616378,0.0019805768328417946,17.0,47.77,1.646109783506203,47.35,29.0592,32.8572,36.9256,0.8525,34.7084,37.4096,37.36019276343196,0
101304,npp,370,1921,38.5683822631836,34.0399856567383,-118.404243469238,3670144,370,1493,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-04 09:37:25.473654,101.07443206885337,6.521015946836979,5.7719740217807365,0.03972297287255588,11.0,-6.55,1.0,-7.31,24.5566,28.0878,32.9251,0.9973,38.4918,38.4632,37.47227539391743,0
101429,npp,2707,1352,26.5754432678223,34.0393829345703,-118.399955749512,3670144,2708,1020,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-05 09:18:33.346183,97.74336589382229,35.70837471605675,31.12186130439805,0.07897222508648807,8.0,-35.72,1.2937979144666532,-36.32,25.1407,29.2766,34.1465,0.9568,25.9234,25.4267,23.45666816763032,0
101552,npp,1945,774,56.9962615966797,34.0393295288086,-118.40047454834,3670144,1945,558,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-06 08:59:37.662894,94.61099760927007,54.883514354152126,46.415797255487355,0.14235792730873298,5.0,-54.87,2.0682789409984763,-55.22,32.3531,36.0444,41.3853,0.7771,38.1413,44.2935,40.742255900175884,0
101561,npp,788,3777,43.9849510192871,34.0433502197266,-118.401214599609,3670144,790,3044,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-06 10:39:55.148790,-70.91633772424095,65.27468915527041,53.555690389895624,0.09124850163226911,21.0,65.23,3.0,64.97,34.8619,40.7798,46.3169,0.6869,29.0795,30.2127,27.936425617775917,0
101683,npp,144,3235,43.0578804016113,34.0425796508789,-118.403121948242,3670144,148,2576,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-07 10:21:11.922259,-72.88266584655439,53.19991474396344,45.16428831391096,0.10465853484937487,18.0,53.16,1.9513309067639726,52.82,30.4969,34.3572,39.5335,0.8153,32.47,35.1047,32.493900507436166,0
101805,npp,2543,2674,35.0867652893066,34.0447158813477,-118.400741577148,3670144,2542,2153,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-08 10:02:26.917752,-74.96126715027268,33.91535459831003,29.612356249738642,0.07476633467134437,15.0,33.88,1.2937979144666532,33.28,26.0581,29.4157,33.2793,0.9523,32.3944,33.4115,31.546387814914123,0
102056,npp,1100,1543,31.7067241668701,34.042064666748,-118.396469116211,3670144,1100,1157,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-10 09:24:48.002618,97.96990655398277,27.05914170032911,23.756776317272326,0.02739707953328447,9.0,-27.08,1.1367971201176101,-27.71,26.0305,28.706,34.3459,0.9758,30.6508,30.9392,30.25575567846259,0
102300,npp,2638,395,37.8418121337891,34.0425338745117,-118.397323608398,3670144,2636,223,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-12 08:46:56.611555,92.76250546853807,63.47593718772211,52.40614673114681,0.001765550535977409,3.0,-63.45,2.7445598364131496,-63.72,37.3241,41.4943,46.3569,0.6751,26.6803,25.5455,25.50145678412602,0
102309,npp,1579,3418,38.571662902832,34.0404777526855,-118.400329589844,3670144,1578,2765,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-12 10:27:24.772407,-72.31052191313249,57.84129129381388,48.56931500049603,0.010645861504352214,19.0,57.81,2.2013981571160284,57.5,32.1552,37.3613,43.0672,0.7497,28.561,28.9186,28.653029591877345,0
102551,npp,223,2300,23.250114440918,34.0415496826172,-118.40161895752,3670176,223,1853,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-14 09:49:52.962636,-74.72836182557,15.315823161452359,13.528048662833116,0.000296553038670225,13.0,15.28,1.0442604737599883,14.56,23.2501,26.4971,30.558,1.0571,24.9018,24.5786,24.5786,0
102671,npp,2560,1732,29.6193237304688,34.0426559448242,-118.396835327148,3670176,2561,1317,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-15 09:31:02.608847,96.83204398533027,17.276226880003374,15.248183034530758,2.2397709497570185e-08,10.0,-17.27,1.0442604737599883,-18.04,25.5129,29.3677,31.7465,0.9538,28.2521,28.2511,28.2511,0
102792,npp,1815,1159,30.2050762176514,34.042366027832,-118.396133422852,3670176,1815,854,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-16 09:12:10.477897,96.4883607229906,43.154094702383794,37.27949072601763,1.5437970945388953e-13,7.0,-43.15,1.4867838833500562,-43.7,28.41,31.9746,35.5422,0.876,26.821,26.461,26.461,0
102912,npp,1043,585,39.1660003662109,34.0433578491211,-118.397094726562,3670176,1045,373,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-17 08:53:14.790502,93.96347061074825,59.48368248808083,49.72116490830836,3.686758745960542e-18,4.0,-59.47,2.3545700244418297,-59.78,34.122,39.3249,44.1278,0.7123,27.9437,27.898,27.898,0
102919,npp,3007,3598,35.1846160888672,34.0408363342285,-118.401397705078,3670176,3012,2920,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-17 10:33:35.834707,-71.23352083687699,61.8147452207083,51.31877214720895,4.103595773659475e-09,20.0,61.78,2.5331140255951103,61.49,33.9341,38.0537,43.608,0.7361,26.8785,25.8992,25.8992,0
103032,npp,244,17,50.1971817016602,34.0411720275879,-118.39875793457,3670176,246,4,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-18 08:34:15.547050,91.37212447917629,70.0018167321472,56.32240167504316,6.788866242446555e-22,1.0,-69.97,3.5496478698597698,-70.02,38.7471,46.6332,52.0548,0.6007,29.0152,30.1519,30.1519,0
103040,npp,2352,3049,26.2748069763184,34.0421333312988,-118.401268005371,3670176,2355,2452,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-18 10:14:52.604890,-73.7840134917248,47.80198395413495,41.00297456631449,4.7188934254256624e-14,17.0,47.77,1.646109783506203,47.35,29.0592,32.8572,36.9256,0.8525,24.0124,22.3996,22.3996,0
103160,npp,1669,2487,29.101001739502,34.0413513183594,-118.403999328613,3670176,1669,2014,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-19 09:56:07.594560,-76.87823718704503,25.20201360225324,22.15423247691697,1.9115847394254752e-18,14.0,25.17,1.1367971201176101,24.53,24.8341,28.8073,32.7123,0.9724,28.2695,28.2968,28.2968,0
103279,npp,958,1920,24.1074333190918,34.0447120666504,-118.402359008789,3670176,958,1492,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-20 09:37:17.244404,95.82496714757788,6.599365702517983,5.84158416295443,2.8017157668828063e-22,11.0,-6.61,1.0,-7.31,24.5566,28.0878,32.9251,0.9973,24.0308,24.0417,24.0417,0
103643,npp,711,3236,9.26936531066895,34.0436401367188,-118.39803314209,3670176,712,2576,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-23 10:21:05.475028,-73.47638307524667,53.222379574216816,45.18446335429354,7.471480150898574e-22,18.0,53.19,1.9513309067639726,52.82,30.4969,34.3572,39.5335,0.8153,15.1543,7.5572,7.5572,0
104119,npp,2788,3957,46.0356101989746,34.0403137207031,-118.397979736328,3670176,2790,3146,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-27 10:45:58.047839,-69.99954571315574,68.30930687213656,55.38291537742789,4.577561274219841e-19,22.0,68.27,3.3166247903554,68.01,35.2542,40.4983,45.7445,0.6917,29.6807,31.8411,31.8411,0
104236,npp,2151,3418,39.3197212219238,34.0407066345215,-118.396263122559,3670176,2152,2765,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-28 10:27:16.604771,-72.53754343164593,57.83499044588167,48.56649495275493,2.5680438931900946e-16,19.0,57.81,2.2013981571160284,57.5,32.1552,37.3613,43.0672,0.7497,28.9008,29.4795,29.4795,0
104355,npp,1469,2862,38.273120880127,34.0383377075195,-118.39966583252,3670176,1468,2307,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-04-29 10:08:31.606165,-74.73106562391362,41.39495609999724,35.847215016562046,2.2741296643161832e-12,16.0,41.37,1.4867838833500562,40.93,28.0848,31.6905,36.7701,0.8839,32.4386,33.8296,33.8296,0
106021,npp,802,14,44.5727462768555,34.0389137268066,-118.3984375,3670144,805,3,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-04 08:34:05.713287,91.38565382111716,70.04016397962084,56.345467757462536,0.06033059019526129,1.0,-70.01,3.5496478698597698,-70.02,38.7471,46.6332,52.0548,0.6007,27.4307,26.7735,25.268500197599213,0
106032,npp,2910,3047,27.4373741149902,34.0405349731445,-118.403007507324,3670144,2908,2450,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-04 10:14:42.772253,-73.81930249986908,47.73222179714646,40.94935654655712,0.024305124543376803,17.0,47.7,1.646109783506203,47.35,29.0592,32.8572,36.9256,0.8525,24.7187,23.3907,22.784387223733113,0
106209,npp,2224,2485,31.6733703613281,34.041088104248,-118.397171020508,3670144,2223,2012,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-05 09:55:56.005509,-76.19681638831446,25.111289282409793,22.0763711467196,0.06920653783897586,14.0,25.07,1.1367971201176101,24.53,24.8341,28.8073,32.7123,0.9724,30.5323,30.798,29.07158185233397,0
106388,npp,1495,1918,31.9698448181152,34.0439529418945,-118.401329040527,3670144,1495,1490,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-06 09:37:07.458978,98.29634020096454,6.7039770733510435,5.934176480998752,0.12220402395336065,11.0,-6.73,1.0,-7.31,24.5566,28.0878,32.9251,0.9973,31.8932,31.8826,28.83411280126488,0
106569,npp,756,1348,41.4150505065918,34.0427780151367,-118.403762817383,3670144,757,1018,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-07 09:18:15.354527,97.66358538332048,35.873607342487546,31.262433195361194,0.07894012793671182,8.0,-35.89,1.2937979144666532,-36.32,25.1407,29.2766,34.1465,0.9568,37.3932,39.6249,37.65566885935096,0
106742,npp,3062,770,45.0909881591797,34.0411796569824,-118.399208068848,3670144,3063,554,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-08 08:59:19.691141,94.74186203242054,54.97436632500407,46.486292943912275,0.05007834063189682,5.0,-54.97,2.0682789409984763,-55.22,32.3531,36.0444,41.3853,0.7771,32.3851,35.0415,33.79225160856816,0
107659,npp,658,390,45.7723808288574,34.0446319580078,-118.39868927002,3670176,661,220,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-14 08:46:36.990500,93.07548599712834,63.56673391224413,52.46764589520138,1.9649912185308318e-07,3.0,-63.54,2.7445598364131496,-63.72,37.3241,41.4943,46.3569,0.6751,29.5699,30.8991,30.8991,0
107671,npp,2671,3414,35.1234512329102,34.0417251586914,-118.398727416992,3670144,2676,2762,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-14 10:27:03.373826,-72.3218734628389,57.74797923713294,48.50567060705907,0.002008815038090416,19.0,57.72,2.2013981571160284,57.5,32.1552,37.3613,43.0672,0.7497,26.9946,26.3334,26.28328833648733,0
107843,npp,2003,2859,24.52854347229,34.0407638549805,-118.398399353027,3670176,2004,2305,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-15 10:08:20.164222,-75.71282432938428,41.28998257318619,35.761161036704856,0.00022440288919156503,16.0,41.26,1.4867838833500562,40.93,28.0848,31.6905,36.7701,0.8839,23.1941,21.6807,21.6807,0
108015,npp,1307,2295,24.9561138153076,34.039192199707,-118.401466369629,3670176,1307,1848,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-16 09:49:31.616532,-76.24674952959806,15.037839974161372,13.28411457907381,1.3022971203533889e-07,13.0,15.0,1.0442604737599883,14.56,23.2501,26.4971,30.558,1.0571,26.5355,26.3821,26.3821,0
108193,npp,584,1726,25.5039443969727,34.0391578674316,-118.404365539551,3670176,584,1312,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-17 09:30:41.293503,98.87925205412142,17.57700014599711,15.512124609819114,2.1639992756260098e-12,10.0,-17.6,1.0442604737599883,-18.04,25.5129,29.3677,31.7465,0.9538,24.3111,24.3259,24.3259,0
108542,npp,2114,579,38.5142974853516,34.0389022827148,-118.397178649902,3670176,2116,367,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-19 08:52:51.751009,94.01590104311488,59.6216900606882,49.817879341584664,2.6772078035391082e-20,4.0,-59.6,2.3545700244418297,-59.78,34.122,39.3249,44.1278,0.7123,27.6669,27.4338,27.4338,0
108715,npp,1309,10,42.5155601501465,34.0408744812012,-118.399520874023,3670176,1307,1,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-20 08:33:50.748689,91.02352316206378,70.11432801698683,56.38484813021965,2.8221632730657024e-23,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108899,npp,2731,2480,24.2741985321045,34.0444183349609,-118.402839660645,3670176,2731,2008,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-21 09:55:42.816216,-75.94671096379311,24.85533455127808,21.854711175229212,4.429618433087785e-22,14.0,24.82,1.1367971201176101,24.53,24.8341,28.8073,32.7123,0.9724,24.0236,23.6033,23.6033,0
109072,npp,2016,1913,26.2548999786377,34.0446548461914,-118.402435302734,3670176,2016,1486,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-22 09:36:52.494143,94.54004877310803,7.043128610109959,6.234028961923705,3.727074694971846e-22,11.0,-7.02,1.0,-7.31,24.5566,28.0878,32.9251,0.9973,26.1783,26.1833,26.1833,0
109422,npp,507,765,35.8131408691406,34.0417366027832,-118.40234375,3670176,506,549,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-24 08:59:04.693535,94.50812701505303,55.1069614223762,46.582513883544316,2.9188663291813744e-20,5.0,-55.09,2.0682789409984763,-55.22,32.3531,36.0444,41.3853,0.7771,27.8993,27.8314,27.8314,0
109954,npp,372,2104,25.5654239654541,34.0408821105957,-118.396690368652,3670176,372,1668,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-27 09:43:05.417470,-79.27571289478978,4.074804178111432,3.607929637125135,2.0834561106820827e-17,12.0,4.06,1.0,3.72,23.8024,28.0111,31.8666,1.0,25.5654,25.5654,25.5654,0
110127,npp,2711,1534,27.9631004333496,34.0388069152832,-118.397392272949,3670176,2711,1150,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-28 09:24:13.312911,98.22856207373368,27.508764164455854,24.144003889689124,2.253473663213328e-13,9.0,-27.52,1.184412938166907,-27.71,26.0305,28.706,34.3459,0.9758,27.3839,27.2862,27.2862,0
110299,npp,1950,956,35.0306015014648,34.043773651123,-118.395805358887,3670176,1949,707,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-29 09:05:17.652561,95.15657769023755,49.7932738900055,42.556704241583645,1.8219056223171957e-08,6.0,-49.78,1.7549928774784245,-49.9,29.0384,33.2928,36.9446,0.8414,29.0014,29.4733,29.4733,0
110472,npp,1163,385,33.3805198669434,34.0447425842285,-118.400390625,3670144,1162,216,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-05-30 08:46:20.211158,92.96575182147046,63.66584219428878,52.527295871861625,0.0006074673617744074,3.0,-63.64,2.7445598364131496,-63.72,37.3241,41.4943,46.3569,0.6751,25.0548,22.5339,22.5339,0
115378,npp,1443,752,31.3449325561523,34.0388336181641,-118.403022766113,3670176,1445,535,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-06-25 08:58:27.302560,94.95031101252322,55.43975900971888,46.82050016711935,1.478616432385765e-18,5.0,-55.42,2.0682789409984763,-55.22,32.3531,36.0444,41.3853,0.7771,25.739,24.3591,24.3591,0
115500,npp,643,185,56.6341438293457,34.0435104370117,-118.403182983398,3670176,646,91,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-06-26 08:39:28.090596,92.31424775219557,67.30999631287105,54.77893448028044,3.7540950198380604e-14,2.0,-67.27,3.1865100272627664,-67.17,38.4516,43.1403,48.2855,0.6493,32.2458,36.7727,36.7727,0
116020,npp,2925,944,38.8671264648438,34.0429496765137,-118.399612426758,3670144,2924,699,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-06-30 09:04:43.869502,94.70805822446866,50.15057763000338,42.82777841921518,0.00343437096559516,6.0,-50.14,1.7549928774784245,-49.9,29.0384,33.2928,36.9446,0.8414,31.1874,32.7012,32.615526586100636,0
119052,npp,2150,375,50.1470718383789,34.0428619384766,-118.403427124023,3670144,2151,210,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-01 08:45:46.215672,92.75227600325982,63.886923493297445,52.661714378351654,0.022639659640053145,3.0,-63.83,2.7445598364131496,-63.72,37.3241,41.4943,46.3569,0.6751,31.1638,33.8523,33.2875337151945,0
120446,npp,524,1902,24.1233730316162,34.040225982666,-118.396194458008,3670144,524,1474,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-09 09:36:13.451273,96.41918556610209,7.692443743062032,6.8071075427475565,0.02466812630411327,11.0,-7.66,1.0,-7.31,24.5566,28.0878,32.9251,0.9973,24.0467,24.0576,23.442231824533284,0
120614,npp,2864,1333,28.2387084960938,34.0432929992676,-118.397155761719,3670144,2866,1008,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-10 09:17:21.347830,96.60356701837684,36.552228056563706,31.826508970576008,0.013192515832238086,8.0,-36.52,1.357151599901897,-36.32,25.1407,29.2766,34.1465,0.9568,27.2464,27.0181,26.689001052742444,0
121308,npp,2005,2094,28.5801753997803,34.0404815673828,-118.399879455566,3670176,2005,1658,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-14 09:42:31.756013,-75.03836025452064,3.4904642823302634,3.0903565351167344,0.00019322530828397394,12.0,3.49,1.0,3.72,23.8024,28.0111,31.8666,1.0,28.5802,28.5802,28.5802,0
122002,npp,1112,2845,29.8860549926758,34.0444221496582,-118.399894714355,3670176,1112,2293,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-18 10:07:35.051596,-75.48215771550664,40.76181529841423,35.32237817639932,8.241118996133845e-19,16.0,40.74,1.4276677814245327,40.93,28.0848,31.6905,36.7701,0.8839,26.7473,26.4162,26.4162,0
122346,npp,2782,1715,21.9948959350586,34.0395469665527,-118.399452209473,3670176,2782,1301,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-20 09:29:57.965358,96.6490055040338,18.24186039866343,16.092373810616174,1.3140143845223887e-25,10.0,-18.2,1.0442604737599883,-18.04,25.5129,29.3677,31.7465,0.9538,20.9508,20.9789,20.9789,0
122525,npp,2025,1142,41.929084777832,34.0397529602051,-118.401344299316,3670176,2025,841,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-21 09:11:05.865125,96.0635273028049,43.786069713408686,37.78704639070717,2.986643350492633e-26,7.0,-43.77,1.5732132722552272,-43.7,28.41,31.9746,35.5422,0.876,34.3387,36.7318,36.7318,0
122710,npp,1257,569,38.2997055053711,34.040096282959,-118.399787902832,3670176,1257,359,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-22 08:52:10.206867,93.8832235165685,59.85546602406455,49.97243241656233,1.7754717162486694e-25,4.0,-59.83,2.3545700244418297,-59.78,34.122,39.3249,44.1278,0.7123,27.5758,27.2809,27.2809,0
122895,npp,2574,3032,32.0053081512451,34.043586730957,-118.402626037598,3670176,2573,2439,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-23 10:13:49.824299,-73.84869525159243,47.23903229041124,40.55376686361901,1.915986612306908e-27,17.0,47.21,1.646109783506203,47.35,29.0592,32.8572,36.9256,0.8525,27.4936,27.2849,27.2849,0
123428,npp,456,1336,24.4623279571533,34.0441398620605,-118.400344848633,3670176,456,1010,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-26 09:17:24.183413,97.39064782038189,36.408309566104165,31.70694623684027,1.1943305865878712e-17,8.0,-36.4,1.357151599901897,-36.32,25.1407,29.2766,34.1465,0.9568,24.4638,23.405,23.405,0
123775,npp,1966,191,47.6860466003418,34.0437507629395,-118.398574829102,3670176,1963,94,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-28 08:39:31.079061,91.98879286688623,67.20419788945188,54.71857875119071,4.8174128030824234e-05,2.0,-67.17,3.1865100272627664,-67.17,38.4516,43.1403,48.2855,0.6493,29.4377,30.9627,30.9627,0
123788,npp,975,3219,43.4678192138672,34.0430145263672,-118.403358459473,3670176,973,2559,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-28 10:20:04.579249,-73.11309628816258,52.75828674116046,44.827944142205006,4.22369531798675e-14,18.0,52.73,1.9513309067639726,52.82,30.4969,34.3572,39.5335,0.8153,32.68,35.4389,35.4389,0
123966,npp,289,2659,25.9965057373047,34.042366027832,-118.401588439941,3670176,290,2143,196611,3866787,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-29 10:01:21.370767,-76.66318752399941,33.24463338488276,29.04289513302578,3.666923594841279e-07,15.0,33.23,1.2365102219381485,33.28,26.0581,29.4157,33.2793,0.9523,25.246,24.7552,24.7552,0
124142,npp,2663,2097,23.6269950866699,34.0428161621094,-118.396324157715,3670144,2663,1661,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-30 09:42:32.825148,-73.0081349975317,3.688154821170219,3.2654999740344173,0.005418640217663496,12.0,3.66,1.0,3.72,23.8024,28.0111,31.8666,1.0,23.627,23.627,23.49182723887715,0
124322,npp,1939,1528,26.1317005157471,34.0425338745117,-118.396476745605,3670144,1940,1146,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-07-31 09:23:42.495982,98.46419223972269,27.80574217791335,24.398215768990703,0.03613285780242109,9.0,-27.8,1.184412938166907,-27.71,26.0305,28.706,34.3459,0.9758,25.8376,25.4991,24.597733981918335,0
129733,npp,1189,951,35.9873657226562,34.0386810302734,-118.396408081055,3670144,1190,704,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-08-01 09:04:48.607708,95.62097615673453,49.94806360570195,42.67431003139239,0.0943381287475645,6.0,-49.93,1.7549928774784245,-49.9,29.0384,33.2928,36.9446,0.8414,29.5465,30.2783,27.924952143391494,0
129925,npp,411,380,47.8183097839355,34.0390739440918,-118.401359558105,3670144,410,213,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-08-02 08:45:51.161736,92.9610240607678,63.76501226676633,52.588672105625,0.15499889149302715,3.0,-63.73,2.7445598364131496,-63.72,37.3241,41.4943,46.3569,0.6751,30.3153,32.2802,28.413615895413052,0
129937,npp,2427,3403,40.5729560852051,34.0402488708496,-118.398696899414,3670144,2426,2751,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-08-02 10:26:19.324129,-72.56161676934585,57.48487103730829,48.311098816236324,0.11505325264103528,19.0,57.45,2.2013981571160284,57.5,32.1552,37.3613,43.0672,0.7497,29.4701,30.4191,27.548995100811954,0
130504,npp,345,1717,26.3074264526367,34.040355682373,-118.402641296387,3670144,345,1304,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-08-05 09:29:59.016394,98.99946347708753,18.075087238531946,15.94717328538334,0.07159203731778434,10.0,-18.09,1.0442604737599883,-18.04,25.5129,29.3677,31.7465,0.9538,25.0806,25.0922,23.306273463097032,0
130689,npp,2674,1144,28.6652526855469,34.0449066162109,-118.403030395508,3670144,2676,842,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-08-06 09:11:06.908969,96.48543065463006,43.721075450513815,37.73705391160475,0.05117925117319832,7.0,-43.7,1.5732132722552272,-43.7,28.41,31.9746,35.5422,0.876,25.9076,25.112,23.83528842377654,0
130872,npp,1906,571,41.3162269592285,34.0386123657227,-118.396919250488,3670144,1908,360,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-08-07 08:52:11.245248,94.17387914443461,59.80224232743494,49.938963051758435,0.03268406418505615,4.0,-59.78,2.3545700244418297,-59.78,34.122,39.3249,44.1278,0.7123,28.8569,29.4296,28.614267181591277,0
130885,npp,801,3585,38.5007781982422,34.0412979125977,-118.39608001709,3670144,804,2908,196611,3866755,9524,usa_la_74_64,34.04166667,-118.4,74,64,usa_la,2012-08-07 10:32:34.070154,-72.11344692311646,61.53900353800206,51.13015116236448,0.04419562499203199,20.0,61.51,2.5331140255951103,61.49,33.9341,38.0537,43.608,0.7361,28.1876,28.3402,27.23770114055387,0
