lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.464,0.591,0.637
2,0.307,0.448,0.491
3,0.229,0.326,0.379
4,0.189,0.223,0.289
5,0.114,0.137,0.169
6,0.078,0.068,0.079
7,0.045,0.013,-0.002
8,0.019,-0.03,-0.068
9,0.006,-0.061,-0.113
10,-0.025,-0.082,-0.158
11,-0.038,-0.095,-0.184
12,-0.054,-0.1,-0.206
13,-0.075,-0.099,-0.226
14,-0.088,-0.093,-0.237
15,-0.091,-0.082,-0.24
16,-0.088,-0.069,-0.236
17,-0.077,-0.053,-0.225
18,-0.063,-0.035,-0.206
19,-0.051,-0.017,-0.183
20,-0.031,0.002,-0.148
21,-0.023,0.02,-0.111
22,-0.02,0.037,-0.066
23,0.013,0.053,0.009
24,0.043,0.067,0.085
25,0.045,0.079,0.148
26,0.086,0.077,0.239
27,0.147,0.081,0.34
28,0.165,0.086,0.395
29,0.117,0.09,0.384
30,0.131,0.09,0.39
31,0.171,0.088,0.391
32,0.114,0.082,0.306
33,0.073,0.075,0.219
34,0.055,0.065,0.146
35,0.05,0.052,0.084
36,0.041,0.037,0.015
37,0.011,0.023,-0.057
38,0.002,0.007,-0.104
39,-0.021,-0.009,-0.149
40,-0.046,-0.022,-0.187
41,-0.054,-0.033,-0.206
42,-0.067,-0.041,-0.222
43,-0.074,-0.046,-0.23
44,-0.077,-0.049,-0.232
45,-0.081,-0.048,-0.235
46,-0.084,-0.044,-0.233
47,-0.057,-0.038,-0.207
48,-0.051,-0.028,-0.19
49,-0.03,-0.015,-0.159
50,-0.016,-0.001,-0.123
51,0.032,0.016,-0.057
52,0.001,0.033,-0.032
53,0.033,0.048,0.045
54,0.07,0.06,0.135
55,0.114,0.072,0.227
56,0.106,0.082,0.273
57,0.116,0.089,0.33
58,0.135,0.092,0.381
59,0.16,0.092,0.407
60,0.125,0.089,0.364
61,0.091,0.083,0.301
62,0.149,0.072,0.286
63,0.088,0.059,0.189
64,0.023,0.044,0.087
65,0.019,0.029,0.022
66,0.015,0.013,-0.033
67,-0.008,-0.004,-0.09
68,-0.024,-0.019,-0.134
69,-0.047,-0.032,-0.174
70,-0.068,-0.044,-0.205
71,-0.074,-0.053,-0.22
72,-0.096,-0.059,-0.241
73,-0.11,-0.062,-0.251
74,-0.11,-0.063,-0.249
75,-0.097,-0.061,-0.238
76,-0.093,-0.055,-0.23
77,-0.076,-0.048,-0.21
78,-0.061,-0.037,-0.186
79,-0.049,-0.024,-0.158
80,-0.03,-0.01,-0.114
81,-0.016,0.004,-0.063
82,0.085,0.018,0.054
83,0.089,0.032,0.11
84,0.087,0.046,0.168
85,0.094,0.056,0.235
86,0.125,0.064,0.313
87,0.102,0.071,0.341
88,0.094,0.073,0.358
89,0.087,0.073,0.349
90,0.089,0.071,0.32
91,0.069,0.065,0.257
92,0.04,0.057,0.178
93,0.034,0.047,0.114
94,0.026,0.034,0.052
95,0.022,0.02,-0.004
96,0.004,0.005,-0.063
97,-0.013,-0.01,-0.111
98,-0.027,-0.024,-0.148
99,-0.041,-0.036,-0.178
100,-0.059,-0.046,-0.201
101,-0.07,-0.054,-0.216
102,-0.07,-0.059,-0.218
103,-0.075,-0.061,-0.222
104,-0.072,-0.06,-0.221
105,-0.084,-0.056,-0.226
106,-0.07,-0.048,-0.212
107,-0.063,-0.037,-0.197
108,-0.064,-0.027,-0.181
109,-0.029,-0.015,-0.133
110,0.003,-0.002,-0.078
111,-0.013,0.011,-0.044
112,-0.001,0.023,0.018
113,0.072,0.035,0.129
114,0.074,0.045,0.183
115,0.072,0.054,0.231
116,0.088,0.061,0.289
117,0.101,0.065,0.333
118,0.104,0.067,0.347
119,0.101,0.068,0.324
120,0.092,0.067,0.281
121,0.081,0.063,0.224
122,0.07,0.056,0.161
123,0.059,0.047,0.1
124,0.036,0.035,0.031
125,0.019,0.022,-0.032
126,0.005,0.009,-0.084
127,-0.01,-0.004,-0.126
128,-0.023,-0.017,-0.158
129,-0.041,-0.028,-0.187
130,-0.056,-0.037,-0.206
131,-0.064,-0.044,-0.217
132,-0.072,-0.048,-0.224
133,-0.073,-0.049,-0.225
134,-0.071,-0.047,-0.223
135,-0.068,-0.043,-0.217
136,-0.058,-0.036,-0.202
137,-0.04,-0.027,-0.177
138,-0.038,-0.015,-0.157
139,-0.025,-0.004,-0.119
140,0.012,0.008,-0.057
141,0.021,0.021,-0.001
142,0.016,0.034,0.053
143,0.027,0.045,0.115
144,0.068,0.055,0.196
145,0.106,0.063,0.268
146,0.118,0.069,0.312
147,0.126,0.073,0.335
148,0.126,0.074,0.335
149,0.114,0.072,0.302
150,0.099,0.069,0.248
151,0.075,0.063,0.184
152,0.061,0.055,0.127
153,0.045,0.045,0.068
154,0.025,0.033,0.007
155,0.008,0.02,-0.049
156,-0.011,0.007,-0.097
157,-0.015,-0.006,-0.128
158,-0.039,-0.017,-0.164
159,-0.044,-0.027,-0.181
160,-0.058,-0.035,-0.198
161,-0.061,-0.042,-0.204
162,-0.063,-0.047,-0.207
163,-0.066,-0.05,-0.21
164,-0.069,-0.049,-0.212
165,-0.066,-0.046,-0.208
166,-0.052,-0.042,-0.191
167,-0.044,-0.035,-0.169
168,-0.027,-0.025,-0.135
169,-0.02,-0.013,-0.099
170,-0.013,-0.0,-0.053
171,0.017,0.012,0.017
172,0.036,0.023,0.082
173,0.042,0.033,0.139
174,0.042,0.041,0.185
175,0.067,0.048,0.247
176,0.082,0.053,0.289
177,0.083,0.056,0.303
178,0.095,0.057,0.301
179,0.082,0.056,0.267
180,0.059,0.053,0.214
181,0.052,0.048,0.164
182,0.039,0.041,0.108
183,0.03,0.032,0.053
184,0.033,0.023,0.002
185,0.026,0.011,-0.047
186,0.003,0.0,-0.098
187,-0.015,-0.011,-0.136
188,-0.032,-0.021,-0.166
189,-0.048,-0.031,-0.189
190,-0.053,-0.04,-0.198
191,-0.061,-0.045,-0.207
192,-0.071,-0.05,-0.215
193,-0.07,-0.051,-0.215
194,-0.069,-0.051,-0.212
195,-0.063,-0.048,-0.203
196,-0.053,-0.041,-0.187
197,-0.044,-0.034,-0.164
198,-0.033,-0.025,-0.132
199,-0.025,-0.014,-0.093
200,-0.011,-0.002,-0.042
201,-0.008,0.009,0.009
202,0.007,0.02,0.071
203,0.027,0.029,0.136
204,0.041,0.037,0.194
205,0.06,0.043,0.247
206,0.07,0.048,0.281
207,0.082,0.05,0.297
208,0.089,0.051,0.288
209,0.086,0.049,0.253
210,0.067,0.045,0.196
211,0.068,0.038,0.151
212,0.067,0.029,0.104
213,0.044,0.019,0.042
214,0.015,0.01,-0.028
215,-0.001,-0.0,-0.081
216,-0.011,-0.013,-0.12
217,-0.041,-0.024,-0.163
218,-0.056,-0.034,-0.19
219,-0.071,-0.043,-0.21
220,-0.086,-0.049,-0.224
221,-0.088,-0.054,-0.228
222,-0.088,-0.056,-0.228
223,-0.086,-0.056,-0.225
224,-0.082,-0.053,-0.219
225,-0.072,-0.049,-0.203
226,-0.062,-0.042,-0.182
227,-0.044,-0.034,-0.15
228,-0.029,-0.025,-0.112
229,-0.014,-0.015,-0.065
230,0.015,-0.004,0.002
231,0.027,0.007,0.063
232,0.03,0.017,0.114
233,0.038,0.027,0.168
234,0.055,0.034,0.227
235,0.065,0.04,0.273
236,0.066,0.043,0.295
237,0.051,0.043,0.286
238,0.057,0.041,0.272
239,0.099,0.036,0.262
240,0.075,0.031,0.196
241,0.027,0.023,0.111
242,0.002,0.013,0.041
243,-0.002,0.001,-0.011
244,-0.023,-0.011,-0.07
245,-0.043,-0.023,-0.119
246,-0.051,-0.034,-0.155
247,-0.065,-0.046,-0.185
248,-0.075,-0.056,-0.206
249,-0.069,-0.064,-0.21
250,-0.073,-0.069,-0.218
251,-0.08,-0.071,-0.223
252,-0.083,-0.071,-0.226
253,-0.082,-0.068,-0.225
254,-0.089,-0.063,-0.223
255,-0.078,-0.056,-0.206
256,-0.068,-0.047,-0.183
257,-0.051,-0.036,-0.148
258,-0.028,-0.023,-0.097
259,-0.004,-0.009,-0.038
260,0.008,0.005,0.019
261,0.015,0.019,0.073
262,0.023,0.031,0.13
263,0.033,0.043,0.187
264,0.053,0.053,0.246
265,0.081,0.058,0.3
266,0.108,0.06,0.335
267,0.111,0.061,0.327
268,0.082,0.06,0.277
269,0.071,0.056,0.229
270,0.085,0.052,0.191
271,0.095,0.043,0.146
272,0.038,0.033,0.048
273,0.013,0.022,-0.02
274,0.016,0.01,-0.059
275,-0.008,-0.003,-0.108
276,-0.019,-0.015,-0.139
277,-0.026,-0.025,-0.163
278,-0.044,-0.037,-0.186
279,-0.077,-0.046,-0.214
280,-0.088,-0.052,-0.225
281,-0.092,-0.055,-0.227
282,-0.097,-0.055,-0.23
283,-0.089,-0.053,-0.222
284,-0.071,-0.048,-0.203
285,-0.056,-0.041,-0.181
286,-0.04,-0.032,-0.147
287,-0.022,-0.02,-0.105
288,-0.014,-0.007,-0.061
289,0.004,0.008,-0.002
290,0.019,0.022,0.061
291,0.027,0.035,0.116
292,0.042,0.046,0.18
293,0.067,0.055,0.249
294,0.098,0.063,0.311
295,0.137,0.069,0.356
296,0.102,0.072,0.334
297,0.091,0.072,0.303
298,0.127,0.068,0.286
299,0.073,0.063,0.2
300,0.055,0.057,0.139
301,0.08,0.048,0.095
302,0.101,0.035,0.056
303,0.0,0.021,-0.055
304,-0.009,0.007,-0.097
305,-0.019,-0.007,-0.13
306,-0.036,-0.02,-0.16
307,-0.057,-0.031,-0.188
308,-0.069,-0.037,-0.205
309,-0.08,-0.043,-0.217
310,-0.088,-0.048,-0.225
311,-0.086,-0.05,-0.224
312,-0.08,-0.05,-0.218
313,-0.062,-0.048,-0.201
314,-0.053,-0.043,-0.184
315,-0.044,-0.036,-0.16
316,-0.038,-0.027,-0.132
317,-0.026,-0.016,-0.092
318,-0.007,-0.004,-0.038
319,0.014,0.009,0.029
320,0.02,0.021,0.088
321,0.054,0.031,0.164
322,0.074,0.04,0.23
323,0.051,0.048,0.258
324,0.062,0.052,0.297
325,0.129,0.055,0.356
326,0.118,0.056,0.337
327,0.069,0.054,0.269
328,0.054,0.047,0.215
329,0.049,0.04,0.165
330,0.02,0.03,0.089
331,-0.008,0.017,0.014
332,-0.017,0.005,-0.042
333,0.026,-0.01,-0.056
334,-0.006,-0.025,-0.109
335,-0.039,-0.038,-0.153
336,-0.057,-0.048,-0.178
337,-0.066,-0.056,-0.194
338,-0.077,-0.061,-0.208
339,-0.086,-0.064,-0.218
340,-0.088,-0.065,-0.221
341,-0.098,-0.063,-0.228
342,-0.093,-0.057,-0.223
343,-0.082,-0.049,-0.208
344,-0.061,-0.038,-0.182
345,-0.044,-0.026,-0.152
346,-0.026,-0.012,-0.112
347,-0.018,0.002,-0.068
348,0.0,0.017,-0.009
349,0.031,0.032,0.061
350,0.034,0.046,0.116
351,0.053,0.056,0.187
352,0.102,0.064,0.278
353,0.146,0.07,0.352
354,0.129,0.074,0.36
355,0.135,0.077,0.36
356,0.127,0.077,0.334
357,0.156,0.074,0.31
358,0.072,0.07,0.203
359,0.041,0.062,0.129
360,0.031,0.05,0.063
361,0.029,0.035,0.01
362,0.012,0.02,-0.048
363,-0.003,0.005,-0.097
364,-0.025,-0.01,-0.138
365,-0.05,-0.025,-0.173
366,-0.057,-0.037,-0.191
367,-0.072,-0.047,-0.207
368,-0.068,-0.054,-0.208
369,-0.073,-0.059,-0.213
370,-0.087,-0.061,-0.221
371,-0.079,-0.06,-0.214
372,-0.074,-0.056,-0.205
373,-0.055,-0.05,-0.182
374,-0.052,-0.04,-0.165
375,-0.041,-0.029,-0.135
376,-0.031,-0.013,-0.096
377,-0.018,0.003,-0.044
378,-0.013,0.019,0.011
379,-0.003,0.034,0.074
380,0.056,0.048,0.168
381,0.067,0.06,0.227
382,0.074,0.07,0.283
383,0.101,0.078,0.339
384,0.161,0.082,0.393
385,0.119,0.084,0.345
386,0.075,0.082,0.275
387,0.078,0.077,0.231
388,0.064,0.068,0.173
389,0.046,0.057,0.105
390,0.019,0.042,0.029
391,0.013,0.025,-0.024
392,-0.003,0.006,-0.075
393,-0.019,-0.013,-0.116
394,-0.044,-0.033,-0.155
395,-0.053,-0.051,-0.176
396,-0.059,-0.067,-0.19
397,-0.068,-0.078,-0.202
398,-0.079,-0.083,-0.212
399,-0.074,-0.079,-0.207
400,-0.069,-0.065,-0.201
