lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.516,0.6,0.603
2,0.321,0.472,0.41
3,0.244,0.369,0.302
4,0.226,0.288,0.246
5,0.227,0.224,0.209
6,0.192,0.177,0.148
7,0.14,0.143,0.082
8,0.144,0.119,0.07
9,0.159,0.105,0.07
10,0.162,0.098,0.07
11,0.156,0.096,0.061
12,0.141,0.098,0.044
13,0.139,0.102,0.042
14,0.136,0.109,0.042
15,0.148,0.116,0.052
16,0.146,0.124,0.051
17,0.11,0.13,0.022
18,0.112,0.136,0.027
19,0.091,0.141,0.013
20,0.092,0.144,0.016
21,0.105,0.146,0.035
22,0.097,0.145,0.043
23,0.101,0.143,0.067
24,0.112,0.14,0.1
25,0.118,0.135,0.138
26,0.12,0.12,0.179
27,0.145,0.114,0.243
28,0.119,0.112,0.268
29,0.111,0.111,0.291
30,0.112,0.109,0.292
31,0.121,0.105,0.267
32,0.131,0.102,0.227
33,0.099,0.102,0.159
34,0.078,0.101,0.106
35,0.073,0.1,0.07
36,0.091,0.097,0.058
37,0.104,0.094,0.047
38,0.107,0.09,0.034
39,0.085,0.088,0.007
40,0.082,0.087,0.001
41,0.085,0.084,-0.001
42,0.074,0.081,-0.01
43,0.086,0.08,0.002
44,0.085,0.079,0.003
45,0.074,0.079,-0.006
46,0.066,0.08,-0.016
47,0.076,0.081,-0.01
48,0.064,0.082,-0.018
49,0.084,0.085,-0.001
50,0.081,0.086,0.001
51,0.074,0.087,0.008
52,0.093,0.087,0.04
53,0.097,0.086,0.068
54,0.102,0.087,0.103
55,0.085,0.087,0.126
56,0.092,0.087,0.172
57,0.067,0.086,0.193
58,0.109,0.085,0.261
59,0.123,0.084,0.288
60,0.123,0.084,0.275
61,0.088,0.085,0.209
62,0.078,0.085,0.16
63,0.05,0.083,0.099
64,0.074,0.082,0.083
65,0.071,0.081,0.05
66,0.057,0.079,0.012
67,0.056,0.075,-0.008
68,0.055,0.071,-0.018
69,0.056,0.066,-0.024
70,0.065,0.062,-0.021
71,0.054,0.059,-0.031
72,0.063,0.056,-0.022
73,0.067,0.052,-0.017
74,0.084,0.049,-0.004
75,0.086,0.046,-0.005
76,0.054,0.044,-0.031
77,0.04,0.043,-0.039
78,0.034,0.04,-0.043
79,0.042,0.038,-0.032
80,0.044,0.035,-0.02
81,0.021,0.033,-0.024
82,0.016,0.032,-0.012
83,0.005,0.033,0.004
84,0.001,0.031,0.035
85,0.03,0.029,0.097
86,0.016,0.028,0.125
87,0.026,0.028,0.168
88,0.017,0.028,0.184
89,0.029,0.029,0.197
90,0.069,0.03,0.206
91,0.065,0.031,0.166
92,0.045,0.032,0.11
93,0.011,0.034,0.044
94,0.014,0.034,0.012
95,0.025,0.035,-0.005
96,0.048,0.035,-0.008
97,0.036,0.035,-0.035
98,0.032,0.035,-0.046
99,0.025,0.036,-0.055
100,0.041,0.035,-0.042
101,0.054,0.032,-0.029
102,0.05,0.03,-0.028
103,0.038,0.029,-0.035
104,0.038,0.029,-0.037
105,0.022,0.027,-0.052
106,0.025,0.024,-0.052
107,0.031,0.023,-0.049
108,0.016,0.021,-0.061
109,-0.006,0.02,-0.073
110,-0.015,0.02,-0.068
111,-0.012,0.018,-0.052
112,0.021,0.017,-0.006
113,0.006,0.016,0.01
114,0.012,0.016,0.049
115,0.008,0.015,0.083
116,0.02,0.013,0.132
117,0.039,0.009,0.177
118,0.037,0.007,0.19
119,0.018,0.006,0.169
120,0.023,0.006,0.143
121,0.018,0.006,0.1
122,-0.006,0.003,0.043
123,0.0,0.002,0.013
124,0.007,0.0,-0.014
125,0.0,-0.0,-0.045
126,-0.008,-0.001,-0.073
127,-0.031,-0.003,-0.101
128,-0.014,-0.004,-0.092
129,0.001,-0.004,-0.083
130,-0.017,-0.005,-0.095
131,-0.017,-0.005,-0.092
132,-0.004,-0.006,-0.078
133,-0.011,-0.007,-0.081
134,-0.001,-0.008,-0.075
135,-0.002,-0.007,-0.078
136,-0.017,-0.007,-0.093
137,-0.007,-0.005,-0.085
138,0.012,-0.004,-0.067
139,0.012,-0.002,-0.058
140,-0.004,-0.0,-0.061
141,-0.002,0.001,-0.043
142,-0.022,0.002,-0.036
143,-0.006,0.002,0.009
144,0.015,0.002,0.058
145,0.033,0.002,0.11
146,0.026,0.001,0.141
147,0.006,0.0,0.147
148,-0.002,0.001,0.142
149,-0.006,0.0,0.121
150,-0.001,-0.0,0.095
151,-0.014,-0.0,0.048
152,-0.02,-0.001,0.008
153,-0.022,-0.001,-0.026
154,-0.001,-0.002,-0.036
155,-0.011,-0.003,-0.065
156,0.007,-0.004,-0.067
157,-0.012,-0.005,-0.091
158,-0.011,-0.009,-0.093
159,-0.014,-0.013,-0.095
160,-0.013,-0.017,-0.09
161,-0.026,-0.021,-0.098
162,-0.019,-0.024,-0.089
163,-0.019,-0.028,-0.088
164,-0.005,-0.032,-0.08
165,-0.007,-0.036,-0.086
166,-0.015,-0.039,-0.096
167,-0.038,-0.042,-0.116
168,-0.05,-0.043,-0.122
169,-0.046,-0.044,-0.107
170,-0.038,-0.046,-0.087
171,-0.073,-0.048,-0.094
172,-0.074,-0.05,-0.068
173,-0.075,-0.052,-0.038
174,-0.088,-0.052,-0.011
175,-0.073,-0.053,0.037
176,-0.056,-0.053,0.077
177,-0.052,-0.053,0.095
178,-0.062,-0.051,0.082
179,-0.055,-0.049,0.062
180,-0.037,-0.048,0.042
181,-0.007,-0.047,0.027
182,-0.001,-0.047,0.0
183,-0.037,-0.045,-0.055
184,-0.045,-0.045,-0.085
185,-0.047,-0.045,-0.107
186,-0.038,-0.045,-0.112
187,-0.026,-0.044,-0.108
188,-0.04,-0.042,-0.123
189,-0.054,-0.04,-0.131
190,-0.045,-0.038,-0.121
191,-0.043,-0.038,-0.115
192,-0.042,-0.038,-0.111
193,-0.036,-0.037,-0.109
194,-0.042,-0.037,-0.116
195,-0.052,-0.038,-0.127
196,-0.062,-0.04,-0.136
197,-0.048,-0.041,-0.124
198,-0.046,-0.041,-0.117
199,-0.036,-0.04,-0.098
200,-0.048,-0.038,-0.087
201,-0.047,-0.037,-0.062
202,-0.038,-0.036,-0.022
203,-0.025,-0.035,0.022
204,-0.011,-0.033,0.069
205,0.001,-0.03,0.109
206,-0.018,-0.028,0.119
207,-0.021,-0.027,0.12
208,-0.0,-0.026,0.12
209,-0.015,-0.025,0.077
210,-0.036,-0.023,0.025
211,-0.056,-0.023,-0.024
212,-0.059,-0.022,-0.056
213,-0.043,-0.023,-0.067
214,-0.026,-0.025,-0.073
215,-0.021,-0.025,-0.085
216,-0.02,-0.026,-0.091
217,-0.026,-0.028,-0.1
218,-0.008,-0.029,-0.085
219,-0.014,-0.031,-0.09
220,-0.023,-0.032,-0.093
221,-0.034,-0.033,-0.097
222,-0.039,-0.033,-0.101
223,-0.031,-0.033,-0.099
224,-0.025,-0.032,-0.1
225,-0.022,-0.032,-0.103
226,-0.024,-0.03,-0.107
227,-0.046,-0.029,-0.12
228,-0.053,-0.028,-0.119
229,-0.042,-0.027,-0.096
230,-0.046,-0.026,-0.077
231,-0.031,-0.027,-0.036
232,-0.039,-0.028,-0.007
233,-0.034,-0.029,0.035
234,-0.01,-0.03,0.092
235,-0.009,-0.032,0.123
236,-0.017,-0.031,0.13
237,-0.008,-0.031,0.131
238,-0.015,-0.03,0.102
239,-0.025,-0.029,0.06
240,-0.018,-0.028,0.029
241,-0.023,-0.026,-0.008
242,-0.024,-0.025,-0.034
243,-0.042,-0.024,-0.067
244,-0.035,-0.022,-0.074
245,-0.027,-0.02,-0.078
246,-0.035,-0.018,-0.094
247,-0.037,-0.015,-0.1
248,-0.028,-0.013,-0.092
249,-0.021,-0.01,-0.087
250,-0.007,-0.006,-0.076
251,0.0,-0.003,-0.07
252,0.01,-0.0,-0.061
253,0.007,0.003,-0.064
254,0.018,0.007,-0.057
255,0.035,0.011,-0.047
256,0.019,0.014,-0.058
257,0.014,0.017,-0.06
258,0.004,0.019,-0.06
259,0.011,0.022,-0.036
260,0.022,0.023,-0.002
261,0.043,0.023,0.046
262,0.038,0.022,0.076
263,0.028,0.021,0.105
264,0.025,0.02,0.139
265,0.026,0.019,0.166
266,0.023,0.017,0.171
267,0.014,0.015,0.15
268,0.002,0.013,0.113
269,0.016,0.012,0.088
270,0.015,0.01,0.055
271,-0.004,0.007,0.011
272,0.002,0.006,-0.009
273,-0.022,0.006,-0.047
274,-0.016,0.007,-0.058
275,0.005,0.007,-0.051
276,-0.002,0.007,-0.063
277,0.0,0.007,-0.064
278,0.008,0.007,-0.057
279,0.011,0.008,-0.055
280,0.022,0.009,-0.047
281,0.01,0.009,-0.055
282,0.022,0.01,-0.048
283,0.025,0.011,-0.047
284,0.022,0.012,-0.05
285,0.04,0.014,-0.037
286,0.029,0.016,-0.042
287,-0.003,0.018,-0.06
288,0.007,0.018,-0.04
289,0.02,0.018,-0.009
290,0.013,0.019,0.009
291,0.01,0.018,0.041
292,0.005,0.017,0.073
293,0.019,0.016,0.122
294,0.027,0.017,0.161
295,0.022,0.015,0.175
296,-0.009,0.013,0.152
297,0.005,0.013,0.141
298,0.015,0.012,0.114
299,0.039,0.013,0.098
300,0.024,0.015,0.052
301,0.022,0.016,0.019
302,0.002,0.017,-0.021
303,0.004,0.019,-0.036
304,0.029,0.021,-0.029
305,0.026,0.024,-0.043
306,0.027,0.026,-0.046
307,0.034,0.029,-0.038
308,0.011,0.032,-0.055
309,0.019,0.034,-0.048
310,0.028,0.037,-0.043
311,0.039,0.039,-0.036
312,0.059,0.041,-0.023
313,0.048,0.043,-0.033
314,0.052,0.046,-0.028
315,0.07,0.048,-0.012
316,0.051,0.051,-0.022
317,0.048,0.054,-0.017
318,0.057,0.056,0.009
319,0.079,0.058,0.051
320,0.057,0.059,0.065
321,0.036,0.059,0.083
322,0.055,0.061,0.135
323,0.049,0.062,0.172
324,0.068,0.063,0.219
325,0.066,0.062,0.225
326,0.067,0.063,0.208
327,0.062,0.063,0.171
328,0.065,0.064,0.137
329,0.061,0.064,0.1
330,0.068,0.062,0.074
331,0.053,0.061,0.034
332,0.07,0.061,0.025
333,0.057,0.06,0.001
334,0.058,0.059,-0.008
335,0.07,0.059,-0.004
336,0.067,0.058,-0.007
337,0.052,0.058,-0.018
338,0.048,0.058,-0.019
339,0.045,0.058,-0.021
340,0.054,0.058,-0.016
341,0.06,0.057,-0.017
342,0.069,0.057,-0.009
343,0.069,0.058,-0.009
344,0.056,0.058,-0.019
345,0.052,0.056,-0.019
346,0.058,0.055,-0.005
347,0.049,0.055,0.004
348,0.045,0.055,0.021
349,0.044,0.055,0.046
350,0.04,0.055,0.077
351,0.068,0.055,0.138
352,0.075,0.056,0.183
353,0.079,0.057,0.224
354,0.061,0.059,0.231
355,0.057,0.062,0.222
356,0.06,0.065,0.196
357,0.082,0.069,0.172
358,0.075,0.074,0.13
359,0.076,0.079,0.098
360,0.058,0.083,0.055
361,0.058,0.086,0.033
362,0.065,0.087,0.022
363,0.084,0.088,0.022
364,0.084,0.09,0.012
365,0.081,0.091,0.007
366,0.098,0.092,0.019
367,0.103,0.093,0.025
368,0.127,0.092,0.046
369,0.121,0.093,0.042
370,0.105,0.094,0.028
371,0.116,0.094,0.034
372,0.099,0.093,0.019
373,0.125,0.092,0.041
374,0.102,0.092,0.026
375,0.092,0.09,0.019
376,0.076,0.088,0.017
377,0.055,0.086,0.018
378,0.054,0.084,0.041
379,0.052,0.081,0.069
380,0.035,0.079,0.091
381,0.045,0.077,0.137
382,0.062,0.075,0.191
383,0.076,0.073,0.235
384,0.117,0.072,0.274
385,0.115,0.07,0.254
386,0.105,0.069,0.208
387,0.087,0.069,0.153
388,0.07,0.069,0.108
389,0.08,0.069,0.085
390,0.074,0.07,0.053
391,0.055,0.071,0.015
392,0.05,0.072,-0.003
393,0.043,0.074,-0.017
394,0.063,0.076,-0.005
395,0.088,0.078,0.012
396,0.09,0.081,0.014
397,0.075,0.083,0.007
398,0.094,0.085,0.028
399,0.1,0.087,0.032
400,0.081,0.089,0.012
