lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.45,0.547,0.5
2,0.256,0.408,0.309
3,0.146,0.295,0.187
4,0.118,0.206,0.142
5,0.093,0.137,0.101
6,0.084,0.085,0.077
7,0.098,0.047,0.076
8,0.064,0.022,0.036
9,0.069,0.006,0.033
10,0.08,-0.001,0.041
11,0.068,-0.002,0.03
12,0.052,0.001,0.013
13,0.059,0.008,0.017
14,0.035,0.017,-0.007
15,0.038,0.027,-0.007
16,0.021,0.037,-0.025
17,0.031,0.047,-0.014
18,0.039,0.057,-0.003
19,0.047,0.064,0.01
20,0.044,0.071,0.012
21,0.032,0.075,0.008
22,0.022,0.078,0.006
23,0.024,0.078,0.02
24,0.04,0.077,0.05
25,0.067,0.074,0.091
26,0.068,0.06,0.109
27,0.067,0.054,0.128
28,0.047,0.051,0.127
29,0.029,0.049,0.122
30,0.049,0.047,0.14
31,0.043,0.045,0.121
32,0.038,0.042,0.096
33,0.044,0.039,0.082
34,0.058,0.035,0.078
35,0.046,0.032,0.05
36,0.038,0.028,0.028
37,0.031,0.024,0.008
38,0.036,0.02,0.004
39,0.024,0.017,-0.011
40,0.016,0.014,-0.02
41,0.027,0.012,-0.012
42,0.012,0.012,-0.028
43,-0.014,0.011,-0.053
44,-0.023,0.011,-0.06
45,-0.019,0.01,-0.06
46,-0.04,0.009,-0.077
47,-0.031,0.009,-0.068
48,-0.009,0.009,-0.042
49,0.009,0.012,-0.022
50,0.031,0.014,0.004
51,0.05,0.015,0.028
52,0.038,0.016,0.027
53,0.04,0.016,0.042
54,0.045,0.017,0.063
55,0.046,0.02,0.078
56,0.033,0.022,0.079
57,0.043,0.024,0.104
58,0.038,0.026,0.114
59,0.002,0.027,0.086
60,0.023,0.028,0.101
61,0.028,0.027,0.087
62,0.013,0.025,0.054
63,-0.003,0.024,0.026
64,-0.003,0.023,0.013
65,-0.001,0.02,-0.001
66,0.001,0.018,-0.011
67,0.016,0.015,-0.01
68,0.03,0.011,-0.004
69,0.021,0.008,-0.015
70,0.025,0.005,-0.012
71,0.02,0.003,-0.018
72,0.01,0.003,-0.032
73,-0.017,0.004,-0.059
74,0.019,0.005,-0.028
75,0.024,0.006,-0.026
76,0.002,0.007,-0.043
77,-0.006,0.008,-0.046
78,-0.014,0.009,-0.045
79,-0.012,0.007,-0.036
80,-0.002,0.006,-0.021
81,0.002,0.005,-0.009
82,0.009,0.004,0.006
83,0.018,0.003,0.026
84,0.014,0.001,0.037
85,0.015,-0.0,0.053
86,-0.004,-0.001,0.052
87,-0.012,-0.003,0.064
88,-0.001,-0.004,0.083
89,0.013,-0.006,0.094
90,-0.009,-0.006,0.062
91,0.011,-0.006,0.061
92,0.006,-0.007,0.036
93,-0.01,-0.006,0.008
94,-0.008,-0.006,-0.005
95,-0.027,-0.006,-0.034
96,-0.021,-0.006,-0.039
97,-0.033,-0.005,-0.056
98,-0.014,-0.003,-0.044
99,-0.02,-0.002,-0.051
100,0.003,-0.002,-0.033
101,0.007,-0.002,-0.031
102,0.031,-0.001,-0.011
103,0.021,-0.0,-0.019
104,-0.008,0.001,-0.045
105,-0.018,0.003,-0.053
106,-0.008,0.005,-0.04
107,0.018,0.006,-0.015
108,0.029,0.008,-0.002
109,0.0,0.008,-0.023
110,-0.005,0.007,-0.023
111,0.021,0.006,0.007
112,0.021,0.006,0.02
113,0.027,0.005,0.041
114,-0.004,0.004,0.027
115,0.014,0.002,0.057
116,-0.005,0.001,0.054
117,-0.026,-0.0,0.048
118,-0.001,-0.002,0.073
119,-0.018,-0.004,0.052
120,-0.025,-0.007,0.034
121,-0.017,-0.009,0.026
122,0.007,-0.012,0.031
123,0.013,-0.012,0.021
124,-0.0,-0.012,-0.004
125,-0.034,-0.011,-0.047
126,-0.022,-0.011,-0.046
127,-0.016,-0.01,-0.047
128,-0.014,-0.01,-0.048
129,-0.013,-0.01,-0.049
130,-0.002,-0.009,-0.042
131,-0.01,-0.006,-0.05
132,-0.013,-0.003,-0.055
133,0.02,-0.001,-0.028
134,0.014,0.0,-0.03
135,-0.003,0.003,-0.044
136,0.006,0.005,-0.033
137,0.016,0.006,-0.02
138,-0.019,0.008,-0.046
139,-0.004,0.009,-0.029
140,-0.002,0.01,-0.02
141,0.02,0.01,0.01
142,0.021,0.011,0.026
143,0.029,0.011,0.045
144,0.042,0.011,0.07
145,0.013,0.011,0.061
146,0.013,0.011,0.075
147,-0.012,0.012,0.062
148,-0.007,0.011,0.066
149,0.029,0.01,0.089
150,0.019,0.008,0.066
151,0.004,0.008,0.037
152,-0.001,0.009,0.017
153,0.005,0.009,0.009
154,0.001,0.01,-0.008
155,-0.002,0.01,-0.02
156,0.01,0.011,-0.015
157,0.025,0.013,-0.007
158,0.009,0.014,-0.025
159,0.009,0.015,-0.029
160,0.023,0.015,-0.016
161,-0.01,0.015,-0.047
162,0.01,0.016,-0.031
163,0.022,0.015,-0.02
164,0.019,0.015,-0.023
165,0.024,0.016,-0.018
166,0.023,0.017,-0.019
167,0.032,0.017,-0.008
168,0.023,0.015,-0.012
169,0.016,0.014,-0.011
170,0.017,0.011,-0.003
171,0.01,0.009,0.001
172,0.025,0.007,0.028
173,0.016,0.006,0.035
174,-0.002,0.006,0.032
175,-0.014,0.005,0.035
176,0.001,0.005,0.061
177,-0.002,0.004,0.06
178,-0.004,0.004,0.055
179,-0.007,0.004,0.041
180,-0.011,0.004,0.025
181,-0.012,0.005,0.012
182,0.005,0.005,0.016
183,0.0,0.004,-0.003
184,0.004,0.004,-0.013
185,0.005,0.004,-0.022
186,0.014,0.004,-0.02
187,0.022,0.005,-0.015
188,-0.003,0.006,-0.04
189,0.002,0.007,-0.039
190,0.03,0.007,-0.014
191,0.035,0.007,-0.011
192,0.026,0.007,-0.02
193,0.004,0.006,-0.039
194,0.013,0.004,-0.03
195,-0.0,0.002,-0.043
196,-0.004,-0.0,-0.043
197,-0.015,-0.002,-0.05
198,-0.024,-0.004,-0.054
199,-0.028,-0.006,-0.054
200,-0.011,-0.007,-0.031
201,0.002,-0.008,-0.005
202,-0.01,-0.01,-0.002
203,-0.026,-0.011,-0.004
204,-0.01,-0.012,0.024
205,-0.005,-0.013,0.046
206,0.006,-0.014,0.068
207,0.001,-0.014,0.067
208,-0.02,-0.014,0.043
209,-0.032,-0.014,0.02
210,-0.032,-0.013,0.007
211,-0.002,-0.011,0.023
212,-0.011,-0.009,0.003
213,-0.007,-0.007,-0.007
214,0.007,-0.004,-0.004
215,-0.013,-0.001,-0.027
216,0.002,0.001,-0.02
217,0.027,0.003,-0.004
218,0.028,0.004,-0.006
219,-0.007,0.005,-0.041
220,-0.006,0.004,-0.044
221,-0.023,0.002,-0.062
222,-0.022,0.0,-0.063
223,-0.007,-0.002,-0.049
224,0.005,-0.003,-0.037
225,0.02,-0.004,-0.023
226,0.004,-0.005,-0.035
227,0.003,-0.006,-0.031
228,0.005,-0.007,-0.024
229,0.021,-0.007,-0.005
230,0.009,-0.009,-0.005
231,-0.019,-0.01,-0.017
232,-0.014,-0.013,0.001
233,-0.022,-0.017,0.009
234,-0.052,-0.018,0.001
235,-0.039,-0.018,0.028
236,-0.028,-0.017,0.046
237,-0.028,-0.017,0.043
238,-0.029,-0.017,0.034
239,-0.036,-0.017,0.016
240,-0.032,-0.017,0.006
241,-0.021,-0.015,0.004
242,0.01,-0.014,0.02
243,0.018,-0.015,0.015
244,0.025,-0.016,0.015
245,0.003,-0.016,-0.012
246,-0.013,-0.016,-0.033
247,-0.017,-0.016,-0.044
248,-0.026,-0.015,-0.058
249,-0.036,-0.014,-0.07
250,-0.035,-0.013,-0.071
251,-0.009,-0.014,-0.052
252,-0.011,-0.014,-0.052
253,-0.005,-0.013,-0.044
254,0.007,-0.015,-0.031
255,-0.01,-0.018,-0.044
256,-0.005,-0.021,-0.035
257,-0.036,-0.023,-0.059
258,-0.069,-0.026,-0.082
259,-0.044,-0.029,-0.05
260,-0.015,-0.029,-0.011
261,-0.017,-0.03,0.001
262,-0.027,-0.032,0.007
263,-0.045,-0.032,0.009
264,-0.038,-0.032,0.035
265,-0.043,-0.031,0.046
266,-0.016,-0.03,0.072
267,-0.006,-0.029,0.073
268,-0.037,-0.028,0.032
269,-0.035,-0.028,0.019
270,-0.021,-0.029,0.018
271,-0.033,-0.03,-0.003
272,-0.036,-0.03,-0.019
273,-0.04,-0.03,-0.033
274,-0.036,-0.029,-0.038
275,-0.023,-0.027,-0.035
276,-0.025,-0.025,-0.044
277,-0.017,-0.024,-0.044
278,0.003,-0.023,-0.033
279,-0.026,-0.023,-0.065
280,-0.018,-0.024,-0.059
281,-0.023,-0.025,-0.064
282,-0.026,-0.026,-0.065
283,-0.05,-0.027,-0.083
284,-0.035,-0.025,-0.066
285,-0.016,-0.024,-0.047
286,-0.021,-0.025,-0.048
287,-0.038,-0.025,-0.059
288,-0.033,-0.026,-0.047
289,-0.012,-0.026,-0.019
290,-0.017,-0.025,-0.009
291,-0.024,-0.024,0.002
292,-0.022,-0.023,0.019
293,-0.014,-0.023,0.046
294,-0.031,-0.023,0.047
295,-0.019,-0.022,0.067
296,-0.025,-0.022,0.061
297,-0.021,-0.021,0.056
298,-0.034,-0.02,0.03
299,-0.026,-0.017,0.023
300,-0.004,-0.013,0.031
301,-0.004,-0.009,0.015
302,-0.003,-0.005,0.001
303,0.011,-0.002,0.003
304,-0.009,0.0,-0.022
305,-0.008,0.003,-0.029
306,-0.009,0.005,-0.037
307,-0.005,0.006,-0.041
308,0.005,0.007,-0.037
309,0.016,0.009,-0.03
310,0.014,0.011,-0.03
311,0.023,0.011,-0.022
312,0.016,0.01,-0.025
313,0.014,0.011,-0.022
314,0.013,0.012,-0.018
315,0.021,0.013,-0.011
316,0.03,0.013,-0.001
317,0.026,0.014,0.002
318,0.036,0.015,0.022
319,0.017,0.014,0.017
320,0.009,0.014,0.025
321,-0.009,0.012,0.025
322,-0.017,0.01,0.035
323,-0.019,0.008,0.05
324,-0.011,0.007,0.072
325,-0.012,0.007,0.075
326,0.011,0.007,0.092
327,0.018,0.006,0.084
328,0.017,0.006,0.068
329,0.013,0.005,0.05
330,0.014,0.004,0.036
331,0.027,0.004,0.033
332,0.013,0.004,0.01
333,0.011,0.004,-0.001
334,0.008,0.004,-0.012
335,0.023,0.004,-0.007
336,0.006,0.004,-0.027
337,-0.029,0.004,-0.063
338,-0.019,0.004,-0.054
339,-0.023,0.004,-0.059
340,-0.003,0.005,-0.04
341,0.005,0.006,-0.032
342,0.012,0.007,-0.025
343,0.028,0.007,-0.01
344,0.016,0.006,-0.017
345,0.039,0.005,0.008
346,0.011,0.005,-0.013
347,-0.015,0.005,-0.029
348,-0.02,0.005,-0.024
349,-0.003,0.006,0.002
350,-0.001,0.005,0.019
351,0.004,0.006,0.039
352,0.011,0.006,0.064
353,0.018,0.007,0.085
354,0.014,0.007,0.091
355,0.009,0.008,0.086
356,0.017,0.009,0.084
357,0.014,0.009,0.066
358,0.006,0.01,0.042
359,0.02,0.011,0.041
360,0.019,0.011,0.026
361,-0.007,0.009,-0.01
362,0.006,0.008,-0.007
363,0.005,0.008,-0.013
364,0.001,0.008,-0.025
365,-0.011,0.009,-0.039
366,0.002,0.01,-0.033
367,0.024,0.012,-0.017
368,0.01,0.014,-0.029
369,0.013,0.015,-0.024
370,0.02,0.015,-0.018
371,0.016,0.015,-0.018
372,0.035,0.014,0.001
373,0.027,0.015,-0.004
374,0.037,0.016,0.007
375,0.004,0.017,-0.02
376,0.011,0.017,-0.009
377,0.002,0.018,-0.01
378,0.014,0.018,0.012
379,-0.002,0.018,0.011
380,0.0,0.018,0.029
381,0.007,0.018,0.049
382,0.023,0.017,0.076
383,0.033,0.016,0.097
384,0.048,0.015,0.117
385,0.032,0.014,0.097
386,0.004,0.012,0.06
387,0.009,0.01,0.047
388,0.01,0.007,0.035
389,-0.012,0.005,-0.0
390,-0.013,0.002,-0.015
391,-0.015,-0.001,-0.028
392,-0.011,-0.004,-0.034
393,-0.0,-0.006,-0.03
394,0.013,-0.009,-0.02
395,-0.008,-0.011,-0.037
396,-0.008,-0.013,-0.038
397,-0.009,-0.014,-0.04
398,-0.025,-0.014,-0.053
399,-0.013,-0.014,-0.044
400,-0.014,-0.012,-0.047
